PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,260017,"2022-04-04 10:17:53Z",62.4,61,29.746,29.746,48.9,93,168,2.46,9.39,16.78,127.86,0,10.0,14.1,0,5,1645378640,3.28,5,5,868M,GW1100A,9.39,16.89,15.11,3.96,1.1,1007.32,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,260034,"2022-04-04 10:18:10Z",62.4,61,29.746,29.746,48.9,93,310,3.13,9.39,16.78,122.97,0,10.0,14.1,0,5,1645378640,3.28,5,5,868M,GW1100A,9.39,16.89,15.11,5.04,1.4,1007.32,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,260051,"2022-04-04 10:18:27Z",62.4,61,29.746,29.746,48.9,94,188,0.00,9.39,16.78,118.31,0,10.0,14.1,0,5,1645378640,3.28,5,5,868M,GW1100A,9.39,16.89,15.11,0,0,1007.32,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,260068,"2022-04-04 10:18:44Z",62.4,61,29.743,29.743,48.9,94,343,2.01,9.39,16.78,116.50,0,10.0,14.1,0,5,1645378640,3.28,5,5,868M,GW1100A,9.39,16.89,15.11,3.23,0.9,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,260085,"2022-04-04 10:19:01Z",62.4,61,29.743,29.743,48.9,94,278,2.01,6.71,16.78,115.23,0,10.0,14.1,0,5,1645378640,3.28,5,5,868M,GW1100A,9.39,16.89,10.8,3.23,0.9,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,260102,"2022-04-04 10:19:18Z",62.4,61,29.743,29.743,48.9,94,170,4.47,6.71,16.78,113.81,0,10.0,14.1,0,5,1645378640,3.28,5,5,868M,GW1100A,9.39,16.89,10.8,7.19,2,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,260119,"2022-04-04 10:19:35Z",62.4,61,29.743,29.743,49.1,93,343,2.68,6.71,16.78,113.50,0,10.0,14.1,0,5,1645378640,3.28,5,5,868M,GW1100A,9.5,16.89,10.8,4.31,1.2,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,260136,"2022-04-04 10:19:52Z",62.4,61,29.743,29.743,49.1,93,222,3.36,10.29,16.78,111.68,0,10.0,14.1,0,5,1645378640,3.28,5,5,868M,GW1100A,9.5,16.89,16.56,5.41,1.5,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,260153,"2022-04-04 10:20:09Z",62.4,61,29.743,29.743,49.1,93,167,0.00,10.29,16.78,110.34,0,10.0,14.1,0,5,1645378640,3.28,5,5,868M,GW1100A,9.5,16.89,16.56,0,0,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,260170,"2022-04-04 10:20:26Z",62.4,61,29.743,29.743,49.1,94,169,1.12,10.29,16.78,105.13,0,10.0,14.1,0,5,1645378640,3.28,5,5,868M,GW1100A,9.5,16.89,16.56,1.8,0.5,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,260192,"2022-04-04 10:20:48Z",62.4,61,29.743,29.743,49.1,93,269,4.47,10.29,16.78,101.03,0,10.0,14.1,0,5,1645378640,3.28,5,5,868M,GW1100A,9.5,16.89,16.56,7.19,2,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,260204,"2022-04-04 10:21:00Z",62.4,61,29.743,29.743,49.1,93,278,0.00,10.29,16.78,101.18,0,10.0,14.1,0,5,1645378640,3.28,5,868M,GW1100A,9.5,16.89,16.56,0,0,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,260221,"2022-04-04 10:21:17Z",62.4,61,29.743,29.743,49.1,94,224,1.12,10.29,16.78,102.68,0,9.0,14.1,0,5,1645378640,3.28,5,5,868M,GW1100A,9.5,16.89,16.56,1.8,0.5,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,260238,"2022-04-04 10:21:34Z",62.4,61,29.743,29.743,49.1,94,225,1.57,10.29,16.78,97.47,0,9.0,14.1,0,5,1645378640,3.28,5,5,868M,GW1100A,9.5,16.89,16.56,2.53,0.7,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,260255,"2022-04-04 10:21:51Z",62.4,61,29.743,29.743,49.1,93,230,1.57,5.14,16.78,92.74,0,9.0,14.1,0,5,1645378640,3.28,5,5,868M,GW1100A,9.5,16.89,8.27,2.53,0.7,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,260272,"2022-04-04 10:22:08Z",62.4,61,29.743,29.743,49.1,93,134,2.01,5.82,16.78,88.24,0,9.0,14.1,0,5,1645378640,3.28,5,5,868M,GW1100A,9.5,16.89,9.37,3.23,0.9,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,260289,"2022-04-04 10:22:25Z",62.4,61,29.743,29.743,49.1,93,146,1.57,5.82,16.78,84.77,0,9.0,14.1,0,5,1645378640,3.28,5,5,868M,GW1100A,9.5,16.89,9.37,2.53,0.7,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,260306,"2022-04-04 10:22:42Z",62.2,61,29.743,29.743,49.1,93,110,0.00,5.82,16.78,77.74,0,9.0,14.1,0,5,1645378640,3.28,5,5,868M,GW1100A,9.5,16.78,9.37,0,0,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,260323,"2022-04-04 10:22:59Z",62.2,61,29.743,29.743,49.1,93,247,2.46,5.82,16.78,70.96,0,9.0,14.1,0,5,1645378640,3.28,5,5,868M,GW1100A,9.5,16.78,9.37,3.96,1.1,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,260340,"2022-04-04 10:23:16Z",62.2,61,29.743,29.743,49.1,93,151,2.46,5.82,16.78,67.64,0,9.0,14.1,0,5,1645378640,3.28,5,5,868M,GW1100A,9.5,16.78,9.37,3.96,1.1,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,260357,"2022-04-04 10:23:33Z",62.2,61,29.743,29.743,49.1,93,257,2.46,6.71,16.78,67.25,0,9.0,14.1,0,5,1645378640,3.28,5,5,868M,GW1100A,9.5,16.78,10.8,3.96,1.1,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,260374,"2022-04-04 10:23:50Z",62.4,61,29.743,29.743,49.1,93,193,1.79,6.71,16.78,65.82,0,9.0,14.1,0,5,1645378640,3.28,5,5,868M,GW1100A,9.5,16.89,10.8,2.88,0.8,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,260391,"2022-04-04 10:24:07Z",62.4,61,29.743,29.743,49.1,93,209,1.57,6.71,16.78,64.48,0,9.0,14.1,0,5,1645378640,3.28,5,5,868M,GW1100A,9.5,16.89,10.8,2.53,0.7,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,260408,"2022-04-04 10:24:24Z",62.4,61,29.743,29.743,49.1,94,285,3.58,6.71,16.78,65.19,0,9.0,14.2,0,5,1645378640,3.28,5,5,868M,GW1100A,9.5,16.89,10.8,5.76,1.6,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,260425,"2022-04-04 10:24:41Z",62.4,61,29.740,29.740,49.1,93,225,3.13,8.50,16.78,65.43,0,9.0,14.2,0,5,1645378640,3.28,5,5,868M,GW1100A,9.5,16.89,13.68,5.04,1.4,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,260442,"2022-04-04 10:24:58Z",62.4,61,29.740,29.740,49.1,93,166,1.34,8.50,16.78,65.82,0,9.0,14.2,0,5,1645378640,3.28,5,5,868M,GW1100A,9.5,16.89,13.68,2.16,0.6,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,260459,"2022-04-04 10:25:15Z",62.4,61,29.740,29.740,49.1,93,227,2.68,8.50,16.78,69.06,0,9.0,14.2,0,5,1645378640,3.28,5,5,868M,GW1100A,9.5,16.89,13.68,4.31,1.2,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,260482,"2022-04-04 10:25:38Z",62.4,61,29.740,29.740,49.1,93,235,2.68,8.50,16.78,75.22,0,9.0,14.2,0,5,1645378640,3.28,5,5,868M,GW1100A,9.5,16.89,13.68,4.31,1.2,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,260493,"2022-04-04 10:25:49Z",62.4,61,29.743,29.743,49.1,93,215,2.24,8.50,16.78,76.80,0,9.0,14.2,0,5,1645378640,3.28,5,5,868M,GW1100A,9.5,16.89,13.68,3.6,1,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,260513,"2022-04-04 10:26:09Z",62.4,61,29.743,29.743,49.1,93,144,1.57,8.50,16.78,77.74,0,9.0,14.2,0,5,1645378640,3.28,5,5,868M,GW1100A,9.5,16.89,13.68,2.53,0.7,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,260529,"2022-04-04 10:26:25Z",62.4,61,29.743,29.743,49.1,93,280,4.25,11.18,16.78,78.85,0,9.0,14.2,0,5,1645378640,3.28,5,5,868M,GW1100A,9.5,16.89,17.99,6.84,1.9,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,260544,"2022-04-04 10:26:40Z",62.4,61,29.743,29.743,49.1,93,236,1.12,11.18,16.78,80.90,0,9.0,14.2,0,5,1645378640,3.28,5,5,868M,GW1100A,9.5,16.89,17.99,1.8,0.5,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,260561,"2022-04-04 10:26:57Z",62.2,61,29.746,29.746,49.1,93,132,1.57,11.18,16.78,80.27,0,9.0,14.2,0,5,1645378640,3.28,5,5,868M,GW1100A,9.5,16.78,17.99,2.53,0.7,1007.32,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,260578,"2022-04-04 10:27:14Z",62.2,61,29.746,29.746,49.1,93,246,2.46,11.18,16.78,76.87,0,9.0,14.2,0,5,1645378640,3.28,5,5,868M,GW1100A,9.5,16.78,17.99,3.96,1.1,1007.32,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,260596,"2022-04-04 10:27:32Z",62.2,61,29.746,29.746,49.1,93,170,1.79,11.18,16.78,73.80,0,9.0,14.2,0,5,1645378640,3.28,5,5,868M,GW1100A,9.5,16.78,17.99,2.88,0.8,1007.32,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,260612,"2022-04-04 10:27:48Z",62.4,61,29.749,29.749,49.1,93,175,2.46,11.18,16.78,73.72,0,9.0,14.2,0,5,1645378640,3.28,5,5,868M,GW1100A,9.5,16.89,17.99,3.96,1.1,1007.42,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,260630,"2022-04-04 10:28:06Z",62.4,61,29.749,29.749,49.1,93,233,4.03,11.18,16.78,81.22,0,9.0,14.2,0,5,1645378640,3.28,5,5,868M,GW1100A,9.5,16.89,17.99,6.49,1.8,1007.42,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,260650,"2022-04-04 10:28:26Z",62.4,61,29.749,29.749,49.1,93,268,4.70,9.39,16.78,89.90,0,9.0,14.2,0,5,1645378640,3.28,5,5,868M,GW1100A,9.5,16.89,15.11,7.56,2.1,1007.42,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,260663,"2022-04-04 10:28:39Z",62.4,61,29.749,29.749,49.1,93,265,3.58,9.62,16.78,92.27,0,9.0,14.2,0,5,1645378640,3.28,5,5,868M,GW1100A,9.5,16.89,15.48,5.76,1.6,1007.42,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,260680,"2022-04-04 10:28:56Z",62.4,61,29.743,29.743,49.1,93,218,4.03,9.62,16.78,98.97,0,9.0,14.2,0,5,1645378640,3.28,5,5,868M,GW1100A,9.5,16.89,15.48,6.49,1.8,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,260697,"2022-04-04 10:29:13Z",62.4,61,29.743,29.743,49.1,93,227,2.46,9.62,16.78,101.58,0,9.0,14.2,0,5,1645378640,3.28,5,5,868M,GW1100A,9.5,16.89,15.48,3.96,1.1,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,260717,"2022-04-04 10:29:33Z",62.4,61,29.743,29.743,49.3,93,205,2.01,9.62,16.78,106.16,0,9.0,14.2,0,5,1645378640,3.28,5,5,868M,GW1100A,9.61,16.89,15.48,3.23,0.9,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,260731,"2022-04-04 10:29:47Z",62.2,61,29.746,29.746,49.3,93,215,1.57,9.62,16.78,108.52,0,9.0,14.2,0,5,1645378640,3.28,5,5,868M,GW1100A,9.61,16.78,15.48,2.53,0.7,1007.32,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,260748,"2022-04-04 10:30:04Z",62.2,61,29.746,29.746,49.3,93,200,0.00,9.62,16.78,112.47,0,9.0,14.2,0,5,1645378640,3.28,5,5,868M,GW1100A,9.61,16.78,15.48,0,0,1007.32,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,260765,"2022-04-04 10:30:21Z",62.2,61,29.746,29.746,49.3,93,217,3.80,9.62,16.78,116.73,0,9.0,14.2,0,5,1645378640,3.28,5,5,868M,GW1100A,9.61,16.78,15.48,6.12,1.7,1007.32,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,260784,"2022-04-04 10:30:40Z",62.2,61,29.746,29.746,49.3,93,175,1.79,9.62,16.78,121.94,0,9.0,14.2,0,5,1645378640,3.28,5,5,868M,GW1100A,9.61,16.78,15.48,2.88,0.8,1007.32,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,260799,"2022-04-04 10:30:55Z",62.4,61,29.740,29.740,49.3,93,191,4.25,8.05,16.78,123.76,0,9.0,14.2,0,5,1645378640,3.28,5,5,868M,GW1100A,9.61,16.89,12.96,6.84,1.9,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,260816,"2022-04-04 10:31:12Z",62.4,61,29.740,29.740,49.3,93,200,2.46,8.05,16.78,128.18,0,11.0,14.2,0,5,1645378640,3.28,5,5,868M,GW1100A,9.61,16.89,12.96,3.96,1.1,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,260833,"2022-04-04 10:31:29Z",62.4,61,29.740,29.740,49.3,93,269,1.79,8.05,16.78,135.83,0,11.0,14.2,0,5,1645378640,3.28,5,5,868M,GW1100A,9.61,16.89,12.96,2.88,0.8,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,260854,"2022-04-04 10:31:50Z",62.4,61,29.746,29.746,49.3,93,180,3.58,8.05,16.78,134.65,0,11.0,14.2,0,5,1645378640,3.28,5,5,868M,GW1100A,9.61,16.89,12.96,5.76,1.6,1007.32,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,260867,"2022-04-04 10:32:03Z",62.4,61,29.746,29.746,49.3,93,120,1.79,8.05,16.78,132.68,0,11.0,14.2,0,5,1645378640,3.28,5,5,868M,GW1100A,9.61,16.89,12.96,2.88,0.8,1007.32,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,260884,"2022-04-04 10:32:20Z",62.4,61,29.746,29.746,49.3,93,187,2.46,8.05,16.78,129.83,0,11.0,14.2,0,5,1645378640,3.28,5,5,868M,GW1100A,9.61,16.89,12.96,3.96,1.1,1007.32,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,260901,"2022-04-04 10:32:37Z",62.4,61,29.746,29.746,49.3,93,107,2.24,7.83,16.78,132.52,0,11.0,14.2,0,5,1645378640,3.28,5,5,868M,GW1100A,9.61,16.89,12.6,3.6,1,1007.32,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,260918,"2022-04-04 10:32:54Z",62.4,61,29.743,29.743,49.5,93,16,4.25,9.39,16.78,136.31,0,11.0,14.2,0,5,1645378640,3.28,5,5,868M,GW1100A,9.72,16.89,15.11,6.84,1.9,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,260935,"2022-04-04 10:33:11Z",62.4,61,29.743,29.743,49.5,93,254,2.01,9.39,16.78,141.59,0,11.0,14.2,0,5,1645378640,3.28,5,5,868M,GW1100A,9.72,16.89,15.11,3.23,0.9,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,260952,"2022-04-04 10:33:28Z",62.4,61,29.743,29.743,49.5,93,219,2.46,9.39,16.78,143.41,0,11.0,14.2,0,5,1645378640,3.28,5,5,868M,GW1100A,9.72,16.89,15.11,3.96,1.1,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,260969,"2022-04-04 10:33:45Z",62.2,61,29.743,29.743,49.5,93,136,0.00,9.39,16.78,141.44,0,11.0,14.2,0,5,1645378640,3.28,5,5,868M,GW1100A,9.72,16.78,15.11,0,0,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,260987,"2022-04-04 10:34:03Z",62.2,61,29.743,29.743,49.5,93,160,0.00,9.39,16.78,140.25,0,11.0,14.2,0,5,1645378640,3.28,5,5,868M,GW1100A,9.72,16.78,15.11,0,0,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,261005,"2022-04-04 10:34:21Z",62.2,61,29.743,29.743,49.5,93,216,2.46,9.39,16.78,137.25,0,11.0,14.2,0,5,1645378640,3.28,5,5,868M,GW1100A,9.72,16.78,15.11,3.96,1.1,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,261022,"2022-04-04 10:34:38Z",62.2,61,29.743,29.743,49.5,93,254,1.12,9.39,16.78,135.60,0,11.0,14.2,0,5,1645378640,3.28,5,5,868M,GW1100A,9.72,16.78,15.11,1.8,0.5,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,261037,"2022-04-04 10:34:53Z",62.4,61,29.746,29.746,49.5,93,177,2.01,6.71,16.78,137.65,0,11.0,14.2,0,5,1645378640,3.28,5,5,868M,GW1100A,9.72,16.89,10.8,3.23,0.9,1007.32,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,261058,"2022-04-04 10:35:14Z",62.4,61,29.746,29.746,49.5,93,216,1.34,6.71,16.78,147.51,0,11.0,14.2,0,5,1645378640,3.28,5,5,868M,GW1100A,9.72,16.89,10.8,2.16,0.6,1007.32,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,261071,"2022-04-04 10:35:27Z",62.4,61,29.746,29.746,49.5,93,67,2.01,6.04,16.78,154.06,0,11.0,14.2,0,5,1645378640,3.28,5,5,868M,GW1100A,9.72,16.89,9.72,3.23,0.9,1007.32,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,261088,"2022-04-04 10:35:44Z",62.4,61,29.743,29.743,49.5,93,217,1.12,6.04,16.78,163.54,0,11.0,14.2,0,5,1645378640,3.28,5,5,868M,GW1100A,9.72,16.89,9.72,1.8,0.5,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,261105,"2022-04-04 10:36:01Z",62.4,61,29.743,29.743,49.6,93,164,0.00,6.04,16.78,166.85,0,11.0,14.2,0,5,1645378640,3.28,5,5,868M,GW1100A,9.78,16.89,9.72,0,0,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,261122,"2022-04-04 10:36:18Z",62.4,61,29.743,29.743,49.6,93,99,0.00,6.04,16.78,170.96,0,11.0,14.2,0,5,1645378640,3.28,5,5,868M,GW1100A,9.78,16.89,9.72,0,0,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,261139,"2022-04-04 10:36:35Z",62.4,61,29.743,29.743,49.6,93,290,1.12,6.04,16.78,173.01,0,11.0,14.2,0,5,1645378640,3.28,5,5,868M,GW1100A,9.78,16.89,9.72,1.8,0.5,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,261156,"2022-04-04 10:36:52Z",62.4,61,29.743,29.743,49.6,93,280,2.68,4.92,16.78,174.27,0,11.0,14.2,0,5,1645378640,3.28,5,5,868M,GW1100A,9.78,16.89,7.92,4.31,1.2,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,261173,"2022-04-04 10:37:09Z",62.4,61,29.743,29.743,49.6,93,163,3.13,4.92,16.78,174.43,0,11.0,14.2,0,5,1645378640,3.28,5,5,868M,GW1100A,9.78,16.89,7.92,5.04,1.4,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,261190,"2022-04-04 10:37:26Z",62.4,61,29.743,29.743,49.6,93,235,4.47,7.83,16.78,174.74,0,11.0,14.2,0,5,1645378640,3.28,5,5,868M,GW1100A,9.78,16.89,12.6,7.19,2,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,261207,"2022-04-04 10:37:43Z",62.4,61,29.740,29.740,49.8,92,205,6.93,10.07,16.78,173.72,0,11.0,14.2,0,5,1645378640,3.28,5,5,868M,GW1100A,9.89,16.89,16.21,11.15,3.1,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,261224,"2022-04-04 10:38:00Z",62.4,61,29.740,29.740,49.8,92,214,4.03,10.07,16.78,167.25,0,11.0,14.2,0,5,1645378640,3.28,5,5,868M,GW1100A,9.89,16.89,16.21,6.49,1.8,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,261241,"2022-04-04 10:38:17Z",62.4,61,29.740,29.740,49.8,93,184,2.46,10.07,16.78,151.62,0,11.0,14.2,0,5,1645378640,3.28,5,5,868M,GW1100A,9.89,16.89,16.21,3.96,1.1,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,261258,"2022-04-04 10:38:34Z",62.4,61,29.740,29.740,49.8,93,164,1.57,10.07,16.78,140.81,0,11.0,14.2,0,5,1645378640,3.28,5,5,868M,GW1100A,9.89,16.89,16.21,2.53,0.7,1007.11,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,261275,"2022-04-04 10:38:51Z",62.2,61,29.743,29.743,49.8,92,199,6.04,10.07,16.78,132.60,0,11.0,14.2,0,5,1645378640,3.28,5,5,868M,GW1100A,9.89,16.78,16.21,9.72,2.7,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,261293,"2022-04-04 10:39:09Z",62.2,61,29.743,29.743,49.8,92,261,3.58,10.07,16.78,127.70,0,11.0,14.2,0,5,1645378640,3.28,5,5,868M,GW1100A,9.89,16.78,16.21,5.76,1.6,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,261309,"2022-04-04 10:39:25Z",62.2,61,29.743,29.743,49.8,92,259,2.24,10.07,16.78,123.84,0,11.0,14.2,0,5,1645378640,3.28,5,5,868M,GW1100A,9.89,16.78,16.21,3.6,1,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,261327,"2022-04-04 10:39:43Z",62.2,61,29.743,29.743,49.8,93,244,3.36,10.07,16.78,116.02,0,11.0,14.2,0,5,1645378640,3.28,5,5,868M,GW1100A,9.89,16.78,16.21,5.41,1.5,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,261343,"2022-04-04 10:39:59Z",62.2,61,29.743,29.743,49.8,93,212,3.80,7.16,16.78,113.02,0,11.0,14.2,0,5,1645378640,3.28,5,5,868M,GW1100A,9.89,16.78,11.52,6.12,1.7,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,261360,"2022-04-04 10:40:16Z",62.2,61,29.743,29.743,49.8,92,160,3.80,7.16,16.78,109.55,0,11.0,14.2,0,5,1645378640,3.28,5,5,868M,GW1100A,9.89,16.78,11.52,6.12,1.7,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,261377,"2022-04-04 10:40:33Z",62.2,61,29.743,29.743,49.8,92,240,4.47,7.16,16.78,106.47,0,11.0,14.2,0,5,1645378640,3.28,5,5,868M,GW1100A,9.89,16.78,11.52,7.19,2,1007.21,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,261394,"2022-04-04 10:40:50Z",62.4,61,29.737,29.737,49.8,92,259,9.62,21.70,21.70,105.45,0,11.0,14.2,0,5,1645378640,3.28,5,5,868M,GW1100A,9.89,16.89,34.92,15.48,4.3,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,261411,"2022-04-04 10:41:07Z",62.4,61,29.737,29.737,49.8,92,187,3.36,21.70,21.70,104.66,0,9.0,14.2,0,5,1645378640,3.28,5,5,868M,GW1100A,9.89,16.89,34.92,5.41,1.5,1007.01,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,261428,"2022-04-04 10:41:24Z",62.4,61,29.737,29.737,49.8,92,225,2.68,21.70,21.70,103.79,0,9.0,14.2,0,5,1645378640,3.28,5,5,868M,GW1100A,9.89,16.89,34.92,4.31,1.2,1007.01,1007.01
