PASSKEY,stationtype,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,pm25_ch3,pm25_avg_24h_ch3,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 09:45:11Z",62.8,68,30.404,30.404,7.0,40.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1029.6,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 09:45:28Z",62.8,68,30.398,30.398,7.0,40.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 09:45:45Z",62.8,68,30.398,30.398,7.0,40.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 09:46:02Z",62.8,68,30.398,30.398,7.0,40.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 09:46:19Z",62.6,68,30.398,30.398,7.0,40.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 09:46:36Z",62.6,68,30.398,30.398,7.0,40.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 09:46:53Z",62.6,68,30.398,30.398,7.0,40.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 09:47:10Z",62.6,68,30.398,30.398,7.0,40.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 09:47:27Z",62.6,68,30.401,30.401,7.0,40.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17,1029.5,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 09:47:44Z",62.6,68,30.401,30.401,7.0,40.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17,1029.5,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 09:48:01Z",62.6,68,30.401,30.401,7.0,40.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17,1029.5,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 09:48:18Z",62.6,68,30.401,30.401,7.0,40.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17,1029.5,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 09:48:35Z",62.8,68,30.398,30.398,7.0,40.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 09:48:52Z",62.8,68,30.398,30.398,7.0,40.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 09:49:09Z",62.8,68,30.398,30.398,7.0,40.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 09:49:26Z",62.8,68,30.395,30.395,7.0,40.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 09:49:43Z",62.8,68,30.395,30.395,7.0,40.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 09:50:00Z",62.8,68,30.395,30.395,7.0,40.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 09:50:17Z",62.8,68,30.395,30.395,7.0,40.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17.11,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 09:50:34Z",62.6,68,30.395,30.395,7.0,40.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 09:50:51Z",62.6,68,30.395,30.395,7.0,40.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 09:51:08Z",62.6,68,30.395,30.395,7.0,40.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 09:51:25Z",62.6,68,30.404,30.404,7.0,40.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17,1029.6,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 09:51:42Z",62.6,68,30.404,30.404,7.0,40.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17,1029.6,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 09:51:59Z",62.6,68,30.404,30.404,7.0,40.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17,1029.6,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 09:52:16Z",62.6,68,30.404,30.404,7.0,40.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17,1029.6,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 09:52:33Z",62.6,68,30.395,30.395,7.0,40.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 09:52:50Z",62.6,68,30.395,30.395,7.0,40.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 09:53:07Z",62.6,68,30.395,30.395,7.0,40.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17,1029.29,1029.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 09:53:24Z",62.6,68,30.398,30.398,7.0,40.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 09:53:41Z",62.6,68,30.398,30.398,7.0,40.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 09:53:58Z",62.6,68,30.398,30.398,7.0,40.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 09:54:15Z",62.6,68,30.398,30.398,7.0,40.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17,1029.39,1029.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 09:54:32Z",62.6,68,30.404,30.404,7.0,40.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17,1029.6,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 09:54:49Z",62.6,68,30.404,30.404,7.0,40.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17,1029.6,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 09:55:06Z",62.6,68,30.404,30.404,7.0,40.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17,1029.6,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 09:55:23Z",62.6,68,30.407,30.407,7.0,40.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17,1029.7,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 09:55:40Z",62.6,68,30.407,30.407,7.0,40.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17,1029.7,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 09:55:57Z",62.6,68,30.407,30.407,7.0,40.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17,1029.7,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 09:56:14Z",62.6,68,30.407,30.407,7.0,40.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17,1029.7,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 09:56:31Z",62.6,68,30.401,30.401,7.0,40.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17,1029.5,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 09:56:48Z",62.6,68,30.401,30.401,7.0,40.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17,1029.5,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 09:57:05Z",62.6,68,30.401,30.401,7.0,40.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17,1029.5,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 09:57:22Z",62.6,68,30.407,30.407,7.0,40.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17,1029.7,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 09:57:39Z",62.6,68,30.407,30.407,7.0,40.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17,1029.7,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 09:57:56Z",62.6,68,30.407,30.407,7.0,40.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17,1029.7,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 09:58:13Z",62.6,68,30.407,30.407,7.0,40.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17,1029.7,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 09:58:30Z",62.6,68,30.404,30.404,7.0,40.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17,1029.6,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 09:58:47Z",62.6,68,30.404,30.404,7.0,40.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17,1029.6,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 09:59:04Z",62.6,68,30.404,30.404,7.0,40.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17,1029.6,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 09:59:21Z",62.6,68,30.404,30.404,7.0,40.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17,1029.6,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 09:59:38Z",62.6,68,30.404,30.404,7.0,40.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17,1029.6,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 09:59:55Z",62.6,68,30.404,30.404,7.0,40.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17,1029.6,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 10:00:12Z",62.6,68,30.404,30.404,7.0,40.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17,1029.6,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 10:00:29Z",62.6,68,30.401,30.401,7.0,40.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17,1029.5,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 10:00:46Z",62.6,68,30.401,30.401,7.0,40.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17,1029.5,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 10:01:03Z",62.6,68,30.401,30.401,7.0,40.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17,1029.5,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 10:01:20Z",62.6,68,30.401,30.401,10.0,40.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17,1029.5,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 10:01:37Z",62.6,68,30.401,30.401,10.0,40.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17,1029.5,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 10:01:54Z",62.6,68,30.401,30.401,10.0,40.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17,1029.5,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 10:02:11Z",62.6,68,30.401,30.401,10.0,40.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17,1029.5,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 10:02:28Z",62.6,68,30.404,30.404,10.0,40.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17,1029.6,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 10:02:45Z",62.6,68,30.404,30.404,10.0,40.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17,1029.6,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 10:03:02Z",62.6,68,30.404,30.404,10.0,40.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17,1029.6,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 10:03:19Z",62.6,68,30.404,30.404,10.0,40.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17,1029.6,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 10:03:36Z",62.6,68,30.404,30.404,10.0,40.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17,1029.6,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 10:03:53Z",62.6,68,30.404,30.404,10.0,40.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17,1029.6,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 10:04:10Z",62.6,68,30.404,30.404,10.0,40.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17,1029.6,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 10:04:27Z",62.6,68,30.401,30.401,10.0,40.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17,1029.5,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 10:04:44Z",62.6,68,30.401,30.401,10.0,40.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17,1029.5,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 10:05:01Z",62.6,68,30.401,30.401,10.0,40.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17,1029.5,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 10:05:18Z",62.6,68,30.401,30.401,10.0,40.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17,1029.5,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 10:05:35Z",62.6,68,30.404,30.404,10.0,40.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17,1029.6,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 10:05:52Z",62.6,68,30.404,30.404,10.0,40.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17,1029.6,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 10:06:09Z",62.6,68,30.404,30.404,10.0,40.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17,1029.6,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 10:06:26Z",62.6,68,30.404,30.404,10.0,40.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17,1029.6,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 10:06:43Z",62.6,68,30.404,30.404,10.0,40.5,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17,1029.6,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 10:07:00Z",62.6,68,30.404,30.404,10.0,40.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17,1029.6,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 10:07:17Z",62.6,68,30.404,30.404,10.0,40.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17,1029.6,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 10:07:34Z",62.4,68,30.404,30.404,10.0,40.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1029.6,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 10:07:51Z",62.4,68,30.404,30.404,10.0,40.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1029.6,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 10:08:08Z",62.4,68,30.404,30.404,10.0,40.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1029.6,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 10:08:25Z",62.6,68,30.404,30.404,10.0,40.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17,1029.6,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 10:08:42Z",62.6,68,30.404,30.404,10.0,40.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17,1029.6,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 10:08:59Z",62.6,68,30.404,30.404,10.0,40.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17,1029.6,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 10:09:16Z",62.6,68,30.404,30.404,10.0,40.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17,1029.6,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 10:09:33Z",62.4,68,30.407,30.407,10.0,40.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1029.7,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 10:09:50Z",62.4,68,30.407,30.407,10.0,40.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1029.7,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 10:10:07Z",62.4,68,30.407,30.407,10.0,40.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1029.7,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 10:10:24Z",62.6,68,30.407,30.407,10.0,40.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17,1029.7,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 10:10:41Z",62.6,68,30.407,30.407,10.0,40.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17,1029.7,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 10:10:58Z",62.6,68,30.407,30.407,10.0,40.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17,1029.7,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 10:11:15Z",62.6,68,30.407,30.407,8.0,40.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17,1029.7,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 10:11:32Z",62.4,68,30.404,30.404,8.0,40.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1029.6,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 10:11:49Z",62.4,68,30.404,30.404,8.0,40.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1029.6,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 10:12:06Z",62.4,68,30.404,30.404,8.0,40.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1029.6,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 10:12:23Z",62.4,68,30.401,30.401,8.0,40.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1029.5,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 10:12:40Z",62.4,68,30.401,30.401,8.0,40.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1029.5,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 10:12:57Z",62.4,68,30.401,30.401,8.0,40.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1029.5,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 10:13:14Z",62.4,68,30.401,30.401,8.0,40.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,16.89,1029.5,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 10:13:31Z",62.6,68,30.407,30.407,8.0,40.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17,1029.7,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 10:13:48Z",62.6,68,30.407,30.407,8.0,40.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17,1029.7,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 10:14:05Z",62.6,68,30.407,30.407,8.0,40.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17,1029.7,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 10:14:22Z",62.6,68,30.401,30.401,8.0,40.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17,1029.5,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 10:14:39Z",62.6,68,30.401,30.401,8.0,40.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17,1029.5,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 10:14:56Z",62.6,68,30.401,30.401,8.0,40.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17,1029.5,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 10:15:13Z",62.6,68,30.401,30.401,8.0,40.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17,1029.5,1029.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 10:15:30Z",62.6,68,30.404,30.404,8.0,40.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17,1029.6,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 10:15:47Z",62.6,68,30.404,30.404,8.0,40.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17,1029.6,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 10:16:04Z",62.6,68,30.404,30.404,8.0,40.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17,1029.6,1029.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 10:16:21Z",62.6,68,30.407,30.407,8.0,40.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17,1029.7,1029.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.0.9,"2022-03-06 10:16:38Z",62.6,68,30.407,30.407,8.0,40.6,6528.1,6528.1,0,5,1645378640,4,5,868M,GW1100A,17,1029.7,1029.7
