PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,195455,"2022-11-28 09:16:09Z",63.86,77,29.760,29.751,41.00,99,341,1.34,3.58,5.14,64.00,0,0.000,0.441,0.000,0.004,0.004,6.268,23.602,23.602,75.0,69.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5,17.7,5.76,2.16,0.6,0.1,0.1,159.21,599.49,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,195472,"2022-11-28 09:16:26Z",63.86,77,29.760,29.751,41.18,99,344,1.79,3.58,5.14,64.36,0,0.000,0.441,0.000,0.004,0.004,6.268,23.602,23.602,75.0,69.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.1,17.7,5.76,2.88,0.8,0.1,0.1,159.21,599.49,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,195489,"2022-11-28 09:16:43Z",63.86,77,29.760,29.751,41.18,99,3,2.24,3.58,5.14,66.27,0,0.000,0.441,0.000,0.004,0.004,6.268,23.602,23.602,75.0,69.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.1,17.7,5.76,3.6,1,0.1,0.1,159.21,599.49,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,195506,"2022-11-28 09:17:00Z",63.86,77,29.760,29.751,41.18,99,346,2.01,3.58,5.14,65.92,0,0.000,0.441,0.000,0.004,0.004,6.268,23.602,23.602,75.0,69.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.1,17.7,5.76,3.23,0.9,0.1,0.1,159.21,599.49,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,195523,"2022-11-28 09:17:17Z",63.86,77,29.760,29.751,41.36,99,351,1.12,3.58,5.14,65.56,0,0.000,0.441,0.000,0.004,0.004,6.268,23.602,23.602,75.0,69.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.2,17.7,5.76,1.8,0.5,0.1,0.1,159.21,599.49,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,195540,"2022-11-28 09:17:34Z",63.86,77,29.760,29.751,41.36,99,330,1.57,3.58,5.14,65.64,0,0.000,0.441,0.000,0.004,0.004,6.268,23.602,23.602,75.0,69.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.2,17.7,5.76,2.53,0.7,0.1,0.1,159.21,599.49,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,195557,"2022-11-28 09:17:51Z",63.86,77,29.760,29.751,41.54,99,346,1.57,3.36,5.14,66.49,0,0.000,0.441,0.000,0.004,0.004,6.268,23.602,23.602,75.0,69.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.3,17.7,5.41,2.53,0.7,0.1,0.1,159.21,599.49,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,195574,"2022-11-28 09:18:08Z",63.86,77,29.769,29.760,41.54,99,323,1.57,3.36,5.14,67.13,0,0.000,0.441,0.000,0.004,0.004,6.268,23.602,23.602,75.0,69.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.3,17.7,5.41,2.53,0.7,0.1,0.1,159.21,599.49,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,195591,"2022-11-28 09:18:25Z",63.86,77,29.769,29.760,41.54,99,352,1.34,3.36,5.14,67.84,0,0.000,0.441,0.000,0.004,0.004,6.268,23.602,23.602,75.0,69.7,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.3,17.7,5.41,2.16,0.6,0.1,0.1,159.21,599.49,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,195608,"2022-11-28 09:18:42Z",63.86,77,29.769,29.760,41.54,99,359,1.12,3.36,5.14,68.76,0,0.000,0.441,0.000,0.004,0.004,6.268,23.602,23.602,75.0,70.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.3,17.7,5.41,1.8,0.5,0.1,0.1,159.21,599.49,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,195625,"2022-11-28 09:18:59Z",63.86,77,29.769,29.760,41.72,99,9,1.12,3.36,5.14,68.83,0,0.000,0.441,0.000,0.004,0.004,6.268,23.602,23.602,75.0,70.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.4,17.7,5.41,1.8,0.5,0.1,0.1,159.21,599.49,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,195642,"2022-11-28 09:19:16Z",63.86,77,29.760,29.751,41.72,99,4,1.79,3.13,5.14,67.98,0,0.000,0.441,0.000,0.004,0.004,6.268,23.602,23.602,75.0,70.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.4,17.7,5.04,2.88,0.8,0.1,0.1,159.21,599.49,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,195659,"2022-11-28 09:19:33Z",63.86,77,29.760,29.751,41.72,99,19,2.01,3.36,5.14,67.13,0,0.000,0.441,0.000,0.004,0.004,6.268,23.602,23.602,75.0,70.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.4,17.7,5.41,3.23,0.9,0.1,0.1,159.21,599.49,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,195676,"2022-11-28 09:19:50Z",63.86,77,29.760,29.751,41.72,99,27,1.34,3.36,5.14,68.48,0,0.000,0.441,0.000,0.004,0.004,6.268,23.602,23.602,75.0,70.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.4,17.7,5.41,2.16,0.6,0.1,0.1,159.21,599.49,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,195693,"2022-11-28 09:20:07Z",63.86,77,29.760,29.751,41.54,99,21,1.79,3.36,5.14,68.62,0,0.000,0.441,0.000,0.004,0.004,6.268,23.602,23.602,75.0,70.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.3,17.7,5.41,2.88,0.8,0.1,0.1,159.21,599.49,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,195710,"2022-11-28 09:20:24Z",63.86,77,29.760,29.751,41.54,99,33,2.68,3.36,5.14,69.68,0,0.000,0.441,0.000,0.004,0.004,6.268,23.602,23.602,75.0,70.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.3,17.7,5.41,4.31,1.2,0.1,0.1,159.21,599.49,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,195727,"2022-11-28 09:20:41Z",63.86,77,29.760,29.751,41.54,99,26,2.91,3.58,5.14,69.54,0,0.000,0.441,0.000,0.004,0.004,6.268,23.602,23.602,75.0,70.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.3,17.7,5.76,4.68,1.3,0.1,0.1,159.21,599.49,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,195744,"2022-11-28 09:20:58Z",63.86,77,29.760,29.751,41.54,99,12,1.79,3.58,5.14,71.39,0,0.000,0.441,0.000,0.004,0.004,6.268,23.602,23.602,75.0,70.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.3,17.7,5.76,2.88,0.8,0.1,0.1,159.21,599.49,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,195761,"2022-11-28 09:21:15Z",63.86,77,29.766,29.757,41.36,99,12,1.57,3.58,5.14,70.96,0,0.000,0.441,0.000,0.004,0.004,6.268,23.602,23.602,75.0,70.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.2,17.7,5.76,2.53,0.7,0.1,0.1,159.21,599.49,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,195778,"2022-11-28 09:21:32Z",63.86,77,29.766,29.757,41.36,99,4,1.79,3.58,5.14,71.32,0,0.000,0.441,0.000,0.004,0.004,6.268,23.602,23.602,75.0,70.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.2,17.7,5.76,2.88,0.8,0.1,0.1,159.21,599.49,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,195795,"2022-11-28 09:21:49Z",63.86,77,29.766,29.757,41.36,99,12,2.46,3.58,5.14,71.46,0,0.000,0.441,0.000,0.004,0.004,6.268,23.602,23.602,75.0,70.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.2,17.7,5.76,3.96,1.1,0.1,0.1,159.21,599.49,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,195812,"2022-11-28 09:22:06Z",63.86,77,29.763,29.754,41.36,99,6,2.24,3.58,5.14,70.96,0,0.000,0.441,0.000,0.004,0.004,6.268,23.602,23.602,143.0,70.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.2,17.7,5.76,3.6,1,0.1,0.1,159.21,599.49,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,195829,"2022-11-28 09:22:23Z",63.86,77,29.763,29.754,41.54,99,17,2.68,3.58,5.14,70.18,0,0.000,0.441,0.000,0.004,0.004,6.268,23.602,23.602,143.0,70.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.3,17.7,5.76,4.31,1.2,0.1,0.1,159.21,599.49,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,195846,"2022-11-28 09:22:40Z",63.86,77,29.763,29.754,41.54,99,28,1.79,3.58,5.14,70.47,0,0.000,0.441,0.000,0.004,0.004,6.268,23.602,23.602,143.0,70.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.3,17.7,5.76,2.88,0.8,0.1,0.1,159.21,599.49,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,195863,"2022-11-28 09:22:57Z",63.86,77,29.763,29.754,41.54,99,30,1.79,3.80,5.14,71.03,0,0.000,0.441,0.000,0.004,0.004,6.268,23.602,23.602,143.0,70.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.3,17.7,6.12,2.88,0.8,0.1,0.1,159.21,599.49,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,195880,"2022-11-28 09:23:14Z",63.86,77,29.766,29.757,41.54,99,30,3.13,4.03,5.14,71.89,0,0.000,0.441,0.000,0.004,0.004,6.268,23.602,23.602,143.0,70.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.3,17.7,6.49,5.04,1.4,0.1,0.1,159.21,599.49,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,195897,"2022-11-28 09:23:31Z",63.86,77,29.766,29.757,41.54,99,2,2.24,4.03,5.14,71.46,0,0.000,0.441,0.000,0.004,0.004,6.268,23.602,23.602,143.0,70.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.3,17.7,6.49,3.6,1,0.1,0.1,159.21,599.49,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,195914,"2022-11-28 09:23:48Z",63.86,77,29.766,29.757,41.54,99,347,2.01,4.03,5.14,71.46,0,0.000,0.441,0.000,0.004,0.004,6.268,23.602,23.602,143.0,70.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.3,17.7,6.49,3.23,0.9,0.1,0.1,159.21,599.49,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,195931,"2022-11-28 09:24:05Z",63.86,77,29.763,29.754,41.54,99,12,2.01,4.03,5.14,72.31,0,0.000,0.441,0.000,0.004,0.004,6.268,23.602,23.602,143.0,70.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.3,17.7,6.49,3.23,0.9,0.1,0.1,159.21,599.49,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,195948,"2022-11-28 09:24:22Z",63.86,77,29.763,29.754,41.72,99,12,1.57,4.03,5.14,71.74,0,0.000,0.441,0.000,0.004,0.004,6.268,23.602,23.602,143.0,70.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.4,17.7,6.49,2.53,0.7,0.1,0.1,159.21,599.49,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,195965,"2022-11-28 09:24:39Z",63.86,77,29.763,29.754,41.72,99,9,2.01,4.03,5.14,72.74,0,0.000,0.441,0.000,0.004,0.004,6.268,23.602,23.602,143.0,70.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.4,17.7,6.49,3.23,0.9,0.1,0.1,159.21,599.49,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,195982,"2022-11-28 09:24:56Z",63.86,77,29.763,29.754,41.90,99,31,2.24,4.03,5.14,72.31,0,0.000,0.441,0.000,0.004,0.004,6.268,23.602,23.602,143.0,70.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.5,17.7,6.49,3.6,1,0.1,0.1,159.21,599.49,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,195999,"2022-11-28 09:25:13Z",63.86,77,29.769,29.760,41.90,99,353,1.57,3.13,5.14,72.10,0,0.000,0.441,0.000,0.004,0.004,6.268,23.602,23.602,143.0,70.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.5,17.7,5.04,2.53,0.7,0.1,0.1,159.21,599.49,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,196016,"2022-11-28 09:25:30Z",63.86,77,29.769,29.760,41.90,99,347,1.12,3.13,5.14,72.31,0,0.000,0.441,0.000,0.004,0.004,6.268,23.602,23.602,143.0,70.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.5,17.7,5.04,1.8,0.5,0.1,0.1,159.21,599.49,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,196033,"2022-11-28 09:25:47Z",63.86,77,29.769,29.760,42.08,99,6,2.01,3.13,5.14,72.03,0,0.000,0.441,0.000,0.004,0.004,6.268,23.602,23.602,143.0,70.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.6,17.7,5.04,3.23,0.9,0.1,0.1,159.21,599.49,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,196050,"2022-11-28 09:26:04Z",63.86,77,29.763,29.754,42.08,99,354,2.01,3.13,5.14,73.09,0,0.000,0.441,0.000,0.004,0.004,6.268,23.602,23.602,143.0,70.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.6,17.7,5.04,3.23,0.9,0.1,0.1,159.21,599.49,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,196067,"2022-11-28 09:26:21Z",63.86,77,29.763,29.754,42.08,99,336,1.57,3.13,5.14,73.59,0,0.000,0.441,0.000,0.004,0.004,6.268,23.602,23.602,143.0,70.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.6,17.7,5.04,2.53,0.7,0.1,0.1,159.21,599.49,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,196084,"2022-11-28 09:26:38Z",63.86,77,29.763,29.754,42.26,99,0,1.57,3.13,5.14,74.73,0,0.000,0.441,0.000,0.004,0.004,6.268,23.602,23.602,143.0,70.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.7,17.7,5.04,2.53,0.7,0.1,0.1,159.21,599.49,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,196101,"2022-11-28 09:26:55Z",63.86,77,29.763,29.754,42.44,99,328,1.12,3.13,5.14,74.37,0,0.000,0.441,0.000,0.004,0.004,6.268,23.602,23.602,143.0,70.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.8,17.7,5.04,1.8,0.5,0.1,0.1,159.21,599.49,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,196118,"2022-11-28 09:27:12Z",63.86,77,29.766,29.757,42.62,99,341,2.68,3.13,5.14,73.73,0,0.000,0.441,0.000,0.004,0.004,6.268,23.602,23.602,143.0,70.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.9,17.7,5.04,4.31,1.2,0.1,0.1,159.21,599.49,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,196135,"2022-11-28 09:27:29Z",63.86,77,29.766,29.757,42.62,99,0,2.91,3.36,5.14,74.23,0,0.000,0.441,0.000,0.004,0.004,6.268,23.602,23.602,143.0,70.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,5.9,17.7,5.41,4.68,1.3,0.1,0.1,159.21,599.49,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,196152,"2022-11-28 09:27:46Z",63.86,77,29.766,29.757,42.80,99,336,2.01,3.36,5.14,73.59,0,0.000,0.441,0.000,0.004,0.004,6.268,23.602,23.602,143.0,70.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6,17.7,5.41,3.23,0.9,0.1,0.1,159.21,599.49,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,196169,"2022-11-28 09:28:03Z",63.86,77,29.766,29.757,42.80,99,0,2.01,3.36,5.14,74.23,0,0.000,0.441,0.000,0.004,0.004,6.268,23.602,23.602,143.0,70.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6,17.7,5.41,3.23,0.9,0.1,0.1,159.21,599.49,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,196186,"2022-11-28 09:28:20Z",63.86,77,29.766,29.757,43.16,99,17,1.57,3.36,5.14,74.30,0,0.000,0.441,0.000,0.004,0.004,6.268,23.602,23.602,143.0,70.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,17.7,5.41,2.53,0.7,0.1,0.1,159.21,599.49,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,196203,"2022-11-28 09:28:37Z",63.86,77,29.766,29.757,43.16,99,8,2.01,3.36,5.14,74.30,0,0.000,0.441,0.000,0.004,0.004,6.268,23.602,23.602,143.0,70.5,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,17.7,5.41,3.23,0.9,0.1,0.1,159.21,599.49,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,196220,"2022-11-28 09:28:54Z",63.86,77,29.766,29.757,43.34,99,21,1.79,3.36,5.14,74.59,0,0.000,0.441,0.000,0.004,0.004,6.268,23.602,23.602,143.0,71.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.3,17.7,5.41,2.88,0.8,0.1,0.1,159.21,599.49,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,196237,"2022-11-28 09:29:11Z",63.86,77,29.769,29.760,43.34,99,12,1.57,3.36,5.14,75.22,0,0.000,0.441,0.000,0.004,0.004,6.268,23.602,23.602,143.0,71.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.3,17.7,5.41,2.53,0.7,0.1,0.1,159.21,599.49,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,196254,"2022-11-28 09:29:28Z",63.86,77,29.769,29.760,43.16,99,357,2.01,3.36,5.14,75.58,0,0.000,0.441,0.000,0.004,0.004,6.268,23.602,23.602,143.0,71.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,17.7,5.41,3.23,0.9,0.1,0.1,159.21,599.49,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,196271,"2022-11-28 09:29:45Z",63.86,77,29.769,29.760,43.16,99,8,2.01,3.36,5.14,76.15,0,0.000,0.441,0.000,0.004,0.004,6.268,23.602,23.602,143.0,71.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,17.7,5.41,3.23,0.9,0.1,0.1,159.21,599.49,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,196288,"2022-11-28 09:30:02Z",63.86,77,29.760,29.751,43.16,99,17,2.91,3.36,5.14,76.22,0,0.000,0.441,0.000,0.004,0.004,6.268,23.602,23.602,143.0,71.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,17.7,5.41,4.68,1.3,0.1,0.1,159.21,599.49,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,196305,"2022-11-28 09:30:19Z",63.86,77,29.760,29.751,42.98,99,4,2.24,3.36,5.14,76.50,0,0.000,0.441,0.000,0.004,0.004,6.268,23.602,23.602,143.0,71.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.1,17.7,5.41,3.6,1,0.1,0.1,159.21,599.49,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,196322,"2022-11-28 09:30:36Z",63.86,77,29.760,29.751,42.98,99,0,2.01,3.36,5.14,76.93,0,0.000,0.441,0.000,0.004,0.004,6.268,23.602,23.602,143.0,71.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.1,17.7,5.41,3.23,0.9,0.1,0.1,159.21,599.49,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,196339,"2022-11-28 09:30:53Z",63.86,77,29.760,29.751,42.80,99,11,2.01,3.36,5.14,77.43,0,0.000,0.441,0.000,0.004,0.004,6.268,23.602,23.602,143.0,71.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6,17.7,5.41,3.23,0.9,0.1,0.1,159.21,599.49,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,196356,"2022-11-28 09:31:10Z",63.86,78,29.763,29.754,42.80,99,6,2.24,3.36,5.14,77.28,0,0.000,0.441,0.000,0.004,0.004,6.268,23.602,23.602,143.0,71.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6,17.7,5.41,3.6,1,0.1,0.1,159.21,599.49,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,196373,"2022-11-28 09:31:27Z",63.86,78,29.763,29.754,42.80,99,359,0.00,3.36,5.14,77.85,0,0.000,0.441,0.000,0.004,0.004,6.268,23.602,23.602,143.0,71.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6,17.7,5.41,0,0,0.1,0.1,159.21,599.49,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,196390,"2022-11-28 09:31:44Z",63.86,78,29.763,29.754,42.80,99,343,2.01,3.36,5.14,78.21,0,0.000,0.441,0.000,0.004,0.004,6.268,23.602,23.602,143.0,71.4,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6,17.7,5.41,3.23,0.9,0.1,0.1,159.21,599.49,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,196407,"2022-11-28 09:32:01Z",63.86,78,29.760,29.751,42.80,99,343,2.01,3.36,5.14,78.78,0,0.000,0.441,0.000,0.004,0.004,6.268,23.602,23.602,108.0,71.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6,17.7,5.41,3.23,0.9,0.1,0.1,159.21,599.49,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,196424,"2022-11-28 09:32:18Z",63.86,78,29.760,29.751,42.98,99,344,2.01,3.13,5.14,78.71,0,0.000,0.441,0.000,0.004,0.004,6.268,23.602,23.602,108.0,71.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.1,17.7,5.04,3.23,0.9,0.1,0.1,159.21,599.49,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,196441,"2022-11-28 09:32:35Z",63.86,78,29.760,29.751,43.16,99,0,2.46,3.13,5.14,78.14,0,0.000,0.441,0.000,0.004,0.004,6.268,23.602,23.602,108.0,71.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.2,17.7,5.04,3.96,1.1,0.1,0.1,159.21,599.49,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,196458,"2022-11-28 09:32:52Z",63.86,78,29.760,29.751,43.34,99,3,2.24,3.13,5.14,77.71,0,0.000,0.441,0.000,0.004,0.004,6.268,23.602,23.602,108.0,71.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.3,17.7,5.04,3.6,1,0.1,0.1,159.21,599.49,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,196475,"2022-11-28 09:33:09Z",63.68,78,29.760,29.751,43.52,99,352,2.24,3.36,5.14,78.85,0,0.000,0.441,0.000,0.004,0.004,6.268,23.602,23.602,108.0,71.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.4,17.6,5.41,3.6,1,0.1,0.1,159.21,599.49,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,196492,"2022-11-28 09:33:26Z",63.68,78,29.760,29.751,43.52,99,346,2.01,3.36,5.14,79.70,0,0.000,0.441,0.000,0.004,0.004,6.268,23.602,23.602,108.0,71.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.4,17.6,5.41,3.23,0.9,0.1,0.1,159.21,599.49,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,196509,"2022-11-28 09:33:43Z",63.68,78,29.760,29.751,43.70,99,2,0.00,3.36,5.14,79.77,0,0.000,0.441,0.000,0.004,0.004,6.268,23.602,23.602,108.0,71.1,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,6.5,17.6,5.41,0,0,0.1,0.1,159.21,599.49,0,1007.48,1007.79
