PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,82652,"2023-12-09 11:35:32Z",61.52,72,29.184,29.176,0.024,0.394,0.028,0.394,1.071,1.287,33.484,33.484,10.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,10.01,27.2,32.69,850.49,0.61,988.01,988.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,82669,"2023-12-09 11:35:49Z",61.52,72,29.184,29.176,0.024,0.394,0.028,0.394,1.071,1.287,33.484,33.484,10.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,10.01,27.2,32.69,850.49,0.61,988.01,988.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,82686,"2023-12-09 11:36:06Z",61.52,72,29.184,29.176,0.024,0.394,0.028,0.394,1.071,1.287,33.484,33.484,10.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,10.01,27.2,32.69,850.49,0.61,988.01,988.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,82703,"2023-12-09 11:36:23Z",61.52,72,29.184,29.176,0.024,0.394,0.028,0.394,1.071,1.287,33.484,33.484,10.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,10.01,27.2,32.69,850.49,0.61,988.01,988.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,82720,"2023-12-09 11:36:40Z",61.52,72,29.179,29.170,0.024,0.394,0.028,0.394,1.071,1.287,33.484,33.484,10.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,10.01,27.2,32.69,850.49,0.61,987.81,988.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,82737,"2023-12-09 11:36:57Z",61.52,72,29.179,29.170,0.024,0.394,0.028,0.394,1.071,1.287,33.484,33.484,10.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,10.01,27.2,32.69,850.49,0.61,987.81,988.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,82754,"2023-12-09 11:37:14Z",61.52,72,29.179,29.170,0.024,0.394,0.028,0.394,1.071,1.287,33.484,33.484,10.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,10.01,27.2,32.69,850.49,0.61,987.81,988.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,82771,"2023-12-09 11:37:31Z",61.52,72,29.179,29.170,0.024,0.394,0.028,0.394,1.071,1.287,33.484,33.484,10.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,10.01,27.2,32.69,850.49,0.61,987.81,988.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,82788,"2023-12-09 11:37:48Z",61.52,72,29.179,29.170,0.024,0.394,0.028,0.394,1.071,1.287,33.484,33.484,10.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,10.01,27.2,32.69,850.49,0.61,987.81,988.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,82805,"2023-12-09 11:38:05Z",61.52,72,29.179,29.170,0.024,0.394,0.028,0.394,1.071,1.287,33.484,33.484,10.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,10.01,27.2,32.69,850.49,0.61,987.81,988.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,82822,"2023-12-09 11:38:22Z",61.52,72,29.179,29.170,0.024,0.394,0.028,0.394,1.071,1.287,33.484,33.484,10.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,10.01,27.2,32.69,850.49,0.61,987.81,988.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,82839,"2023-12-09 11:38:39Z",61.52,72,29.179,29.170,0.024,0.394,0.028,0.394,1.071,1.287,33.484,33.484,10.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,10.01,27.2,32.69,850.49,0.61,987.81,988.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,82856,"2023-12-09 11:38:56Z",61.52,72,29.179,29.170,0.024,0.394,0.028,0.394,1.071,1.287,33.484,33.484,10.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,10.01,27.2,32.69,850.49,0.61,987.81,988.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,82873,"2023-12-09 11:39:13Z",61.52,72,29.179,29.170,0.024,0.394,0.028,0.394,1.071,1.287,33.484,33.484,10.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,10.01,27.2,32.69,850.49,0.61,987.81,988.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,82890,"2023-12-09 11:39:30Z",61.52,72,29.179,29.170,0.024,0.394,0.028,0.394,1.071,1.287,33.484,33.484,10.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,10.01,27.2,32.69,850.49,0.61,987.81,988.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,82907,"2023-12-09 11:39:47Z",61.52,72,29.179,29.170,0.024,0.394,0.028,0.394,1.071,1.287,33.484,33.484,10.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,10.01,27.2,32.69,850.49,0.61,987.81,988.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,82924,"2023-12-09 11:40:04Z",61.52,72,29.179,29.170,0.000,0.394,0.024,0.394,1.071,1.287,33.484,33.484,6.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,10.01,27.2,32.69,850.49,0,987.81,988.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,82941,"2023-12-09 11:40:21Z",61.52,72,29.179,29.170,0.000,0.394,0.024,0.394,1.071,1.287,33.484,33.484,6.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,10.01,27.2,32.69,850.49,0,987.81,988.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,82958,"2023-12-09 11:40:38Z",61.52,72,29.179,29.170,0.000,0.394,0.024,0.394,1.071,1.287,33.484,33.484,6.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,10.01,27.2,32.69,850.49,0,987.81,988.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,82975,"2023-12-09 11:40:55Z",61.52,72,29.179,29.170,0.000,0.394,0.024,0.394,1.071,1.287,33.484,33.484,6.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,10.01,27.2,32.69,850.49,0,987.81,988.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,82992,"2023-12-09 11:41:12Z",61.52,72,29.179,29.170,0.000,0.394,0.024,0.394,1.071,1.287,33.484,33.484,6.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,10.01,27.2,32.69,850.49,0,987.81,988.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,83009,"2023-12-09 11:41:29Z",61.52,72,29.179,29.170,0.000,0.394,0.024,0.394,1.071,1.287,33.484,33.484,6.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,10.01,27.2,32.69,850.49,0,987.81,988.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,83026,"2023-12-09 11:41:46Z",61.52,72,29.179,29.170,0.000,0.394,0.024,0.394,1.071,1.287,33.484,33.484,6.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,10.01,27.2,32.69,850.49,0,987.81,988.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,83043,"2023-12-09 11:42:03Z",61.52,72,29.179,29.170,0.000,0.394,0.024,0.394,1.071,1.287,33.484,33.484,6.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,10.01,27.2,32.69,850.49,0,987.81,988.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,83060,"2023-12-09 11:42:20Z",61.52,72,29.179,29.170,0.000,0.394,0.024,0.394,1.071,1.287,33.484,33.484,6.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,10.01,27.2,32.69,850.49,0,987.81,988.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,83077,"2023-12-09 11:42:37Z",61.52,72,29.176,29.167,0.000,0.394,0.024,0.394,1.071,1.287,33.484,33.484,6.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,10.01,27.2,32.69,850.49,0,987.71,988.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,83094,"2023-12-09 11:42:54Z",61.52,72,29.176,29.167,0.000,0.394,0.024,0.394,1.071,1.287,33.484,33.484,6.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,10.01,27.2,32.69,850.49,0,987.71,988.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,83111,"2023-12-09 11:43:11Z",61.52,72,29.176,29.167,0.000,0.394,0.024,0.394,1.071,1.287,33.484,33.484,6.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,10.01,27.2,32.69,850.49,0,987.71,988.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,83128,"2023-12-09 11:43:28Z",61.52,72,29.176,29.167,0.000,0.394,0.024,0.394,1.071,1.287,33.484,33.484,6.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,10.01,27.2,32.69,850.49,0,987.71,988.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,83145,"2023-12-09 11:43:45Z",61.52,72,29.176,29.167,0.000,0.394,0.024,0.394,1.071,1.287,33.484,33.484,6.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,10.01,27.2,32.69,850.49,0,987.71,988.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,83162,"2023-12-09 11:44:02Z",61.52,72,29.176,29.167,0.000,0.394,0.024,0.394,1.071,1.287,33.484,33.484,6.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,10.01,27.2,32.69,850.49,0,987.71,988.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,83179,"2023-12-09 11:44:19Z",61.52,72,29.176,29.167,0.000,0.394,0.024,0.394,1.071,1.287,33.484,33.484,6.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,10.01,27.2,32.69,850.49,0,987.71,988.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,83196,"2023-12-09 11:44:36Z",61.52,72,29.170,29.161,0.000,0.394,0.024,0.394,1.071,1.287,33.484,33.484,6.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,10.01,27.2,32.69,850.49,0,987.5,987.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,83213,"2023-12-09 11:44:53Z",61.52,72,29.170,29.161,0.000,0.394,0.024,0.394,1.071,1.287,33.484,33.484,6.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,10.01,27.2,32.69,850.49,0,987.5,987.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,83230,"2023-12-09 11:45:10Z",61.52,72,29.170,29.161,0.000,0.394,0.020,0.394,1.071,1.287,33.484,33.484,6.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,10.01,27.2,32.69,850.49,0,987.5,987.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,83247,"2023-12-09 11:45:27Z",61.52,72,29.173,29.164,0.000,0.394,0.020,0.394,1.071,1.287,33.484,33.484,6.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,10.01,27.2,32.69,850.49,0,987.61,987.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,83264,"2023-12-09 11:45:44Z",61.52,72,29.173,29.164,0.000,0.394,0.020,0.394,1.071,1.287,33.484,33.484,6.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,10.01,27.2,32.69,850.49,0,987.61,987.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,83281,"2023-12-09 11:46:01Z",61.52,72,29.173,29.164,0.000,0.394,0.020,0.394,1.071,1.287,33.484,33.484,6.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,10.01,27.2,32.69,850.49,0,987.61,987.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,83298,"2023-12-09 11:46:18Z",61.52,72,29.173,29.164,0.000,0.394,0.020,0.394,1.071,1.287,33.484,33.484,6.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,10.01,27.2,32.69,850.49,0,987.61,987.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,83315,"2023-12-09 11:46:35Z",61.52,72,29.179,29.170,0.000,0.394,0.020,0.394,1.071,1.287,33.484,33.484,6.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,10.01,27.2,32.69,850.49,0,987.81,988.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,83332,"2023-12-09 11:46:52Z",61.52,72,29.179,29.170,0.000,0.394,0.020,0.394,1.071,1.287,33.484,33.484,6.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,10.01,27.2,32.69,850.49,0,987.81,988.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,83349,"2023-12-09 11:47:09Z",61.52,72,29.179,29.170,0.000,0.394,0.020,0.394,1.071,1.287,33.484,33.484,6.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,10.01,27.2,32.69,850.49,0,987.81,988.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,83366,"2023-12-09 11:47:26Z",61.52,72,29.176,29.167,0.000,0.394,0.020,0.394,1.071,1.287,33.484,33.484,6.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,10.01,27.2,32.69,850.49,0,987.71,988.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,83383,"2023-12-09 11:47:43Z",61.52,72,29.176,29.167,0.000,0.394,0.020,0.394,1.071,1.287,33.484,33.484,6.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,10.01,27.2,32.69,850.49,0,987.71,988.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,83400,"2023-12-09 11:48:00Z",61.52,72,29.176,29.167,0.000,0.394,0.020,0.394,1.071,1.287,33.484,33.484,6.0,16.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,10.01,27.2,32.69,850.49,0,987.71,988.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,83417,"2023-12-09 11:48:17Z",61.52,72,29.176,29.167,0.000,0.394,0.020,0.394,1.071,1.287,33.484,33.484,6.0,16.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,10.01,27.2,32.69,850.49,0,987.71,988.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,83434,"2023-12-09 11:48:34Z",61.52,72,29.176,29.167,0.000,0.394,0.020,0.394,1.071,1.287,33.484,33.484,6.0,16.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,10.01,27.2,32.69,850.49,0,987.71,988.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,83451,"2023-12-09 11:48:51Z",61.52,72,29.176,29.167,0.000,0.394,0.020,0.394,1.071,1.287,33.484,33.484,6.0,16.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,10.01,27.2,32.69,850.49,0,987.71,988.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,83468,"2023-12-09 11:49:08Z",61.52,72,29.176,29.167,0.000,0.394,0.020,0.394,1.071,1.287,33.484,33.484,6.0,16.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,10.01,27.2,32.69,850.49,0,987.71,988.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,83485,"2023-12-09 11:49:25Z",61.52,72,29.176,29.167,0.000,0.394,0.020,0.394,1.071,1.287,33.484,33.484,6.0,16.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,10.01,27.2,32.69,850.49,0,987.71,988.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,83502,"2023-12-09 11:49:42Z",61.52,72,29.170,29.161,0.000,0.394,0.020,0.394,1.071,1.287,33.484,33.484,6.0,16.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,10.01,27.2,32.69,850.49,0,987.5,987.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,83519,"2023-12-09 11:49:59Z",61.52,72,29.170,29.161,0.000,0.394,0.020,0.394,1.071,1.287,33.484,33.484,3.0,16.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,10.01,27.2,32.69,850.49,0,987.5,987.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,83536,"2023-12-09 11:50:16Z",61.52,72,29.170,29.161,0.000,0.394,0.016,0.394,1.071,1.287,33.484,33.484,3.0,16.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,10.01,27.2,32.69,850.49,0,987.5,987.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,83553,"2023-12-09 11:50:33Z",61.52,72,29.173,29.164,0.000,0.394,0.016,0.394,1.071,1.287,33.484,33.484,3.0,16.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,10.01,27.2,32.69,850.49,0,987.61,987.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,83570,"2023-12-09 11:50:50Z",61.52,72,29.173,29.164,0.000,0.394,0.016,0.394,1.071,1.287,33.484,33.484,3.0,16.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,10.01,27.2,32.69,850.49,0,987.61,987.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,83587,"2023-12-09 11:51:07Z",61.52,72,29.173,29.164,0.000,0.394,0.016,0.394,1.071,1.287,33.484,33.484,3.0,16.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,10.01,27.2,32.69,850.49,0,987.61,987.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,83604,"2023-12-09 11:51:24Z",61.52,72,29.173,29.164,0.000,0.394,0.016,0.394,1.071,1.287,33.484,33.484,3.0,16.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,10.01,27.2,32.69,850.49,0,987.61,987.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,83621,"2023-12-09 11:51:41Z",61.52,72,29.173,29.164,0.000,0.394,0.016,0.394,1.071,1.287,33.484,33.484,3.0,16.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,10.01,27.2,32.69,850.49,0,987.61,987.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,83638,"2023-12-09 11:51:58Z",61.52,72,29.173,29.164,0.000,0.394,0.016,0.394,1.071,1.287,33.484,33.484,3.0,16.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,10.01,27.2,32.69,850.49,0,987.61,987.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,83655,"2023-12-09 11:52:15Z",61.52,72,29.173,29.164,0.000,0.394,0.016,0.394,1.071,1.287,33.484,33.484,3.0,16.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,10.01,27.2,32.69,850.49,0,987.61,987.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,83672,"2023-12-09 11:52:32Z",61.52,72,29.170,29.161,0.000,0.394,0.016,0.394,1.071,1.287,33.484,33.484,3.0,16.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,10.01,27.2,32.69,850.49,0,987.5,987.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,83689,"2023-12-09 11:52:49Z",61.52,72,29.170,29.161,0.000,0.394,0.016,0.394,1.071,1.287,33.484,33.484,3.0,16.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,10.01,27.2,32.69,850.49,0,987.5,987.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,83706,"2023-12-09 11:53:06Z",61.52,72,29.170,29.161,0.024,0.398,0.020,0.398,1.075,1.291,33.488,33.488,3.0,16.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,10.11,27.31,32.79,850.6,0.61,987.5,987.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,83723,"2023-12-09 11:53:23Z",61.52,72,29.170,29.161,0.024,0.398,0.020,0.398,1.075,1.291,33.488,33.488,3.0,16.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,10.11,27.31,32.79,850.6,0.61,987.5,987.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,83740,"2023-12-09 11:53:40Z",61.52,72,29.161,29.152,0.024,0.398,0.020,0.398,1.075,1.291,33.488,33.488,3.0,16.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,10.11,27.31,32.79,850.6,0.61,987.2,987.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,83757,"2023-12-09 11:53:57Z",61.52,72,29.161,29.152,0.024,0.398,0.020,0.398,1.075,1.291,33.488,33.488,3.0,16.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,10.11,27.31,32.79,850.6,0.61,987.2,987.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,83774,"2023-12-09 11:54:14Z",61.52,72,29.161,29.152,0.024,0.398,0.020,0.398,1.075,1.291,33.488,33.488,3.0,16.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,10.11,27.31,32.79,850.6,0.61,987.2,987.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,83791,"2023-12-09 11:54:31Z",61.52,72,29.170,29.161,0.024,0.398,0.020,0.398,1.075,1.291,33.488,33.488,3.0,16.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,10.11,27.31,32.79,850.6,0.61,987.5,987.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,83808,"2023-12-09 11:54:48Z",61.52,72,29.170,29.161,0.024,0.398,0.020,0.398,1.075,1.291,33.488,33.488,3.0,16.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,10.11,27.31,32.79,850.6,0.61,987.5,987.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,83825,"2023-12-09 11:55:05Z",61.52,72,29.170,29.161,0.024,0.398,0.012,0.398,1.075,1.291,33.488,33.488,3.0,16.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,10.11,27.31,32.79,850.6,0.61,987.5,987.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,83842,"2023-12-09 11:55:22Z",61.52,72,29.170,29.161,0.024,0.398,0.012,0.398,1.075,1.291,33.488,33.488,3.0,16.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,10.11,27.31,32.79,850.6,0.61,987.5,987.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,83859,"2023-12-09 11:55:39Z",61.52,72,29.167,29.158,0.024,0.398,0.012,0.398,1.075,1.291,33.488,33.488,3.0,16.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,10.11,27.31,32.79,850.6,0.61,987.4,987.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,83876,"2023-12-09 11:55:56Z",61.52,72,29.167,29.158,0.024,0.398,0.012,0.398,1.075,1.291,33.488,33.488,3.0,16.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,10.11,27.31,32.79,850.6,0.61,987.4,987.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,83893,"2023-12-09 11:56:13Z",61.52,72,29.167,29.158,0.024,0.398,0.012,0.398,1.075,1.291,33.488,33.488,3.0,16.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,10.11,27.31,32.79,850.6,0.61,987.4,987.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,83910,"2023-12-09 11:56:30Z",61.52,72,29.167,29.158,0.024,0.398,0.012,0.398,1.075,1.291,33.488,33.488,3.0,16.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,10.11,27.31,32.79,850.6,0.61,987.4,987.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,83927,"2023-12-09 11:56:47Z",61.52,72,29.167,29.158,0.024,0.398,0.012,0.398,1.075,1.291,33.488,33.488,3.0,16.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,10.11,27.31,32.79,850.6,0.61,987.4,987.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,83944,"2023-12-09 11:57:04Z",61.52,72,29.167,29.158,0.024,0.398,0.012,0.398,1.075,1.291,33.488,33.488,3.0,16.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,10.11,27.31,32.79,850.6,0.61,987.4,987.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,83961,"2023-12-09 11:57:21Z",61.52,72,29.167,29.158,0.024,0.398,0.012,0.398,1.075,1.291,33.488,33.488,3.0,16.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,10.11,27.31,32.79,850.6,0.61,987.4,987.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,83978,"2023-12-09 11:57:38Z",61.52,72,29.167,29.158,0.024,0.398,0.012,0.398,1.075,1.291,33.488,33.488,3.0,16.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,10.11,27.31,32.79,850.6,0.61,987.4,987.71
