PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2426025,"2023-05-12 13:06:31Z",63.50,77,30.227,30.218,50.72,97,352,4.03,13.20,20.36,123.24,0,0.000,0.075,0.004,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.4,17.5,21.24,6.49,1.8,1.91,30.2,57.1,289.2,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2426042,"2023-05-12 13:06:48Z",63.50,77,30.227,30.218,50.72,97,17,1.79,13.20,20.36,121.18,0,0.000,0.075,0.004,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.4,17.5,21.24,2.88,0.8,1.91,30.2,57.1,289.2,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2426059,"2023-05-12 13:07:05Z",63.50,77,30.227,30.218,50.72,97,351,6.04,13.20,20.36,118.63,0,0.000,0.075,0.004,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.4,17.5,21.24,9.72,2.7,1.91,30.2,57.1,289.2,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2426076,"2023-05-12 13:07:22Z",63.50,77,30.227,30.218,50.72,97,355,3.36,10.07,20.36,115.71,0,0.000,0.075,0.004,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.4,17.5,16.21,5.41,1.5,1.91,30.2,57.1,289.2,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2426093,"2023-05-12 13:07:39Z",63.50,77,30.227,30.218,50.72,97,338,4.70,10.07,20.36,116.92,0,0.000,0.075,0.004,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.4,17.5,16.21,7.56,2.1,1.91,30.2,57.1,289.2,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2426110,"2023-05-12 13:07:56Z",63.50,77,30.227,30.218,50.54,97,359,4.70,16.11,20.36,119.76,0,0.000,0.075,0.004,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.3,17.5,25.93,7.56,2.1,1.91,30.2,57.1,289.2,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2426127,"2023-05-12 13:08:13Z",63.50,77,30.230,30.221,50.54,97,7,3.58,16.11,20.36,121.33,0,0.000,0.075,0.004,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.3,17.5,25.93,5.76,1.6,1.91,30.2,57.1,289.2,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2426144,"2023-05-12 13:08:30Z",63.50,77,30.230,30.221,50.54,97,346,2.68,16.11,20.36,124.95,0,0.000,0.075,0.004,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.3,17.5,25.93,4.31,1.2,1.91,30.2,57.1,289.2,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2426161,"2023-05-12 13:08:47Z",63.50,77,30.230,30.221,50.54,97,13,3.36,16.11,20.36,121.40,0,0.000,0.075,0.004,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.3,17.5,25.93,5.41,1.5,1.91,30.2,57.1,289.2,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2426178,"2023-05-12 13:09:04Z",63.50,77,30.230,30.221,50.54,97,10,2.91,16.11,20.36,118.41,0,0.000,0.075,0.004,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.3,17.5,25.93,4.68,1.3,1.91,30.2,57.1,289.2,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2426195,"2023-05-12 13:09:21Z",63.50,77,30.233,30.224,50.54,97,341,1.34,16.11,20.36,120.97,0,0.000,0.075,0.004,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.3,17.5,25.93,2.16,0.6,1.91,30.2,57.1,289.2,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2426212,"2023-05-12 13:09:38Z",63.50,77,30.233,30.224,50.54,97,343,3.13,16.11,20.36,124.66,0,0.000,0.075,0.004,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.3,17.5,25.93,5.04,1.4,1.91,30.2,57.1,289.2,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2426229,"2023-05-12 13:09:55Z",63.50,77,30.233,30.224,50.54,97,6,3.36,7.38,20.36,119.19,0,0.000,0.075,0.004,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.3,17.5,11.88,5.41,1.5,1.91,30.2,57.1,289.2,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2426246,"2023-05-12 13:10:12Z",63.32,77,30.227,30.218,50.54,97,36,2.24,7.38,20.36,112.45,0,0.000,0.075,0.004,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.3,17.4,11.88,3.6,1,1.91,30.2,57.1,289.2,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2426263,"2023-05-12 13:10:29Z",63.32,77,30.227,30.218,50.72,97,0,3.13,7.38,20.36,113.73,0,0.000,0.075,0.004,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.4,17.4,11.88,5.04,1.4,1.91,30.2,57.1,289.2,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2426280,"2023-05-12 13:10:46Z",63.32,77,30.227,30.218,50.72,97,356,5.59,10.29,20.36,117.06,0,0.000,0.075,0.004,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.4,17.4,16.56,9,2.5,1.91,30.2,57.1,289.2,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2426297,"2023-05-12 13:11:03Z",63.32,77,30.227,30.218,50.72,97,28,4.92,10.29,20.36,117.85,0,0.000,0.075,0.004,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.4,17.4,16.56,7.92,2.2,1.91,30.2,57.1,289.2,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2426314,"2023-05-12 13:11:20Z",63.32,77,30.236,30.227,50.72,97,359,3.80,12.53,20.36,117.77,0,0.000,0.075,0.004,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.4,17.4,20.17,6.12,1.7,1.91,30.2,57.1,289.2,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2426331,"2023-05-12 13:11:37Z",63.32,77,30.236,30.227,50.54,97,355,4.92,17.22,20.36,113.37,0,0.000,0.075,0.004,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.3,17.4,27.71,7.92,2.2,1.91,30.2,57.1,289.2,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2426348,"2023-05-12 13:11:54Z",63.32,77,30.236,30.227,50.54,97,337,8.72,17.22,20.36,110.32,0,0.000,0.075,0.004,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.3,17.4,27.71,14.03,3.9,1.91,30.2,57.1,289.2,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2426365,"2023-05-12 13:12:11Z",63.32,77,30.230,30.221,50.54,97,76,4.47,17.22,20.36,111.81,0,0.000,0.075,0.004,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.3,17.4,27.71,7.19,2,1.91,30.2,57.1,289.2,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2426382,"2023-05-12 13:12:28Z",63.32,77,30.230,30.221,50.54,97,16,3.36,17.22,20.36,111.17,0,0.000,0.075,0.004,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.3,17.4,27.71,5.41,1.5,1.91,30.2,57.1,289.2,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2426399,"2023-05-12 13:12:45Z",63.32,77,30.230,30.221,50.54,97,343,2.46,17.22,20.36,113.44,0,0.000,0.075,0.004,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.3,17.4,27.71,3.96,1.1,1.91,30.2,57.1,289.2,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2426416,"2023-05-12 13:13:02Z",63.32,77,30.230,30.221,50.54,97,8,2.46,17.22,20.36,116.21,0,0.000,0.075,0.004,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.3,17.4,27.71,3.96,1.1,1.91,30.2,57.1,289.2,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2426433,"2023-05-12 13:13:19Z",63.32,77,30.236,30.227,50.72,97,4,2.24,17.22,20.36,119.19,0,0.000,0.075,0.004,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.4,17.4,27.71,3.6,1,1.91,30.2,57.1,289.2,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2426450,"2023-05-12 13:13:36Z",63.32,77,30.236,30.227,50.72,97,323,3.36,17.22,20.36,121.18,0,0.000,0.075,0.004,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.4,17.4,27.71,5.41,1.5,1.91,30.2,57.1,289.2,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2426467,"2023-05-12 13:13:53Z",63.32,77,30.236,30.227,50.72,97,344,1.57,7.61,20.36,124.52,0,0.000,0.075,0.004,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.4,17.4,12.25,2.53,0.7,1.91,30.2,57.1,289.2,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2426484,"2023-05-12 13:14:10Z",63.32,77,30.236,30.227,50.72,97,25,3.58,7.61,20.36,127.22,0,0.000,0.075,0.004,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.4,17.4,12.25,5.76,1.6,1.91,30.2,57.1,289.2,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2426501,"2023-05-12 13:14:27Z",63.32,77,30.227,30.218,50.72,97,353,2.24,7.61,20.36,129.21,0,0.000,0.075,0.004,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.4,17.4,12.25,3.6,1,1.91,30.2,57.1,289.2,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2426518,"2023-05-12 13:14:44Z",63.32,77,30.227,30.218,50.72,97,357,6.71,13.20,20.36,130.84,0,0.000,0.075,0.004,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.4,17.4,21.24,10.8,3,1.91,30.2,57.1,289.2,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2426535,"2023-05-12 13:15:01Z",63.32,77,30.227,30.218,50.72,97,350,2.46,13.20,20.36,133.97,0,0.000,0.075,0.004,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.4,17.4,21.24,3.96,1.1,1.91,30.2,57.1,289.2,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2426552,"2023-05-12 13:15:18Z",63.32,77,30.230,30.221,50.54,97,8,6.49,13.20,20.36,140.72,0,0.000,0.075,0.004,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.3,17.4,21.24,10.44,2.9,1.91,30.2,57.1,289.2,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2426569,"2023-05-12 13:15:35Z",63.32,77,30.230,30.221,50.54,97,2,4.03,13.20,20.36,149.10,0,0.000,0.075,0.004,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.3,17.4,21.24,6.49,1.8,1.91,30.2,57.1,289.2,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2426586,"2023-05-12 13:15:52Z",63.32,77,30.230,30.221,50.54,97,354,8.95,20.58,20.58,157.48,0,0.000,0.075,0.004,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.3,17.4,33.12,14.4,4,1.91,30.2,57.1,289.2,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2426603,"2023-05-12 13:16:09Z",63.32,77,30.230,30.221,50.54,97,21,3.58,20.58,20.58,160.75,0,0.000,0.075,0.004,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.3,17.4,33.12,5.76,1.6,1.91,30.2,57.1,289.2,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2426620,"2023-05-12 13:16:26Z",63.32,77,30.227,30.218,50.54,97,359,2.46,20.58,20.58,156.56,0,0.000,0.075,0.004,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.3,17.4,33.12,3.96,1.1,1.91,30.2,57.1,289.2,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2426637,"2023-05-12 13:16:43Z",63.32,77,30.227,30.218,50.54,97,346,4.03,20.58,20.58,160.11,0,0.000,0.075,0.004,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.3,17.4,33.12,6.49,1.8,1.91,30.2,57.1,289.2,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2426654,"2023-05-12 13:17:00Z",63.32,77,30.227,30.218,50.72,97,53,2.24,20.58,20.58,164.80,0,0.000,0.075,0.004,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.4,17.4,33.12,3.6,1,1.91,30.2,57.1,289.2,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2426671,"2023-05-12 13:17:17Z",63.32,77,30.227,30.218,50.72,97,24,4.47,20.58,20.58,171.90,0,0.000,0.075,0.004,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.4,17.4,33.12,7.19,2,1.91,30.2,57.1,289.2,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2426688,"2023-05-12 13:17:34Z",63.32,77,30.227,30.218,50.72,97,44,2.91,20.58,20.58,178.30,0,0.000,0.075,0.004,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.4,17.4,33.12,4.68,1.3,1.91,30.2,57.1,289.2,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2426705,"2023-05-12 13:17:51Z",63.32,77,30.227,30.218,50.72,97,0,2.68,11.63,20.58,178.93,0,0.000,0.075,0.004,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.4,17.4,18.72,4.31,1.2,1.91,30.2,57.1,289.2,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2426722,"2023-05-12 13:18:08Z",63.32,77,30.227,30.218,50.72,96,13,5.59,11.63,20.58,172.83,0,0.000,0.075,0.004,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.4,17.4,18.72,9,2.5,1.91,30.2,57.1,289.2,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2426739,"2023-05-12 13:18:25Z",63.32,77,30.227,30.218,50.72,96,351,1.34,10.96,20.58,165.86,0,0.000,0.075,0.004,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.4,17.4,17.64,2.16,0.6,1.91,30.2,57.1,289.2,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2426756,"2023-05-12 13:18:42Z",63.32,77,30.227,30.218,50.72,97,10,3.36,10.96,20.58,157.91,0,0.000,0.075,0.004,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.4,17.4,17.64,5.41,1.5,1.91,30.2,57.1,289.2,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2426773,"2023-05-12 13:18:59Z",63.32,77,30.227,30.218,50.72,96,33,3.58,10.96,20.58,152.01,0,0.000,0.075,0.004,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.4,17.4,17.64,5.76,1.6,1.91,30.2,57.1,289.2,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2426790,"2023-05-12 13:19:16Z",63.32,77,30.233,30.224,50.72,97,16,4.47,10.96,20.58,150.81,0,0.000,0.075,0.004,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.4,17.4,17.64,7.19,2,1.91,30.2,57.1,289.2,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2426807,"2023-05-12 13:19:33Z",63.32,77,30.233,30.224,50.90,96,343,3.13,10.96,20.58,146.69,0,0.000,0.075,0.004,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.5,17.4,17.64,5.04,1.4,1.91,30.2,57.1,289.2,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2426824,"2023-05-12 13:19:50Z",63.32,77,30.233,30.224,50.90,97,1,2.91,10.96,20.58,141.07,0,0.000,0.075,0.004,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.5,17.4,17.64,4.68,1.3,1.91,30.2,57.1,289.2,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2426841,"2023-05-12 13:20:07Z",63.32,77,30.233,30.224,50.90,96,7,3.80,10.96,20.58,137.24,0,0.000,0.075,0.004,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.5,17.4,17.64,6.12,1.7,1.91,30.2,57.1,289.2,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2426858,"2023-05-12 13:20:24Z",63.32,77,30.230,30.221,50.90,96,347,4.47,9.17,20.58,138.09,0,0.000,0.075,0.004,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.5,17.4,14.76,7.19,2,1.91,30.2,57.1,289.2,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2426875,"2023-05-12 13:20:41Z",63.32,77,30.230,30.221,50.90,96,14,5.59,9.17,20.58,146.69,0,0.000,0.075,0.004,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.5,17.4,14.76,9,2.5,1.91,30.2,57.1,289.2,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2426892,"2023-05-12 13:20:58Z",63.32,77,30.230,30.221,50.90,96,349,5.37,14.09,20.58,151.23,0,0.000,0.075,0.004,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.5,17.4,22.68,8.64,2.4,1.91,30.2,57.1,289.2,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2426909,"2023-05-12 13:21:15Z",63.32,77,30.230,30.221,50.90,96,42,3.58,14.09,20.58,148.75,0,0.000,0.075,0.004,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.5,17.4,22.68,5.76,1.6,1.91,30.2,57.1,289.2,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2426926,"2023-05-12 13:21:32Z",63.32,77,30.230,30.221,50.90,96,11,3.80,14.09,20.58,143.13,0,0.000,0.075,0.004,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.5,17.4,22.68,6.12,1.7,1.91,30.2,57.1,289.2,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2426943,"2023-05-12 13:21:49Z",63.32,77,30.230,30.221,50.90,96,35,4.03,14.09,20.58,136.39,0,0.000,0.075,0.004,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.5,17.4,22.68,6.49,1.8,1.91,30.2,57.1,289.2,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2426960,"2023-05-12 13:22:06Z",63.32,77,30.230,30.221,50.90,96,330,3.13,14.09,20.58,132.62,0,0.000,0.075,0.004,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,3,868M,GW1100A,16,10.5,17.4,22.68,5.04,1.4,1.91,30.2,57.1,289.2,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2426977,"2023-05-12 13:22:23Z",63.32,77,30.227,30.218,50.90,96,16,2.01,14.09,20.58,134.54,0,0.000,0.075,0.004,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.5,17.4,22.68,3.23,0.9,1.91,30.2,57.1,289.2,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2426994,"2023-05-12 13:22:40Z",63.32,77,30.227,30.218,50.90,96,19,2.91,14.09,20.58,142.71,0,0.000,0.075,0.004,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.5,17.4,22.68,4.68,1.3,1.91,30.2,57.1,289.2,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2427011,"2023-05-12 13:22:57Z",63.32,77,30.227,30.218,50.90,96,4,4.03,14.09,20.58,150.09,0,0.000,0.075,0.004,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.5,17.4,22.68,6.49,1.8,1.91,30.2,57.1,289.2,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2427028,"2023-05-12 13:23:14Z",63.32,77,30.230,30.221,50.90,96,12,5.14,14.09,20.58,149.67,0,0.000,0.075,0.004,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.5,17.4,22.68,8.27,2.3,1.91,30.2,57.1,289.2,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2427045,"2023-05-12 13:23:31Z",63.32,77,30.230,30.221,50.90,96,20,5.59,9.62,20.58,146.19,0,0.000,0.075,0.004,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.5,17.4,15.48,9,2.5,1.91,30.2,57.1,289.2,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2427062,"2023-05-12 13:23:48Z",63.32,77,30.230,30.221,50.90,96,6,2.68,9.62,20.58,140.51,0,0.000,0.075,0.004,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.5,17.4,15.48,4.31,1.2,1.91,30.2,57.1,289.2,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2427079,"2023-05-12 13:24:05Z",63.32,77,30.230,30.221,50.90,96,353,2.01,9.62,20.58,138.52,0,0.000,0.075,0.004,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.5,17.4,15.48,3.23,0.9,1.91,30.2,57.1,289.2,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2427096,"2023-05-12 13:24:22Z",63.32,77,30.230,30.221,50.90,96,28,1.57,9.62,20.58,137.45,0,0.000,0.075,0.004,0.075,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.5,17.4,15.48,2.53,0.7,1.91,30.2,57.1,289.2,0,1023.4,1023.71
