PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,604019,"2023-09-22 14:18:47Z",67.64,70,29.562,29.554,59.54,76,239,3.13,8.05,13.87,539.15,2,0.000,0.917,0.000,0.028,1.193,1.933,20.870,20.870,2.0,30.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,15.3,19.8,12.96,5.04,1.4,0.71,30.3,49.1,530.1,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,604036,"2023-09-22 14:19:04Z",67.64,70,29.562,29.554,59.54,77,246,6.71,8.05,13.87,532.83,2,0.000,0.917,0.000,0.028,1.193,1.933,20.870,20.870,2.0,30.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,15.3,19.8,12.96,10.8,3,0.71,30.3,49.1,530.1,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,604053,"2023-09-22 14:19:21Z",67.64,70,29.565,29.557,59.72,77,215,3.58,8.05,13.87,529.34,2,0.000,0.917,0.000,0.028,1.193,1.933,20.870,20.870,2.0,30.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,15.4,19.8,12.96,5.76,1.6,0.71,30.3,49.1,530.1,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,604070,"2023-09-22 14:19:38Z",67.64,70,29.565,29.557,59.90,77,222,3.80,8.05,13.87,522.24,2,0.000,0.917,0.000,0.028,1.193,1.933,20.870,20.870,2.0,30.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,15.5,19.8,12.96,6.12,1.7,0.71,30.3,49.1,530.1,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,604087,"2023-09-22 14:19:55Z",67.64,70,29.565,29.557,59.90,77,208,3.36,6.71,13.87,519.33,2,0.000,0.917,0.000,0.028,1.193,1.933,20.870,20.870,2.0,30.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,15.5,19.8,10.8,5.41,1.5,0.71,30.3,49.1,530.1,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,604104,"2023-09-22 14:20:12Z",67.64,70,29.565,29.557,60.08,77,211,3.13,6.71,13.87,516.77,2,0.000,0.917,0.000,0.028,1.193,1.933,20.870,20.870,2.0,30.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,15.6,19.8,10.8,5.04,1.4,0.71,30.3,49.1,530.1,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,604121,"2023-09-22 14:20:29Z",67.82,70,29.565,29.557,60.08,77,218,4.03,6.71,13.87,512.23,2,0.000,0.917,0.000,0.028,1.193,1.933,20.870,20.870,2.0,30.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,15.6,19.9,10.8,6.49,1.8,0.71,30.3,49.1,530.1,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,604138,"2023-09-22 14:20:46Z",67.82,70,29.565,29.557,60.26,77,213,2.91,6.71,13.87,507.18,2,0.000,0.917,0.000,0.028,1.193,1.933,20.870,20.870,2.0,30.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,15.7,19.9,10.8,4.68,1.3,0.71,30.3,49.1,530.1,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,604155,"2023-09-22 14:21:03Z",67.82,70,29.565,29.557,60.26,77,247,2.46,6.71,13.87,504.98,2,0.000,0.917,0.000,0.028,1.193,1.933,20.870,20.870,2.0,30.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,15.7,19.9,10.8,3.96,1.1,0.71,30.3,49.1,530.1,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,604172,"2023-09-22 14:21:20Z",67.82,70,29.565,29.557,60.44,77,223,1.79,6.71,13.87,502.35,2,0.000,0.917,0.000,0.028,1.193,1.933,20.870,20.870,1.0,30.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,15.8,19.9,10.8,2.88,0.8,0.71,30.3,49.1,530.1,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,604189,"2023-09-22 14:21:37Z",67.82,70,29.565,29.557,60.80,78,241,2.68,6.26,13.87,498.02,2,0.000,0.917,0.000,0.028,1.193,1.933,20.870,20.870,1.0,30.8,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16,19.9,10.07,4.31,1.2,0.71,30.3,49.1,530.1,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,604206,"2023-09-22 14:21:54Z",67.82,70,29.565,29.557,60.98,77,232,4.47,5.82,13.87,494.11,2,0.000,0.917,0.000,0.028,1.193,1.933,20.870,20.870,1.0,30.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.1,19.9,9.37,7.19,2,0.71,30.3,49.1,530.1,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,604223,"2023-09-22 14:22:11Z",67.82,70,29.565,29.557,60.98,76,254,4.70,6.49,13.87,490.92,2,0.000,0.917,0.000,0.028,1.193,1.933,20.870,20.870,1.0,30.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.1,19.9,10.44,7.56,2.1,0.71,30.3,49.1,530.1,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,604240,"2023-09-22 14:22:28Z",67.82,70,29.562,29.554,60.80,76,253,2.68,6.49,13.87,488.71,2,0.000,0.917,0.000,0.028,1.193,1.933,20.870,20.870,1.0,30.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16,19.9,10.44,4.31,1.2,0.71,30.3,49.1,530.1,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,604257,"2023-09-22 14:22:45Z",67.82,70,29.562,29.554,60.80,76,250,3.58,6.49,13.87,486.72,2,0.000,0.917,0.000,0.028,1.193,1.933,20.870,20.870,1.0,30.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16,19.9,10.44,5.76,1.6,0.71,30.3,49.1,530.1,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,604274,"2023-09-22 14:23:02Z",67.82,70,29.562,29.554,61.16,76,259,4.70,6.49,13.87,481.97,2,0.000,0.917,0.000,0.028,1.193,1.933,20.870,20.870,1.0,30.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.2,19.9,10.44,7.56,2.1,0.71,30.3,49.1,530.1,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,604291,"2023-09-22 14:23:19Z",67.82,70,29.560,29.551,61.16,75,255,8.95,8.95,13.87,479.19,2,0.000,0.917,0.000,0.028,1.193,1.933,20.870,20.870,1.0,30.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.2,19.9,14.4,14.4,4,0.71,30.3,49.1,530.1,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,604308,"2023-09-22 14:23:36Z",67.82,70,29.560,29.551,61.16,73,262,4.92,8.95,13.87,478.06,2,0.000,0.917,0.000,0.028,1.193,1.933,20.870,20.870,1.0,30.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.2,19.9,14.4,7.92,2.2,0.71,30.3,49.1,530.1,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,604325,"2023-09-22 14:23:53Z",67.82,70,29.560,29.551,60.98,73,233,2.68,8.95,13.87,477.99,2,0.000,0.917,0.000,0.028,1.193,1.933,20.870,20.870,1.0,30.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.1,19.9,14.4,4.31,1.2,0.71,30.3,49.1,530.1,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,604342,"2023-09-22 14:24:10Z",67.82,70,29.560,29.551,60.98,73,218,7.61,9.39,13.87,477.42,2,0.000,0.917,0.000,0.028,1.193,1.933,20.870,20.870,1.0,30.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.1,19.9,15.11,12.25,3.4,0.71,30.3,49.1,530.1,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,604359,"2023-09-22 14:24:27Z",67.82,70,29.565,29.557,61.16,72,255,6.26,9.39,13.87,474.65,2,0.000,0.917,0.000,0.028,1.193,1.933,20.870,20.870,1.0,30.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.2,19.9,15.11,10.07,2.8,0.71,30.3,49.1,530.1,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,604376,"2023-09-22 14:24:44Z",67.82,70,29.565,29.557,61.16,72,254,4.47,9.39,13.87,472.80,2,0.000,0.917,0.000,0.028,1.193,1.933,20.870,20.870,1.0,30.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.2,19.9,15.11,7.19,2,0.71,30.3,49.1,530.1,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,604393,"2023-09-22 14:25:01Z",67.82,70,29.565,29.557,61.16,71,221,6.26,9.39,13.87,469.53,2,0.000,0.917,0.000,0.028,1.193,1.933,20.870,20.870,1.0,30.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.2,19.9,15.11,10.07,2.8,0.71,30.3,49.1,530.1,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,604411,"2023-09-22 14:25:19Z",67.82,71,29.565,29.557,61.16,71,222,6.26,10.96,13.87,468.33,2,0.000,0.917,0.000,0.028,1.193,1.933,20.870,20.870,1.0,30.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.2,19.9,17.64,10.07,2.8,0.71,30.3,49.1,530.1,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,604427,"2023-09-22 14:25:35Z",67.82,71,29.565,29.557,61.16,71,216,8.72,11.18,13.87,466.55,2,0.000,0.917,0.000,0.028,1.193,1.933,20.870,20.870,1.0,30.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.2,19.9,17.99,14.03,3.9,0.71,30.3,49.1,530.1,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,604444,"2023-09-22 14:25:52Z",67.82,71,29.565,29.557,61.16,71,239,5.14,11.18,13.87,463.64,2,0.000,0.917,0.000,0.028,1.193,1.933,20.870,20.870,1.0,30.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.2,19.9,17.99,8.27,2.3,0.71,30.3,49.1,530.1,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,604461,"2023-09-22 14:26:09Z",67.82,71,29.565,29.557,61.16,71,251,6.49,11.18,13.87,462.08,2,0.000,0.917,0.000,0.028,1.193,1.933,20.870,20.870,1.0,30.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.2,19.9,17.99,10.44,2.9,0.71,30.3,49.1,530.1,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,604478,"2023-09-22 14:26:26Z",67.82,71,29.560,29.551,61.16,70,230,5.37,11.18,13.87,459.94,2,0.000,0.917,0.000,0.028,1.193,1.933,20.870,20.870,1.0,30.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.2,19.9,17.99,8.64,2.4,0.71,30.3,49.1,530.1,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,604495,"2023-09-22 14:26:43Z",67.82,71,29.560,29.551,61.16,70,245,4.47,11.18,13.87,459.45,2,0.000,0.917,0.000,0.028,1.193,1.933,20.870,20.870,1.0,30.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.2,19.9,17.99,7.19,2,0.71,30.3,49.1,530.1,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,604512,"2023-09-22 14:27:00Z",67.82,71,29.560,29.551,61.16,70,230,7.16,11.18,13.87,457.32,2,0.000,0.917,0.000,0.028,1.193,1.933,20.870,20.870,1.0,30.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.2,19.9,17.99,11.52,3.2,0.71,30.3,49.1,530.1,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,604529,"2023-09-22 14:27:17Z",67.82,71,29.562,29.554,61.16,70,215,7.38,11.18,13.87,456.61,2,0.000,0.917,0.000,0.028,1.193,1.933,20.870,20.870,1.0,30.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.2,19.9,17.99,11.88,3.3,0.71,30.3,49.1,530.1,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,604551,"2023-09-22 14:27:39Z",67.82,71,29.562,29.554,60.98,70,225,5.37,11.18,13.87,455.40,2,0.000,0.917,0.000,0.028,1.193,1.933,20.870,20.870,1.0,30.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.1,19.9,17.99,8.64,2.4,0.71,30.3,49.1,530.1,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,604563,"2023-09-22 14:27:51Z",67.82,71,29.562,29.554,60.98,70,273,3.80,11.18,13.87,455.19,2,0.000,0.917,0.000,0.028,1.193,1.933,20.870,20.870,1.0,30.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.1,19.9,17.99,6.12,1.7,0.71,30.3,49.1,530.1,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,604580,"2023-09-22 14:28:08Z",67.82,71,29.562,29.554,61.16,71,262,4.70,9.39,13.87,454.33,2,0.000,0.917,0.000,0.028,1.193,1.933,20.870,20.870,1.0,30.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.2,19.9,15.11,7.56,2.1,0.71,30.3,49.1,530.1,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,604597,"2023-09-22 14:28:25Z",67.82,71,29.560,29.551,61.34,71,267,5.14,9.17,13.87,453.55,2,0.000,0.917,0.000,0.028,1.193,1.933,20.870,20.870,1.0,30.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.3,19.9,14.76,8.27,2.3,0.71,30.3,49.1,530.1,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,604614,"2023-09-22 14:28:42Z",67.82,71,29.560,29.551,61.52,71,250,4.92,9.17,13.87,453.34,2,0.000,0.917,0.000,0.028,1.193,1.933,20.870,20.870,1.0,30.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.4,19.9,14.76,7.92,2.2,0.71,30.3,49.1,530.1,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,604631,"2023-09-22 14:28:59Z",67.82,71,29.560,29.551,61.52,70,249,3.58,9.17,13.87,453.20,2,0.000,0.917,0.000,0.028,1.193,1.933,20.870,20.870,1.0,30.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.4,19.9,14.76,5.76,1.6,0.71,30.3,49.1,530.1,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,604648,"2023-09-22 14:29:16Z",67.82,71,29.557,29.548,61.52,70,237,4.25,9.17,13.87,452.49,2,0.000,0.917,0.000,0.028,1.193,1.933,20.870,20.870,1.0,30.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.4,19.9,14.76,6.84,1.9,0.71,30.3,49.1,530.1,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,604665,"2023-09-22 14:29:33Z",67.82,71,29.557,29.548,61.70,70,251,3.80,7.16,13.87,452.20,2,0.000,0.917,0.000,0.028,1.193,1.933,20.870,20.870,1.0,30.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.5,19.9,11.52,6.12,1.7,0.71,30.3,49.1,530.1,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,604682,"2023-09-22 14:29:50Z",67.82,71,29.557,29.548,61.70,70,256,4.47,7.16,13.87,451.70,2,0.000,0.917,0.000,0.028,1.193,1.933,20.870,20.870,1.0,30.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.5,19.9,11.52,7.19,2,0.71,30.3,49.1,530.1,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,604699,"2023-09-22 14:30:07Z",67.82,71,29.557,29.548,61.70,70,259,4.25,6.71,13.87,451.21,2,0.000,0.917,0.000,0.028,1.193,1.933,20.870,20.870,1.0,30.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.5,19.9,10.8,6.84,1.9,0.71,30.3,49.1,530.1,0,1000.61,1000.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,604716,"2023-09-22 14:30:24Z",67.82,71,29.562,29.554,61.88,71,227,4.25,6.04,13.87,450.21,2,0.000,0.917,0.000,0.028,1.193,1.933,20.870,20.870,1.0,30.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.6,19.9,9.72,6.84,1.9,0.71,30.3,49.1,530.1,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,604733,"2023-09-22 14:30:41Z",67.82,71,29.562,29.554,62.06,71,226,4.70,6.04,13.87,449.79,2,0.000,0.917,0.000,0.028,1.193,1.933,20.870,20.870,1.0,30.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.7,19.9,9.72,7.56,2.1,0.71,30.3,49.1,530.1,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,604750,"2023-09-22 14:30:58Z",67.82,71,29.562,29.554,62.06,70,255,3.80,6.04,13.87,449.50,2,0.000,0.917,0.000,0.028,1.193,1.933,20.870,20.870,1.0,30.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.7,19.9,9.72,6.12,1.7,0.71,30.3,49.1,530.1,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,604767,"2023-09-22 14:31:15Z",67.82,71,29.560,29.551,62.06,69,254,8.72,9.84,13.87,449.01,2,0.000,0.917,0.000,0.028,1.193,1.933,20.870,20.870,1.0,30.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.7,19.9,15.84,14.03,3.9,0.71,30.3,49.1,530.1,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,604784,"2023-09-22 14:31:32Z",67.82,71,29.560,29.551,62.06,68,237,3.58,9.84,13.87,448.22,2,0.000,0.917,0.000,0.028,1.193,1.933,20.870,20.870,1.0,30.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.7,19.9,15.84,5.76,1.6,0.71,30.3,49.1,530.1,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,604801,"2023-09-22 14:31:49Z",67.82,71,29.560,29.551,62.06,68,264,5.14,9.84,13.87,448.86,2,0.000,0.917,0.000,0.028,1.193,1.933,20.870,20.870,1.0,30.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.7,19.9,15.84,8.27,2.3,0.71,30.3,49.1,530.1,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,604818,"2023-09-22 14:32:06Z",67.82,71,29.560,29.551,62.06,69,273,8.28,9.84,13.87,448.01,2,0.000,0.917,0.000,0.028,1.193,1.933,20.870,20.870,1.0,30.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.7,19.9,15.84,13.33,3.7,0.71,30.3,49.1,530.1,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,604835,"2023-09-22 14:32:23Z",67.82,71,29.565,29.557,62.06,68,278,4.47,9.84,13.87,448.01,2,0.000,0.917,0.000,0.028,1.193,1.933,20.870,20.870,1.0,30.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.7,19.9,15.84,7.19,2,0.71,30.3,49.1,530.1,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,604852,"2023-09-22 14:32:40Z",67.82,71,29.565,29.557,62.06,68,256,8.95,9.84,13.87,447.51,2,0.000,0.917,0.000,0.028,1.193,1.933,20.870,20.870,1.0,30.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.7,19.9,15.84,14.4,4,0.71,30.3,49.1,530.1,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,604869,"2023-09-22 14:32:57Z",67.82,71,29.565,29.557,62.06,68,219,6.04,9.84,13.87,448.86,2,0.000,0.917,0.000,0.028,1.193,1.933,20.870,20.870,1.0,30.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.7,19.9,15.84,9.72,2.7,0.71,30.3,49.1,530.1,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,604886,"2023-09-22 14:33:14Z",67.82,71,29.560,29.551,62.06,68,278,4.92,9.84,13.87,450.43,2,0.000,0.917,0.000,0.028,1.193,1.933,20.870,20.870,1.0,30.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.7,19.9,15.84,7.92,2.2,0.71,30.3,49.1,530.1,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,604903,"2023-09-22 14:33:31Z",67.82,71,29.560,29.551,62.06,68,263,3.58,9.84,13.87,451.14,2,0.000,0.917,0.000,0.028,1.193,1.933,20.870,20.870,1.0,30.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.7,19.9,15.84,5.76,1.6,0.71,30.3,49.1,530.1,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,604920,"2023-09-22 14:33:48Z",67.82,71,29.560,29.551,62.24,68,259,5.37,9.84,13.87,451.28,2,0.000,0.917,0.000,0.028,1.193,1.933,20.870,20.870,1.0,30.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.8,19.9,15.84,8.64,2.4,0.71,30.3,49.1,530.1,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,604937,"2023-09-22 14:34:05Z",67.82,71,29.560,29.551,62.24,69,248,3.80,9.84,13.87,451.21,2,0.000,0.917,0.000,0.028,1.193,1.933,20.870,20.870,1.0,30.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.8,19.9,15.84,6.12,1.7,0.71,30.3,49.1,530.1,0,1000.71,1001.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,604954,"2023-09-22 14:34:22Z",67.82,71,29.565,29.557,62.42,67,217,4.70,9.84,13.87,455.19,2,0.000,0.917,0.000,0.028,1.193,1.933,20.870,20.870,1.0,30.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.9,19.9,15.84,7.56,2.1,0.71,30.3,49.1,530.1,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,604971,"2023-09-22 14:34:39Z",67.82,71,29.565,29.557,62.42,68,248,5.37,9.84,13.87,457.03,2,0.000,0.917,0.000,0.028,1.193,1.933,20.870,20.870,1.0,30.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.9,19.9,15.84,8.64,2.4,0.71,30.3,49.1,530.1,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,604988,"2023-09-22 14:34:56Z",67.82,71,29.565,29.557,62.42,68,222,6.26,8.05,13.87,404.75,2,0.000,0.917,0.000,0.028,1.193,1.933,20.870,20.870,1.0,30.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,16.9,19.9,12.96,10.07,2.8,0.71,30.3,49.1,530.1,0,1000.91,1001.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,605005,"2023-09-22 14:35:13Z",67.82,71,29.562,29.554,62.60,68,251,4.47,8.05,13.87,133.12,0,0.000,0.917,0.000,0.028,1.193,1.933,20.870,20.870,1.0,30.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,17,19.9,12.96,7.19,2,0.71,30.3,49.1,530.1,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,605022,"2023-09-22 14:35:30Z",67.82,71,29.562,29.554,62.60,68,279,4.25,6.93,13.87,146.26,0,0.000,0.917,0.000,0.028,1.193,1.933,20.870,20.870,1.0,30.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,17,19.9,11.15,6.84,1.9,0.71,30.3,49.1,530.1,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,605039,"2023-09-22 14:35:47Z",67.82,71,29.562,29.554,62.60,69,240,6.26,6.93,13.87,136.81,0,0.000,0.917,0.000,0.028,1.193,1.933,20.870,20.870,1.0,30.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,17,19.9,11.15,10.07,2.8,0.71,30.3,49.1,530.1,0,1000.81,1001.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,605056,"2023-09-22 14:36:04Z",67.82,71,29.562,29.554,62.60,67,258,6.26,12.97,13.87,136.31,0,0.000,0.917,0.000,0.028,1.193,1.933,20.870,20.870,1.0,30.7,0,24,1695045176,3.28,1.5,5,3,868M,GW1100A,16,17,19.9,20.87,10.07,2.8,0.71,30.3,49.1,530.1,0,1000.81,1001.08
