PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1944691,"2022-05-24 08:18:23Z",67.8,65,29.624,29.616,55.4,83,327,3.80,5.37,13.87,211.97,1,0.000,0.181,0.000,0.028,0.185,0.957,6.913,5.0,15.0,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,13,19.89,8.64,6.12,1.7,0.71,4.7,24.31,175.59,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1944708,"2022-05-24 08:18:40Z",67.8,65,29.624,29.616,55.4,82,323,3.58,5.37,13.87,214.38,1,0.000,0.181,0.000,0.028,0.185,0.957,6.913,5.0,15.0,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,13,19.89,8.64,5.76,1.6,0.71,4.7,24.31,175.59,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1944726,"2022-05-24 08:18:58Z",67.8,65,29.624,29.616,55.4,82,259,3.80,5.37,13.87,219.42,1,0.000,0.181,0.000,0.028,0.185,0.957,6.913,5.0,15.0,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,13,19.89,8.64,6.12,1.7,0.71,4.7,24.31,175.59,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1944743,"2022-05-24 08:19:15Z",67.8,65,29.624,29.616,55.2,81,314,2.01,5.37,13.87,222.76,1,0.000,0.181,0.000,0.028,0.185,0.957,6.913,5.0,15.0,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,12.89,19.89,8.64,3.23,0.9,0.71,4.7,24.31,175.59,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1944761,"2022-05-24 08:19:33Z",67.8,65,29.627,29.619,55.2,82,275,2.24,5.37,13.87,226.31,1,0.000,0.181,0.000,0.028,0.185,0.957,6.913,5.0,15.0,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,12.89,19.89,8.64,3.6,1,0.71,4.7,24.31,175.59,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1944779,"2022-05-24 08:19:51Z",67.8,65,29.627,29.619,55.2,81,292,1.12,5.37,13.87,232.28,1,0.000,0.181,0.000,0.028,0.185,0.957,6.913,5.0,15.0,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,12.89,19.89,8.64,1.8,0.5,0.71,4.7,24.31,175.59,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1944793,"2022-05-24 08:20:05Z",67.8,65,29.627,29.619,55.2,81,282,2.46,5.37,13.87,233.35,1,0.000,0.181,0.000,0.028,0.185,0.957,6.913,5.0,15.0,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,12.89,19.89,8.64,3.96,1.1,0.71,4.7,24.31,175.59,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1944810,"2022-05-24 08:20:22Z",67.8,65,29.630,29.622,55.2,82,287,5.14,6.93,13.87,241.09,1,0.000,0.181,0.000,0.028,0.185,0.957,6.913,5.0,15.0,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,12.89,19.89,11.15,8.27,2.3,0.71,4.7,24.31,175.59,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1944830,"2022-05-24 08:20:42Z",67.8,65,29.630,29.622,55.2,80,281,4.03,11.63,13.87,248.83,1,0.000,0.181,0.000,0.028,0.185,0.957,6.913,7.0,15.0,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,12.89,19.89,18.72,6.49,1.8,0.71,4.7,24.31,175.59,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1944844,"2022-05-24 08:20:56Z",67.8,65,29.630,29.622,55.0,81,262,4.70,11.63,13.87,254.51,1,0.000,0.181,0.000,0.028,0.185,0.957,6.913,7.0,15.0,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,12.78,19.89,18.72,7.56,2.1,0.71,4.7,24.31,175.59,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1944861,"2022-05-24 08:21:13Z",67.8,65,29.630,29.622,55.0,80,284,6.26,11.63,13.87,259.20,1,0.000,0.181,0.000,0.028,0.185,0.957,6.913,7.0,15.0,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,12.78,19.89,18.72,10.07,2.8,0.71,4.7,24.31,175.59,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1944878,"2022-05-24 08:21:30Z",67.6,65,29.624,29.616,54.9,80,267,2.91,11.63,13.87,279.66,1,0.000,0.181,0.000,0.028,0.185,0.957,6.913,7.0,15.0,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,12.72,19.78,18.72,4.68,1.3,0.71,4.7,24.31,175.59,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1944898,"2022-05-24 08:21:50Z",67.6,65,29.624,29.616,54.9,81,267,7.16,11.63,13.87,286.98,1,0.000,0.181,0.000,0.028,0.185,0.957,6.913,7.0,15.0,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,12.72,19.78,18.72,11.52,3.2,0.71,4.7,24.31,175.59,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1944916,"2022-05-24 08:22:08Z",67.6,65,29.624,29.616,54.9,81,276,4.03,11.63,13.87,286.69,1,0.000,0.181,0.000,0.028,0.185,0.957,6.913,7.0,15.0,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,12.72,19.78,18.72,6.49,1.8,0.71,4.7,24.31,175.59,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1944929,"2022-05-24 08:22:21Z",67.6,65,29.630,29.622,54.9,81,236,4.03,11.63,13.87,292.87,1,0.000,0.181,0.000,0.028,0.185,0.957,6.913,7.0,15.0,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,12.72,19.78,18.72,6.49,1.8,0.71,4.7,24.31,175.59,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1944946,"2022-05-24 08:22:38Z",67.6,65,29.630,29.622,54.9,81,252,6.93,8.28,13.87,290.53,1,0.000,0.181,0.000,0.028,0.185,0.957,6.913,7.0,15.0,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,12.72,19.78,13.33,11.15,3.1,0.71,4.7,24.31,175.59,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1944963,"2022-05-24 08:22:55Z",67.6,65,29.630,29.622,54.9,81,288,4.47,8.28,13.87,273.05,1,0.000,0.181,0.000,0.028,0.185,0.957,6.913,7.0,15.0,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,12.72,19.78,13.33,7.19,2,0.71,4.7,24.31,175.59,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1944980,"2022-05-24 08:23:12Z",67.6,65,29.630,29.622,54.9,81,275,4.47,8.28,13.87,250.89,1,0.000,0.181,0.000,0.028,0.185,0.957,6.913,7.0,15.0,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,12.72,19.78,13.33,7.19,2,0.71,4.7,24.31,175.59,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1945000,"2022-05-24 08:23:32Z",67.6,65,29.630,29.622,54.9,80,274,5.59,8.28,13.87,239.81,1,0.000,0.181,0.000,0.028,0.185,0.957,6.913,7.0,15.0,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,12.72,19.78,13.33,9,2.5,0.71,4.7,24.31,175.59,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1945014,"2022-05-24 08:23:46Z",67.6,65,29.630,29.622,54.9,80,278,5.59,8.28,13.87,242.37,1,0.000,0.181,0.000,0.028,0.185,0.957,6.913,7.0,15.0,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,12.72,19.78,13.33,9,2.5,0.71,4.7,24.31,175.59,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1945031,"2022-05-24 08:24:03Z",67.6,65,29.630,29.622,54.9,81,309,5.14,8.28,13.87,234.13,1,0.000,0.181,0.000,0.028,0.185,0.957,6.913,7.0,15.0,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,12.72,19.78,13.33,8.27,2.3,0.71,4.7,24.31,175.59,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1945048,"2022-05-24 08:24:20Z",67.6,65,29.627,29.619,54.9,81,287,2.24,8.28,13.87,225.25,1,0.000,0.181,0.000,0.028,0.185,0.957,6.913,7.0,15.0,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,12.72,19.78,13.33,3.6,1,0.71,4.7,24.31,175.59,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1945068,"2022-05-24 08:24:40Z",67.6,65,29.627,29.619,54.9,81,263,4.03,8.28,13.87,223.76,1,0.000,0.181,0.000,0.028,0.185,0.957,6.913,7.0,15.0,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,12.72,19.78,13.33,6.49,1.8,0.71,4.7,24.31,175.59,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1945082,"2022-05-24 08:24:54Z",67.6,65,29.627,29.619,54.9,81,283,4.03,8.28,13.87,221.20,1,0.000,0.181,0.000,0.028,0.185,0.957,6.913,7.0,15.0,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,12.72,19.78,13.33,6.49,1.8,0.71,4.7,24.31,175.59,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1945101,"2022-05-24 08:25:13Z",67.6,65,29.627,29.619,54.9,81,325,5.82,8.50,13.87,218.15,1,0.000,0.181,0.000,0.028,0.185,0.957,6.913,7.0,15.0,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,12.72,19.78,13.68,9.37,2.6,0.71,4.7,24.31,175.59,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1945116,"2022-05-24 08:25:28Z",67.6,65,29.622,29.613,54.9,81,320,3.80,8.50,13.87,219.35,1,0.000,0.181,0.000,0.028,0.185,0.957,6.913,7.0,15.0,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,12.72,19.78,13.68,6.12,1.7,0.71,4.7,24.31,175.59,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1945133,"2022-05-24 08:25:45Z",67.6,65,29.622,29.613,54.9,81,261,5.14,8.50,13.87,224.54,1,0.000,0.181,0.000,0.028,0.185,0.957,6.913,7.0,15.0,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,12.72,19.78,13.68,8.27,2.3,0.71,4.7,24.31,175.59,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1945150,"2022-05-24 08:26:02Z",67.6,65,29.622,29.613,54.9,82,277,2.46,8.50,13.87,222.98,1,0.000,0.181,0.000,0.028,0.185,0.957,6.913,7.0,15.0,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,12.72,19.78,13.68,3.96,1.1,0.71,4.7,24.31,175.59,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1945167,"2022-05-24 08:26:19Z",67.6,65,29.630,29.622,54.9,82,276,4.03,8.50,13.87,226.39,1,0.000,0.181,0.000,0.028,0.185,0.957,6.913,7.0,15.0,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,12.72,19.78,13.68,6.49,1.8,0.71,4.7,24.31,175.59,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1945184,"2022-05-24 08:26:36Z",67.6,65,29.630,29.622,54.9,82,294,2.46,8.50,13.87,224.96,1,0.000,0.181,0.000,0.028,0.185,0.957,6.913,7.0,15.0,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,12.72,19.78,13.68,3.96,1.1,0.71,4.7,24.31,175.59,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1945201,"2022-05-24 08:26:53Z",67.6,65,29.630,29.622,55.0,81,278,3.80,8.50,13.87,229.30,1,0.000,0.181,0.000,0.028,0.185,0.957,6.913,7.0,15.0,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,12.78,19.78,13.68,6.12,1.7,0.71,4.7,24.31,175.59,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1945219,"2022-05-24 08:27:11Z",67.6,65,29.630,29.622,55.0,81,266,3.80,6.26,13.87,232.64,1,0.000,0.181,0.000,0.028,0.185,0.957,6.913,7.0,15.1,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,12.78,19.78,10.07,6.12,1.7,0.71,4.7,24.31,175.59,0,1003.12,1003.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1945235,"2022-05-24 08:27:27Z",67.5,65,29.627,29.619,55.0,82,239,2.46,6.26,13.87,232.99,1,0.000,0.181,0.000,0.028,0.185,0.957,6.913,7.0,15.1,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,12.78,19.72,10.07,3.96,1.1,0.71,4.7,24.31,175.59,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1945255,"2022-05-24 08:27:47Z",67.5,65,29.627,29.619,55.0,82,280,1.57,6.26,13.87,230.36,1,0.000,0.181,0.000,0.028,0.185,0.957,6.913,7.0,15.1,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,12.78,19.72,10.07,2.53,0.7,0.71,4.7,24.31,175.59,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1945271,"2022-05-24 08:28:03Z",67.5,65,29.627,29.619,55.2,82,281,2.91,6.04,13.87,226.60,1,0.000,0.181,0.000,0.028,0.185,0.957,6.913,7.0,15.1,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,12.89,19.72,9.72,4.68,1.3,0.71,4.7,24.31,175.59,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1945296,"2022-05-24 08:28:28Z",67.6,65,29.627,29.619,55.2,80,216,4.03,7.61,13.87,224.11,1,0.000,0.181,0.000,0.028,0.185,0.957,6.913,7.0,15.1,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,12.89,19.78,12.25,6.49,1.8,0.71,4.7,24.31,175.59,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1945303,"2022-05-24 08:28:35Z",67.6,65,29.627,29.619,55.2,80,234,3.80,7.61,13.87,218.43,1,0.000,0.181,0.000,0.028,0.185,0.957,6.913,7.0,15.1,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,12.89,19.78,12.25,6.12,1.7,0.71,4.7,24.31,175.59,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1945320,"2022-05-24 08:28:52Z",67.6,65,29.627,29.619,55.2,81,287,4.92,7.61,13.87,199.61,1,0.000,0.181,0.000,0.028,0.185,0.957,6.913,7.0,15.1,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,12.89,19.78,12.25,7.92,2.2,0.71,4.7,24.31,175.59,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1945337,"2022-05-24 08:29:09Z",67.6,65,29.627,29.619,55.2,79,282,1.57,7.61,13.87,184.62,0,0.000,0.181,0.000,0.028,0.185,0.957,6.913,7.0,15.1,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,12.89,19.78,12.25,2.53,0.7,0.71,4.7,24.31,175.59,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1945354,"2022-05-24 08:29:26Z",67.6,65,29.627,29.619,55.2,79,261,3.13,7.61,13.87,171.05,0,0.000,0.181,0.000,0.028,0.185,0.957,6.913,7.0,15.1,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,12.89,19.78,12.25,5.04,1.4,0.71,4.7,24.31,175.59,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1945374,"2022-05-24 08:29:46Z",67.6,65,29.627,29.619,55.0,79,280,6.04,8.05,13.87,133.83,0,0.000,0.181,0.000,0.028,0.185,0.957,6.913,7.0,15.1,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,12.78,19.78,12.96,9.72,2.7,0.71,4.7,24.31,175.59,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1945388,"2022-05-24 08:30:00Z",67.6,65,29.627,29.619,55.0,79,275,3.80,8.05,13.87,123.10,0,0.000,0.181,0.000,0.028,0.185,0.957,6.913,7.0,15.1,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,12.78,19.78,12.96,6.12,1.7,0.71,4.7,24.31,175.59,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1945405,"2022-05-24 08:30:17Z",67.5,65,29.627,29.619,55.0,80,263,2.68,8.05,13.87,107.62,0,0.000,0.181,0.000,0.028,0.185,0.957,6.913,7.0,15.1,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,12.78,19.72,12.96,4.31,1.2,0.71,4.7,24.31,175.59,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1945423,"2022-05-24 08:30:35Z",67.5,65,29.627,29.619,55.0,80,264,2.24,8.05,13.87,96.46,0,0.000,0.181,0.000,0.028,0.185,0.957,6.913,4.0,15.0,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,12.78,19.72,12.96,3.6,1,0.71,4.7,24.31,175.59,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1945439,"2022-05-24 08:30:51Z",67.5,65,29.627,29.619,55.0,81,275,2.46,8.05,13.87,90.71,0,0.000,0.181,0.000,0.028,0.185,0.957,6.913,4.0,15.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.78,19.72,12.96,3.96,1.1,0.71,4.7,24.31,175.59,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1945456,"2022-05-24 08:31:08Z",67.5,65,29.627,29.619,55.0,80,284,3.36,8.05,13.87,86.59,0,0.000,0.181,0.000,0.028,0.185,0.957,6.913,4.0,15.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.78,19.72,12.96,5.41,1.5,0.71,4.7,24.31,175.59,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1945476,"2022-05-24 08:31:28Z",67.5,65,29.619,29.610,55.0,81,261,3.58,8.05,13.87,87.09,0,0.000,0.181,0.000,0.028,0.185,0.957,6.913,4.0,15.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.78,19.72,12.96,5.76,1.6,0.71,4.7,24.31,175.59,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1945490,"2022-05-24 08:31:42Z",67.5,65,29.619,29.610,55.0,81,255,5.37,8.05,13.87,89.86,0,0.000,0.181,0.000,0.028,0.185,0.957,6.913,4.0,15.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.78,19.72,12.96,8.64,2.4,0.71,4.7,24.31,175.59,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1945507,"2022-05-24 08:31:59Z",67.5,65,29.619,29.610,55.0,81,280,4.47,8.72,13.87,94.40,0,0.000,0.181,0.000,0.028,0.185,0.957,6.913,4.0,15.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.78,19.72,14.03,7.19,2,0.71,4.7,24.31,175.59,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1945524,"2022-05-24 08:32:16Z",67.5,65,29.619,29.610,55.0,82,267,4.70,8.72,13.87,103.21,0,0.000,0.181,0.000,0.028,0.185,0.957,6.913,4.0,15.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.78,19.72,14.03,7.56,2.1,0.71,4.7,24.31,175.59,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1945541,"2022-05-24 08:32:33Z",67.5,65,29.627,29.619,55.0,81,238,4.25,8.72,13.87,113.44,0,0.000,0.181,0.000,0.028,0.185,0.957,6.913,4.0,15.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.78,19.72,14.03,6.84,1.9,0.71,4.7,24.31,175.59,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1945558,"2022-05-24 08:32:50Z",67.5,65,29.627,29.619,54.9,81,268,5.14,8.72,13.87,121.75,0,0.000,0.181,0.000,0.028,0.185,0.957,6.913,4.0,15.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.72,19.72,14.03,8.27,2.3,0.71,4.7,24.31,175.59,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1945575,"2022-05-24 08:33:07Z",67.5,65,29.627,29.619,54.9,81,258,3.80,8.72,13.87,133.19,0,0.000,0.181,0.000,0.028,0.185,0.957,6.913,4.0,15.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.72,19.72,14.03,6.12,1.7,0.71,4.7,24.31,175.59,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1945595,"2022-05-24 08:33:27Z",67.5,65,29.627,29.619,54.9,82,267,2.68,8.72,13.87,144.77,0,0.000,0.181,0.000,0.028,0.185,0.957,6.913,4.0,15.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.72,19.72,14.03,4.31,1.2,0.71,4.7,24.31,175.59,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1945613,"2022-05-24 08:33:45Z",67.5,65,29.627,29.619,54.9,82,280,2.68,8.72,13.87,157.34,0,0.000,0.181,0.000,0.028,0.185,0.957,6.913,4.0,15.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.72,19.72,14.03,4.31,1.2,0.71,4.7,24.31,175.59,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1945626,"2022-05-24 08:33:58Z",67.5,65,29.627,29.619,54.9,82,281,2.68,8.05,13.87,166.43,0,0.000,0.181,0.000,0.028,0.185,0.957,6.913,4.0,15.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.72,19.72,12.96,4.31,1.2,0.71,4.7,24.31,175.59,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1945643,"2022-05-24 08:34:15Z",67.5,65,29.627,29.619,54.9,82,267,6.26,8.50,13.87,176.52,0,0.000,0.181,0.000,0.028,0.185,0.957,6.913,4.0,15.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.72,19.72,13.68,10.07,2.8,0.71,4.7,24.31,175.59,0,1003.01,1003.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1945660,"2022-05-24 08:34:32Z",67.5,65,29.633,29.624,54.9,82,292,2.91,8.50,13.87,190.02,0,0.000,0.181,0.000,0.028,0.185,0.957,6.913,4.0,15.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.72,19.72,13.68,4.68,1.3,0.71,4.7,24.31,175.59,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1945677,"2022-05-24 08:34:49Z",67.5,65,29.633,29.624,54.9,81,252,3.13,8.72,13.87,198.68,1,0.000,0.181,0.000,0.028,0.185,0.957,6.913,4.0,15.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.72,19.72,14.03,5.04,1.4,0.71,4.7,24.31,175.59,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1945695,"2022-05-24 08:35:07Z",67.5,65,29.633,29.624,54.9,80,300,3.58,8.72,13.87,211.97,1,0.000,0.181,0.000,0.028,0.185,0.957,6.913,4.0,15.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.72,19.72,14.03,5.76,1.6,0.71,4.7,24.31,175.59,0,1003.18,1003.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1945716,"2022-05-24 08:35:28Z",67.5,65,29.624,29.616,54.7,80,274,3.36,8.72,13.87,223.69,1,0.000,0.181,0.000,0.028,0.185,0.957,6.913,4.0,15.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.61,19.72,14.03,5.41,1.5,0.71,4.7,24.31,175.59,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1945728,"2022-05-24 08:35:40Z",67.5,65,29.624,29.616,54.7,80,292,4.70,8.72,13.87,232.78,1,0.000,0.181,0.000,0.028,0.185,0.957,6.913,4.0,15.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.61,19.72,14.03,7.56,2.1,0.71,4.7,24.31,175.59,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1945745,"2022-05-24 08:35:57Z",67.5,65,29.624,29.616,54.7,81,302,2.68,8.72,13.87,243.50,1,0.000,0.181,0.000,0.028,0.185,0.957,6.913,4.0,15.0,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,12.61,19.72,14.03,4.31,1.2,0.71,4.7,24.31,175.59,0,1002.91,1003.18
