PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,995304,"2022-12-07 15:27:06Z",60.62,75,30.070,30.062,36.68,93,311,4.70,8.05,12.75,10.30,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.6,15.9,12.96,7.56,2.1,0.2,1.3,3.1,603.81,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,995321,"2022-12-07 15:27:23Z",60.62,75,30.073,30.064,36.86,93,331,2.01,8.05,12.75,10.23,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.7,15.9,12.96,3.23,0.9,0.2,1.3,3.1,603.81,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,995338,"2022-12-07 15:27:40Z",60.62,75,30.073,30.064,36.86,93,351,2.46,8.05,12.75,10.09,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.7,15.9,12.96,3.96,1.1,0.2,1.3,3.1,603.81,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,995355,"2022-12-07 15:27:57Z",60.62,75,30.073,30.064,36.86,93,302,3.13,8.05,12.75,10.02,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.7,15.9,12.96,5.04,1.4,0.2,1.3,3.1,603.81,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,995372,"2022-12-07 15:28:14Z",60.62,75,30.070,30.062,36.86,93,287,2.01,8.05,12.75,9.87,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.7,15.9,12.96,3.23,0.9,0.2,1.3,3.1,603.81,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,995389,"2022-12-07 15:28:31Z",60.62,75,30.070,30.062,36.68,93,317,3.13,8.05,12.75,9.80,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.6,15.9,12.96,5.04,1.4,0.2,1.3,3.1,603.81,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,995406,"2022-12-07 15:28:48Z",60.62,75,30.070,30.062,36.68,93,276,3.36,5.59,12.75,9.73,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.6,15.9,9,5.41,1.5,0.2,1.3,3.1,603.81,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,995423,"2022-12-07 15:29:05Z",60.62,75,30.070,30.062,36.68,93,318,2.24,5.59,12.75,9.66,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.6,15.9,9,3.6,1,0.2,1.3,3.1,603.81,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,995440,"2022-12-07 15:29:22Z",60.62,75,30.073,30.064,36.68,93,339,1.79,4.70,12.75,9.59,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.6,15.9,7.56,2.88,0.8,0.2,1.3,3.1,603.81,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,995457,"2022-12-07 15:29:39Z",60.62,75,30.073,30.064,36.68,93,307,1.34,4.70,12.75,9.45,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.6,15.9,7.56,2.16,0.6,0.2,1.3,3.1,603.81,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,995474,"2022-12-07 15:29:56Z",60.62,75,30.073,30.064,36.68,93,281,1.12,4.70,12.75,9.38,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.6,15.9,7.56,1.8,0.5,0.2,1.3,3.1,603.81,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,995491,"2022-12-07 15:30:13Z",60.80,75,30.076,30.067,36.68,93,339,1.12,4.70,12.75,9.23,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.6,16,7.56,1.8,0.5,0.2,1.3,3.1,603.81,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,995508,"2022-12-07 15:30:30Z",60.80,75,30.076,30.067,36.68,93,5,2.01,4.70,12.75,9.16,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.6,16,7.56,3.23,0.9,0.2,1.3,3.1,603.81,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,995525,"2022-12-07 15:30:47Z",60.80,75,30.076,30.067,36.50,93,347,1.34,4.70,12.75,9.09,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.5,16,7.56,2.16,0.6,0.2,1.3,3.1,603.81,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,995542,"2022-12-07 15:31:04Z",60.80,75,30.076,30.067,36.50,93,320,2.91,4.70,12.75,8.95,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.5,16,7.56,4.68,1.3,0.2,1.3,3.1,603.81,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,995559,"2022-12-07 15:31:21Z",60.62,75,30.067,30.059,36.50,93,268,2.24,3.80,12.75,8.81,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.5,15.9,6.12,3.6,1,0.2,1.3,3.1,603.81,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,995576,"2022-12-07 15:31:38Z",60.62,75,30.067,30.059,36.50,93,342,5.14,6.93,12.75,8.74,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.5,15.9,11.15,8.27,2.3,0.2,1.3,3.1,603.81,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,995593,"2022-12-07 15:31:55Z",60.62,75,30.067,30.059,36.50,93,335,2.68,6.93,12.75,8.60,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.5,15.9,11.15,4.31,1.2,0.2,1.3,3.1,603.81,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,995610,"2022-12-07 15:32:12Z",60.62,75,30.073,30.064,36.68,93,245,1.12,6.93,12.75,8.52,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.6,15.9,11.15,1.8,0.5,0.2,1.3,3.1,603.81,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,995627,"2022-12-07 15:32:29Z",60.62,75,30.073,30.064,36.68,93,329,4.47,6.93,12.75,8.38,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.6,15.9,11.15,7.19,2,0.2,1.3,3.1,603.81,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,995644,"2022-12-07 15:32:46Z",60.62,75,30.073,30.064,36.68,93,338,2.46,6.93,12.75,8.31,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.6,15.9,11.15,3.96,1.1,0.2,1.3,3.1,603.81,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,995661,"2022-12-07 15:33:03Z",60.62,75,30.073,30.064,36.68,93,298,1.57,6.93,12.75,8.17,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.6,15.9,11.15,2.53,0.7,0.2,1.3,3.1,603.81,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,995678,"2022-12-07 15:33:20Z",60.62,75,30.076,30.067,36.68,93,332,2.24,6.93,12.75,8.10,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.6,15.9,11.15,3.6,1,0.2,1.3,3.1,603.81,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,995695,"2022-12-07 15:33:37Z",60.62,75,30.076,30.067,36.68,93,210,1.57,6.93,12.75,7.96,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.6,15.9,11.15,2.53,0.7,0.2,1.3,3.1,603.81,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,995712,"2022-12-07 15:33:54Z",60.62,75,30.076,30.067,36.68,93,297,1.57,5.37,12.75,7.88,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.6,15.9,8.64,2.53,0.7,0.2,1.3,3.1,603.81,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,995729,"2022-12-07 15:34:11Z",60.62,75,30.073,30.064,36.68,93,346,3.36,5.37,12.75,7.74,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.6,15.9,8.64,5.41,1.5,0.2,1.3,3.1,603.81,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,995749,"2022-12-07 15:34:31Z",60.62,75,30.073,30.064,36.68,93,309,2.46,5.37,12.75,7.60,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.6,15.9,8.64,3.96,1.1,0.2,1.3,3.1,603.81,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,995763,"2022-12-07 15:34:45Z",60.62,75,30.073,30.064,36.68,93,300,2.01,5.37,12.75,7.53,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.6,15.9,8.64,3.23,0.9,0.2,1.3,3.1,603.81,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,995780,"2022-12-07 15:35:02Z",60.62,75,30.073,30.064,36.68,93,294,1.57,4.47,12.75,7.39,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.6,15.9,7.19,2.53,0.7,0.2,1.3,3.1,603.81,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,995797,"2022-12-07 15:35:19Z",60.62,75,30.076,30.067,36.68,93,305,1.34,4.47,12.75,7.25,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.6,15.9,7.19,2.16,0.6,0.2,1.3,3.1,603.81,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,995814,"2022-12-07 15:35:36Z",60.62,75,30.076,30.067,36.68,93,327,3.80,4.47,12.75,7.10,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.6,15.9,7.19,6.12,1.7,0.2,1.3,3.1,603.81,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,995831,"2022-12-07 15:35:53Z",60.62,75,30.076,30.067,36.68,93,327,2.01,4.47,12.75,7.03,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.6,15.9,7.19,3.23,0.9,0.2,1.3,3.1,603.81,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,995848,"2022-12-07 15:36:10Z",60.62,75,30.073,30.064,36.50,93,271,2.24,4.47,12.75,6.89,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.5,15.9,7.19,3.6,1,0.2,1.3,3.1,603.81,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,995865,"2022-12-07 15:36:27Z",60.62,75,30.073,30.064,36.50,93,298,1.12,4.47,12.75,6.82,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.5,15.9,7.19,1.8,0.5,0.2,1.3,3.1,603.81,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,995882,"2022-12-07 15:36:44Z",60.62,75,30.073,30.064,36.50,93,265,1.79,4.47,12.75,6.75,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.5,15.9,7.19,2.88,0.8,0.2,1.3,3.1,603.81,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,995899,"2022-12-07 15:37:01Z",60.62,75,30.073,30.064,36.50,93,302,1.34,4.47,12.75,6.61,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.5,15.9,7.19,2.16,0.6,0.2,1.3,3.1,603.81,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,995916,"2022-12-07 15:37:18Z",60.62,75,30.073,30.064,36.50,93,314,0.00,4.47,12.75,6.54,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.5,15.9,7.19,0,0,0.2,1.3,3.1,603.81,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,995933,"2022-12-07 15:37:35Z",60.62,75,30.073,30.064,36.32,93,302,1.57,4.47,12.75,6.39,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.4,15.9,7.19,2.53,0.7,0.2,1.3,3.1,603.81,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,995950,"2022-12-07 15:37:52Z",60.62,75,30.073,30.064,36.32,93,290,1.57,4.47,12.75,6.25,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.4,15.9,7.19,2.53,0.7,0.2,1.3,3.1,603.81,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,995967,"2022-12-07 15:38:09Z",60.62,75,30.073,30.064,36.32,93,314,2.01,4.47,12.75,6.18,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.4,15.9,7.19,3.23,0.9,0.2,1.3,3.1,603.81,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,995984,"2022-12-07 15:38:26Z",60.62,75,30.073,30.064,36.32,93,339,0.00,4.47,12.75,6.11,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.4,15.9,7.19,0,0,0.2,1.3,3.1,603.81,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,996001,"2022-12-07 15:38:43Z",60.62,75,30.073,30.064,36.32,93,291,4.03,4.47,12.75,5.97,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.4,15.9,7.19,6.49,1.8,0.2,1.3,3.1,603.81,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,996018,"2022-12-07 15:39:00Z",60.62,75,30.073,30.064,36.14,93,286,1.79,4.47,12.75,5.90,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.3,15.9,7.19,2.88,0.8,0.2,1.3,3.1,603.81,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,996035,"2022-12-07 15:39:17Z",60.62,75,30.067,30.059,36.14,93,277,1.12,4.25,12.75,5.82,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.3,15.9,6.84,1.8,0.5,0.2,1.3,3.1,603.81,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,996052,"2022-12-07 15:39:34Z",60.62,75,30.067,30.059,36.14,93,255,1.57,4.25,12.75,5.68,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.3,15.9,6.84,2.53,0.7,0.2,1.3,3.1,603.81,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,996069,"2022-12-07 15:39:51Z",60.62,75,30.067,30.059,36.14,93,265,1.57,4.03,12.75,5.61,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.3,15.9,6.49,2.53,0.7,0.2,1.3,3.1,603.81,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,996086,"2022-12-07 15:40:08Z",60.62,75,30.073,30.064,36.14,93,277,1.79,4.03,12.75,5.54,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.3,15.9,6.49,2.88,0.8,0.2,1.3,3.1,603.81,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,996103,"2022-12-07 15:40:25Z",60.62,75,30.073,30.064,36.14,93,305,1.12,4.03,12.75,5.40,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.3,15.9,6.49,1.8,0.5,0.2,1.3,3.1,603.81,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,996120,"2022-12-07 15:40:42Z",60.62,75,30.073,30.064,35.96,93,214,0.00,4.03,12.75,5.33,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.2,15.9,6.49,0,0,0.2,1.3,3.1,603.81,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,996137,"2022-12-07 15:40:59Z",60.62,75,30.073,30.064,35.96,93,317,1.12,2.91,12.75,5.26,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.2,15.9,4.68,1.8,0.5,0.2,1.3,3.1,603.81,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,996154,"2022-12-07 15:41:16Z",60.62,75,30.073,30.064,35.96,93,328,1.12,2.91,12.75,5.11,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.2,15.9,4.68,1.8,0.5,0.2,1.3,3.1,603.81,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,996171,"2022-12-07 15:41:33Z",60.62,75,30.073,30.064,35.96,93,320,1.79,2.91,12.75,5.04,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.2,15.9,4.68,2.88,0.8,0.2,1.3,3.1,603.81,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,996188,"2022-12-07 15:41:50Z",60.62,75,30.073,30.064,35.96,93,300,1.57,3.13,12.75,4.97,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.2,15.9,5.04,2.53,0.7,0.2,1.3,3.1,603.81,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,996205,"2022-12-07 15:42:07Z",60.62,75,30.067,30.059,35.96,93,277,1.34,3.13,12.75,4.90,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.2,15.9,5.04,2.16,0.6,0.2,1.3,3.1,603.81,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,996222,"2022-12-07 15:42:24Z",60.62,75,30.067,30.059,35.96,93,276,2.46,4.70,12.75,4.76,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.2,15.9,7.56,3.96,1.1,0.2,1.3,3.1,603.81,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,996239,"2022-12-07 15:42:41Z",60.62,75,30.067,30.059,35.96,93,258,7.83,7.83,12.75,4.69,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.2,15.9,12.6,12.6,3.5,0.2,1.3,3.1,603.81,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,996256,"2022-12-07 15:42:58Z",60.62,75,30.067,30.059,35.96,93,241,3.80,7.83,12.75,4.62,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.2,15.9,12.6,6.12,1.7,0.2,1.3,3.1,603.81,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,996273,"2022-12-07 15:43:15Z",60.62,75,30.062,30.053,35.96,93,285,2.46,7.83,12.75,4.55,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.2,15.9,12.6,3.96,1.1,0.2,1.3,3.1,603.81,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,996290,"2022-12-07 15:43:32Z",60.62,75,30.062,30.053,36.14,93,257,1.57,7.83,12.75,4.48,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.3,15.9,12.6,2.53,0.7,0.2,1.3,3.1,603.81,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,996307,"2022-12-07 15:43:49Z",60.62,75,30.062,30.053,36.14,93,258,2.01,7.83,12.75,4.33,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.3,15.9,12.6,3.23,0.9,0.2,1.3,3.1,603.81,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,996324,"2022-12-07 15:44:06Z",60.62,75,30.062,30.053,35.96,93,288,2.24,7.83,12.75,4.26,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.2,15.9,12.6,3.6,1,0.2,1.3,3.1,603.81,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,996341,"2022-12-07 15:44:23Z",60.44,74,30.070,30.062,35.96,93,278,1.12,7.83,12.75,4.19,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.2,15.8,12.6,1.8,0.5,0.2,1.3,3.1,603.81,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,996358,"2022-12-07 15:44:40Z",60.44,74,30.070,30.062,35.96,93,266,2.46,7.83,12.75,4.12,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.2,15.8,12.6,3.96,1.1,0.2,1.3,3.1,603.81,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,996375,"2022-12-07 15:44:57Z",60.44,74,30.070,30.062,35.96,93,321,3.80,4.70,12.75,4.05,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.2,15.8,7.56,6.12,1.7,0.2,1.3,3.1,603.81,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,996392,"2022-12-07 15:45:14Z",60.44,74,30.070,30.062,35.96,93,340,2.24,5.14,12.75,3.91,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.2,15.8,8.27,3.6,1,0.2,1.3,3.1,603.81,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,996409,"2022-12-07 15:45:31Z",60.44,74,30.070,30.062,35.96,93,256,2.91,5.14,12.75,3.84,0,0.000,0.000,0.000,0.008,0.051,0.122,23.772,23.772,0,14,1666547158,3.28,1.5,4,868M,GW1100A,2.2,15.8,8.27,4.68,1.3,0.2,1.3,3.1,603.81,0,1018.02,1018.29
