PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,319082,"2023-12-18 08:59:56Z",63.14,75,30.342,30.333,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,3.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,319099,"2023-12-18 09:00:13Z",63.14,75,30.342,30.333,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,3.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,319116,"2023-12-18 09:00:30Z",63.14,75,30.351,30.342,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,3.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,319133,"2023-12-18 09:00:47Z",63.14,75,30.351,30.342,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,3.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,319150,"2023-12-18 09:01:04Z",63.14,75,30.351,30.342,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,3.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1027.5,1027.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,319167,"2023-12-18 09:01:21Z",63.14,75,30.345,30.336,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,3.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,319184,"2023-12-18 09:01:38Z",63.14,75,30.345,30.336,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,3.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,319201,"2023-12-18 09:01:55Z",63.14,75,30.345,30.336,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,3.0,7.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,319218,"2023-12-18 09:02:12Z",63.14,75,30.345,30.336,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,3.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,319235,"2023-12-18 09:02:29Z",63.14,75,30.345,30.336,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,3.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,319252,"2023-12-18 09:02:46Z",63.14,75,30.345,30.336,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,3.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,319269,"2023-12-18 09:03:03Z",63.14,75,30.345,30.336,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,3.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,319286,"2023-12-18 09:03:20Z",63.14,75,30.348,30.339,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,3.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,319303,"2023-12-18 09:03:37Z",63.14,75,30.348,30.339,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,3.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,319320,"2023-12-18 09:03:54Z",63.14,75,30.348,30.339,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,3.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,319337,"2023-12-18 09:04:11Z",63.14,75,30.348,30.339,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,3.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,319354,"2023-12-18 09:04:28Z",63.14,75,30.348,30.339,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,3.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,319371,"2023-12-18 09:04:45Z",63.14,75,30.348,30.339,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,3.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,319388,"2023-12-18 09:05:02Z",63.14,75,30.348,30.339,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,3.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,319405,"2023-12-18 09:05:19Z",63.14,75,30.348,30.339,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,3.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,319422,"2023-12-18 09:05:36Z",63.14,75,30.339,30.330,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,3.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,319439,"2023-12-18 09:05:53Z",63.14,75,30.339,30.330,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,3.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,319456,"2023-12-18 09:06:10Z",63.14,75,30.339,30.330,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,3.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,319473,"2023-12-18 09:06:27Z",63.14,75,30.345,30.336,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,3.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,319490,"2023-12-18 09:06:44Z",63.14,75,30.345,30.336,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,3.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,319507,"2023-12-18 09:07:01Z",63.14,75,30.345,30.336,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,3.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,319524,"2023-12-18 09:07:18Z",63.14,75,30.345,30.336,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,3.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,319541,"2023-12-18 09:07:35Z",63.14,75,30.345,30.336,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,3.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,319558,"2023-12-18 09:07:52Z",63.14,75,30.345,30.336,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,3.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,319575,"2023-12-18 09:08:09Z",63.14,75,30.345,30.336,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,3.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,319592,"2023-12-18 09:08:26Z",63.14,75,30.342,30.333,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,3.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,319609,"2023-12-18 09:08:43Z",63.14,75,30.342,30.333,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,3.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,319626,"2023-12-18 09:09:00Z",63.14,75,30.342,30.333,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,3.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,319643,"2023-12-18 09:09:17Z",63.14,75,30.342,30.333,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,3.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.3,0,0,48.31,866.09,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,319660,"2023-12-18 09:09:34Z",62.96,75,30.345,30.336,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,3.0,7.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,48.31,866.09,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,319677,"2023-12-18 09:09:51Z",62.96,75,30.345,30.336,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,2.0,7.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,48.31,866.09,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,319694,"2023-12-18 09:10:08Z",62.96,75,30.345,30.336,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,2.0,7.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,48.31,866.09,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,319711,"2023-12-18 09:10:25Z",62.96,75,30.345,30.336,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,2.0,7.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,48.31,866.09,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,319728,"2023-12-18 09:10:42Z",62.96,75,30.345,30.336,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,2.0,7.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,48.31,866.09,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,319745,"2023-12-18 09:10:59Z",62.96,75,30.345,30.336,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,2.0,7.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,48.31,866.09,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,319762,"2023-12-18 09:11:16Z",62.96,75,30.345,30.336,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,2.0,7.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,48.31,866.09,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,319779,"2023-12-18 09:11:33Z",62.96,75,30.342,30.333,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,2.0,7.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,48.31,866.09,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,319796,"2023-12-18 09:11:50Z",62.96,75,30.342,30.333,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,2.0,7.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,48.31,866.09,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,319813,"2023-12-18 09:12:07Z",62.96,75,30.342,30.333,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,2.0,7.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,48.31,866.09,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,319830,"2023-12-18 09:12:24Z",62.96,75,30.345,30.336,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,2.0,7.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,48.31,866.09,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,319847,"2023-12-18 09:12:41Z",62.96,75,30.345,30.336,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,2.0,7.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,48.31,866.09,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,319864,"2023-12-18 09:12:58Z",62.96,75,30.345,30.336,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,2.0,7.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,48.31,866.09,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,319881,"2023-12-18 09:13:15Z",62.96,75,30.345,30.336,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,2.0,7.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,48.31,866.09,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,319898,"2023-12-18 09:13:32Z",62.78,75,30.345,30.336,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,2.0,7.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,48.31,866.09,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,319915,"2023-12-18 09:13:49Z",62.78,75,30.345,30.336,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,2.0,7.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,48.31,866.09,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,319932,"2023-12-18 09:14:06Z",62.78,75,30.345,30.336,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,2.0,7.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,48.31,866.09,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,319949,"2023-12-18 09:14:23Z",62.96,75,30.348,30.339,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,2.0,7.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,48.31,866.09,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,319966,"2023-12-18 09:14:40Z",62.96,75,30.348,30.339,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,2.0,7.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,48.31,866.09,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,319983,"2023-12-18 09:14:57Z",62.96,75,30.348,30.339,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,2.0,7.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,48.31,866.09,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,320000,"2023-12-18 09:15:14Z",62.96,75,30.348,30.339,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,2.0,7.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,48.31,866.09,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,320017,"2023-12-18 09:15:31Z",62.96,75,30.348,30.339,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,2.0,7.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,48.31,866.09,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,320034,"2023-12-18 09:15:48Z",62.96,75,30.348,30.339,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,2.0,7.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,48.31,866.09,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,320051,"2023-12-18 09:16:05Z",62.96,75,30.348,30.339,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,2.0,7.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,48.31,866.09,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,320068,"2023-12-18 09:16:22Z",62.96,75,30.345,30.336,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,2.0,7.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,48.31,866.09,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,320085,"2023-12-18 09:16:39Z",62.96,75,30.345,30.336,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,2.0,7.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,48.31,866.09,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,320102,"2023-12-18 09:16:56Z",62.96,75,30.345,30.336,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,2.0,7.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,48.31,866.09,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,320119,"2023-12-18 09:17:13Z",62.96,75,30.345,30.336,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,2.0,7.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.2,0,0,48.31,866.09,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,320136,"2023-12-18 09:17:30Z",62.78,75,30.348,30.339,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,2.0,7.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,48.31,866.09,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,320153,"2023-12-18 09:17:47Z",62.78,75,30.348,30.339,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,2.0,7.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,48.31,866.09,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,320170,"2023-12-18 09:18:04Z",62.78,75,30.348,30.339,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,2.0,7.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,48.31,866.09,0,1027.4,1027.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,320187,"2023-12-18 09:18:21Z",62.78,75,30.345,30.336,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,2.0,7.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,48.31,866.09,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,320204,"2023-12-18 09:18:38Z",62.78,75,30.345,30.336,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,2.0,7.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,48.31,866.09,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,320221,"2023-12-18 09:18:55Z",62.78,75,30.345,30.336,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,2.0,7.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,48.31,866.09,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,320238,"2023-12-18 09:19:12Z",62.78,75,30.345,30.336,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,2.0,7.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,48.31,866.09,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,320255,"2023-12-18 09:19:29Z",62.78,75,30.345,30.336,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,2.0,7.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,48.31,866.09,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,320272,"2023-12-18 09:19:46Z",62.78,75,30.345,30.336,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,2.0,7.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,48.31,866.09,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,320289,"2023-12-18 09:20:03Z",62.78,75,30.345,30.336,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,2.0,7.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,48.31,866.09,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,320306,"2023-12-18 09:20:20Z",62.78,75,30.345,30.336,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,2.0,7.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,48.31,866.09,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,320323,"2023-12-18 09:20:37Z",62.78,75,30.345,30.336,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,2.0,7.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,48.31,866.09,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,320340,"2023-12-18 09:20:54Z",62.78,75,30.345,30.336,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,2.0,7.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,48.31,866.09,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,320357,"2023-12-18 09:21:11Z",62.78,75,30.345,30.336,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,2.0,7.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,48.31,866.09,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,320374,"2023-12-18 09:21:28Z",62.78,75,30.345,30.336,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,2.0,7.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,48.31,866.09,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,320391,"2023-12-18 09:21:45Z",62.78,75,30.345,30.336,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,2.0,7.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,48.31,866.09,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,320408,"2023-12-18 09:22:02Z",62.78,75,30.345,30.336,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,2.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,48.31,866.09,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,320425,"2023-12-18 09:22:19Z",62.78,75,30.345,30.336,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,2.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,48.31,866.09,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,320442,"2023-12-18 09:22:36Z",62.78,75,30.339,30.330,0.000,0.000,0.000,0.000,0.000,1.902,34.098,34.098,2.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,48.31,866.09,0,1027.09,1027.4
