PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,107803,"2023-02-05 12:54:01Z",65.12,72,30.862,30.853,48.38,68,8,1.34,4.70,17.67,273.48,1,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,3.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.1,18.4,7.56,2.16,0.6,0,0.2,0,57.51,0,1044.8,1045.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,107820,"2023-02-05 12:54:18Z",65.12,72,30.862,30.853,48.38,67,23,3.58,4.70,17.67,291.67,1,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,3.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.1,18.4,7.56,5.76,1.6,0,0.2,0,57.51,0,1044.8,1045.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,107837,"2023-02-05 12:54:35Z",65.12,72,30.862,30.853,48.38,67,328,2.91,5.82,17.67,301.40,1,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,3.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.1,18.4,9.37,4.68,1.3,0,0.2,0,57.51,0,1044.8,1045.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,107854,"2023-02-05 12:54:52Z",65.12,72,30.859,30.850,48.38,67,44,2.46,5.82,17.67,304.74,1,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,3.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.1,18.4,9.37,3.96,1.1,0,0.2,0,57.51,0,1044.7,1045.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,107871,"2023-02-05 12:55:09Z",65.12,72,30.859,30.850,48.38,66,22,4.47,7.38,17.67,298.41,1,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,3.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.1,18.4,11.88,7.19,2,0,0.2,0,57.51,0,1044.7,1045.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,107888,"2023-02-05 12:55:26Z",65.12,72,30.859,30.850,48.38,67,324,1.57,7.38,17.67,305.23,1,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,3.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.1,18.4,11.88,2.53,0.7,0,0.2,0,57.51,0,1044.7,1045.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,107905,"2023-02-05 12:55:43Z",65.12,72,30.859,30.850,48.38,66,31,5.37,7.38,17.67,308.93,1,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,3.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.1,18.4,11.88,8.64,2.4,0,0.2,0,57.51,0,1044.7,1045.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,107922,"2023-02-05 12:56:00Z",65.12,72,30.862,30.853,48.38,67,14,2.46,7.38,17.67,309.85,1,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,3.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.1,18.4,11.88,3.96,1.1,0,0.2,0,57.51,0,1044.8,1045.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,107939,"2023-02-05 12:56:17Z",65.12,72,30.862,30.853,48.38,67,347,1.57,7.38,17.67,311.13,1,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,3.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.1,18.4,11.88,2.53,0.7,0,0.2,0,57.51,0,1044.8,1045.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,107956,"2023-02-05 12:56:34Z",65.12,72,30.862,30.853,48.38,67,1,2.46,7.38,17.67,306.44,1,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,3.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.1,18.4,11.88,3.96,1.1,0,0.2,0,57.51,0,1044.8,1045.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,107973,"2023-02-05 12:56:51Z",65.12,72,30.865,30.856,48.38,67,0,1.79,7.38,17.67,310.13,1,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,3.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.1,18.4,11.88,2.88,0.8,0,0.2,0,57.51,0,1044.9,1045.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,107990,"2023-02-05 12:57:08Z",65.12,72,30.865,30.856,48.56,67,52,2.01,7.38,17.67,303.46,1,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,3.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.2,18.4,11.88,3.23,0.9,0,0.2,0,57.51,0,1044.9,1045.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,108007,"2023-02-05 12:57:25Z",65.12,72,30.865,30.856,48.56,67,73,5.59,5.82,17.67,300.54,1,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,3.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.2,18.4,9.37,9,2.5,0,0.2,0,57.51,0,1044.9,1045.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,108024,"2023-02-05 12:57:42Z",65.12,72,30.865,30.856,48.56,66,83,4.92,12.08,17.67,297.49,1,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,3.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.2,18.4,19.44,7.92,2.2,0,0.2,0,57.51,0,1044.9,1045.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,108041,"2023-02-05 12:57:59Z",65.12,72,30.865,30.856,48.56,66,61,4.47,12.08,17.67,300.97,1,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,3.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.2,18.4,19.44,7.19,2,0,0.2,0,57.51,0,1044.9,1045.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,108058,"2023-02-05 12:58:16Z",65.12,72,30.865,30.856,48.38,67,62,3.36,12.08,17.67,287.69,1,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,3.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.1,18.4,19.44,5.41,1.5,0,0.2,0,57.51,0,1044.9,1045.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,108075,"2023-02-05 12:58:33Z",65.12,72,30.865,30.856,48.38,67,73,4.25,12.08,17.67,278.60,1,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,3.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.1,18.4,19.44,6.84,1.9,0,0.2,0,57.51,0,1044.9,1045.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,108092,"2023-02-05 12:58:50Z",65.12,72,30.868,30.859,48.38,67,64,4.70,12.08,17.67,249.04,1,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,3.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.1,18.4,19.44,7.56,2.1,0,0.2,0,57.51,0,1045.01,1045.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,108109,"2023-02-05 12:59:07Z",65.12,72,30.868,30.859,48.20,68,25,1.79,12.08,17.67,251.32,1,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,3.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9,18.4,19.44,2.88,0.8,0,0.2,0,57.51,0,1045.01,1045.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,108126,"2023-02-05 12:59:24Z",65.12,72,30.868,30.859,48.20,68,32,2.24,12.08,17.67,256.65,1,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,3.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9,18.4,19.44,3.6,1,0,0.2,0,57.51,0,1045.01,1045.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,108143,"2023-02-05 12:59:41Z",65.12,72,30.868,30.859,48.20,67,23,1.57,12.08,17.67,244.14,1,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,3.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9,18.4,19.44,2.53,0.7,0,0.2,0,57.51,0,1045.01,1045.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,108160,"2023-02-05 12:59:58Z",65.12,72,30.862,30.853,48.38,67,10,2.01,6.71,17.67,223.97,1,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,3.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.1,18.4,10.8,3.23,0.9,0,0.2,0,57.51,0,1044.8,1045.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,108177,"2023-02-05 13:00:15Z",65.12,72,30.862,30.853,48.38,67,53,2.68,6.71,17.67,232.07,1,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,3.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.1,18.4,10.8,4.31,1.2,0,0.2,0,57.51,0,1044.8,1045.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,108194,"2023-02-05 13:00:32Z",65.12,72,30.862,30.853,48.38,68,18,2.24,6.71,17.67,230.29,1,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,3.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.1,18.4,10.8,3.6,1,0,0.2,0,57.51,0,1044.8,1045.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,108211,"2023-02-05 13:00:49Z",65.12,72,30.865,30.856,48.38,67,68,6.93,10.07,17.67,215.87,1,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,3.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.1,18.4,16.21,11.15,3.1,0,0.2,0,57.51,0,1044.9,1045.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,108228,"2023-02-05 13:01:06Z",65.12,72,30.865,30.856,48.20,66,65,6.93,10.07,17.67,204.86,1,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,3.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9,18.4,16.21,11.15,3.1,0,0.2,0,57.51,0,1044.9,1045.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,108245,"2023-02-05 13:01:23Z",65.12,72,30.865,30.856,48.02,66,72,7.38,10.07,17.67,226.31,1,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,4.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.9,18.4,16.21,11.88,3.3,0,0.2,0,57.51,0,1044.9,1045.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,108262,"2023-02-05 13:01:40Z",65.12,72,30.865,30.856,47.84,67,59,2.68,10.07,17.67,278.38,1,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,4.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.8,18.4,16.21,4.31,1.2,0,0.2,0,57.51,0,1044.9,1045.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,108279,"2023-02-05 13:01:57Z",65.12,72,30.865,30.856,47.84,68,15,1.57,10.07,17.67,284.70,1,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,4.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.8,18.4,16.21,2.53,0.7,0,0.2,0,57.51,0,1044.9,1045.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,108296,"2023-02-05 13:02:14Z",65.12,72,30.865,30.856,48.02,67,81,6.26,10.07,17.67,288.33,1,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,4.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.9,18.4,16.21,10.07,2.8,0,0.2,0,57.51,0,1044.9,1045.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,108313,"2023-02-05 13:02:31Z",65.12,72,30.865,30.856,48.02,68,52,3.36,10.07,17.67,282.57,1,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,4.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.9,18.4,16.21,5.41,1.5,0,0.2,0,57.51,0,1044.9,1045.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,108330,"2023-02-05 13:02:48Z",65.12,72,30.871,30.862,48.02,67,83,4.92,10.07,17.67,276.18,1,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,4.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.9,18.4,16.21,7.92,2.2,0,0.2,0,57.51,0,1045.11,1045.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,108347,"2023-02-05 13:03:05Z",65.12,72,30.871,30.862,48.02,67,35,2.46,9.39,17.67,283.14,1,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,4.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.9,18.4,15.11,3.96,1.1,0,0.2,0,57.51,0,1045.11,1045.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,108364,"2023-02-05 13:03:22Z",65.12,72,30.871,30.862,48.02,67,76,4.25,9.39,17.67,280.73,1,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,4.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.9,18.4,15.11,6.84,1.9,0,0.2,0,57.51,0,1045.11,1045.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,108381,"2023-02-05 13:03:39Z",65.12,72,30.871,30.862,48.02,67,23,2.01,8.95,17.67,268.72,1,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,4.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.9,18.4,14.4,3.23,0.9,0,0.2,0,57.51,0,1045.11,1045.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,108398,"2023-02-05 13:03:56Z",65.12,72,30.865,30.856,48.20,67,42,2.24,8.95,17.67,258.56,1,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,4.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9,18.4,14.4,3.6,1,0,0.2,0,57.51,0,1044.9,1045.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,108415,"2023-02-05 13:04:13Z",65.12,72,30.865,30.856,48.20,67,34,2.46,8.95,17.67,238.82,1,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,4.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9,18.4,14.4,3.96,1.1,0,0.2,0,57.51,0,1044.9,1045.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,108432,"2023-02-05 13:04:30Z",65.12,72,30.865,30.856,48.38,67,45,1.34,8.95,17.67,236.40,1,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,4.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.1,18.4,14.4,2.16,0.6,0,0.2,0,57.51,0,1044.9,1045.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,108449,"2023-02-05 13:04:47Z",65.12,72,30.865,30.856,48.38,66,22,3.80,8.95,17.67,254.87,1,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,4.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.1,18.4,14.4,6.12,1.7,0,0.2,0,57.51,0,1044.9,1045.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,108466,"2023-02-05 13:05:04Z",65.12,72,30.865,30.856,48.38,66,86,4.25,6.71,17.67,260.27,1,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,4.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.1,18.4,10.8,6.84,1.9,0,0.2,0,57.51,0,1044.9,1045.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,108483,"2023-02-05 13:05:21Z",65.12,72,30.865,30.856,48.20,66,76,2.68,6.71,17.67,258.49,1,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,4.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9,18.4,10.8,4.31,1.2,0,0.2,0,57.51,0,1044.9,1045.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,108500,"2023-02-05 13:05:38Z",65.12,72,30.865,30.856,48.02,66,87,5.59,10.29,17.67,263.61,1,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,4.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.9,18.4,16.56,9,2.5,0,0.2,0,57.51,0,1044.9,1045.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,108517,"2023-02-05 13:05:55Z",65.12,73,30.868,30.859,48.02,66,72,4.03,10.29,17.67,261.90,1,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,4.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.9,18.4,16.56,6.49,1.8,0,0.2,0,57.51,0,1045.01,1045.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,108534,"2023-02-05 13:06:12Z",65.12,73,30.868,30.859,48.02,67,46,0.00,10.29,17.67,256.50,1,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,4.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.9,18.4,16.56,0,0,0,0.2,0,57.51,0,1045.01,1045.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,108551,"2023-02-05 13:06:29Z",65.12,73,30.868,30.859,48.02,67,355,0.00,10.29,17.67,240.66,1,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,4.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,8.9,18.4,16.56,0,0,0,0.2,0,57.51,0,1045.01,1045.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,108568,"2023-02-05 13:06:46Z",65.12,72,30.865,30.856,48.20,67,40,1.34,10.29,17.67,237.96,1,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,4.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9,18.4,16.56,2.16,0.6,0,0.2,0,57.51,0,1044.9,1045.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,108585,"2023-02-05 13:07:03Z",65.12,72,30.865,30.856,48.20,67,345,1.12,10.29,17.67,243.01,1,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,4.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9,18.4,16.56,1.8,0.5,0,0.2,0,57.51,0,1044.9,1045.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,108602,"2023-02-05 13:07:20Z",65.12,72,30.865,30.856,48.38,67,275,1.34,10.29,17.67,251.46,1,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,4.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.1,18.4,16.56,2.16,0.6,0,0.2,0,57.51,0,1044.9,1045.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,108619,"2023-02-05 13:07:37Z",65.12,72,30.865,30.856,48.38,66,98,2.91,10.29,17.67,258.14,1,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,4.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.1,18.4,16.56,4.68,1.3,0,0.2,0,57.51,0,1044.9,1045.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,108636,"2023-02-05 13:07:54Z",65.12,73,30.865,30.856,48.38,66,79,4.25,6.26,17.67,229.01,1,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,4.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.1,18.4,10.07,6.84,1.9,0,0.2,0,57.51,0,1044.9,1045.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,108653,"2023-02-05 13:08:11Z",65.12,73,30.865,30.856,48.38,66,43,2.68,6.26,17.67,227.02,1,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,4.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.1,18.4,10.07,4.31,1.2,0,0.2,0,57.51,0,1044.9,1045.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,108670,"2023-02-05 13:08:28Z",65.12,73,30.865,30.856,48.38,67,348,2.24,6.26,17.67,227.73,1,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,4.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.1,18.4,10.07,3.6,1,0,0.2,0,57.51,0,1044.9,1045.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,108687,"2023-02-05 13:08:45Z",65.12,73,30.865,30.856,48.38,68,3,0.00,6.26,17.67,206.85,1,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,4.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.1,18.4,10.07,0,0,0,0.2,0,57.51,0,1044.9,1045.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,108704,"2023-02-05 13:09:02Z",65.12,73,30.865,30.856,48.56,67,79,0.00,6.26,17.67,221.13,1,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,4.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.2,18.4,10.07,0,0,0,0.2,0,57.51,0,1044.9,1045.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,108721,"2023-02-05 13:09:19Z",65.12,73,30.865,30.856,48.56,67,39,2.24,6.26,17.67,226.03,1,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,4.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.2,18.4,10.07,3.6,1,0,0.2,0,57.51,0,1044.9,1045.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,108738,"2023-02-05 13:09:36Z",65.12,73,30.865,30.856,48.56,67,47,1.57,6.26,17.67,220.63,1,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,4.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.2,18.4,10.07,2.53,0.7,0,0.2,0,57.51,0,1044.9,1045.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,108755,"2023-02-05 13:09:53Z",65.12,73,30.865,30.856,48.56,67,356,1.57,6.26,17.67,230.15,1,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,4.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.2,18.4,10.07,2.53,0.7,0,0.2,0,57.51,0,1044.9,1045.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,108772,"2023-02-05 13:10:10Z",65.12,73,30.865,30.856,48.74,67,359,1.57,4.03,17.67,232.35,1,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,4.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.3,18.4,6.49,2.53,0.7,0,0.2,0,57.51,0,1044.9,1045.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,108789,"2023-02-05 13:10:27Z",65.12,73,30.865,30.856,48.74,67,66,2.01,3.36,17.67,235.34,1,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,4.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.3,18.4,5.41,3.23,0.9,0,0.2,0,57.51,0,1044.9,1045.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,108806,"2023-02-05 13:10:44Z",65.12,73,30.865,30.856,48.74,67,358,1.79,3.80,17.67,231.85,1,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,4.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.3,18.4,6.12,2.88,0.8,0,0.2,0,57.51,0,1044.9,1045.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,108823,"2023-02-05 13:11:01Z",65.12,73,30.862,30.853,48.74,67,32,3.80,4.47,17.67,216.09,1,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,4.0,6.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.3,18.4,7.19,6.12,1.7,0,0.2,0,57.51,0,1044.8,1045.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,108840,"2023-02-05 13:11:18Z",65.12,73,30.862,30.853,48.74,68,26,4.03,4.70,17.67,232.35,1,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,8.0,6.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.3,18.4,7.56,6.49,1.8,0,0.2,0,57.51,0,1044.8,1045.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,108857,"2023-02-05 13:11:35Z",65.12,73,30.862,30.853,48.74,67,28,4.03,6.71,17.67,243.36,1,0.000,0.000,0.000,0.000,0.008,0.000,2.264,2.264,8.0,6.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.3,18.4,10.8,6.49,1.8,0,0.2,0,57.51,0,1044.8,1045.11
