PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,947859,22924,"2024-03-23 13:13:39Z",62.42,76,29.769,29.760,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,1.0,4.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0.89,29.69,226.29,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,947876,22924,"2024-03-23 13:13:56Z",62.42,76,29.769,29.760,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,1.0,4.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0.89,29.69,226.29,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,947893,22924,"2024-03-23 13:14:13Z",62.42,76,29.769,29.760,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,1.0,4.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,0.89,29.69,226.29,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,947910,22924,"2024-03-23 13:14:30Z",62.42,76,29.769,29.760,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,1.0,4.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.9,0,0.89,29.69,226.29,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,947927,22924,"2024-03-23 13:14:47Z",62.42,76,29.769,29.760,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,1.0,4.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.9,0,0.89,29.69,226.29,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,947944,22924,"2024-03-23 13:15:04Z",62.42,76,29.769,29.760,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,1.0,4.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.9,0,0.89,29.69,226.29,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,947961,22932,"2024-03-23 13:15:21Z",62.42,76,29.769,29.760,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,1.0,4.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.9,0,0.89,29.69,226.29,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,947978,22924,"2024-03-23 13:15:38Z",62.42,76,29.778,29.769,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,1.0,4.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.9,0,0.89,29.69,226.29,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,947995,22924,"2024-03-23 13:15:55Z",62.42,76,29.778,29.769,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,2.0,4.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.9,0,0.89,29.69,226.29,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,948012,22924,"2024-03-23 13:16:12Z",62.42,76,29.778,29.769,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,2.0,4.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.9,0,0.89,29.69,226.29,0,1008.09,1008.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,948029,22924,"2024-03-23 13:16:29Z",62.42,76,29.769,29.760,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,2.0,4.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.9,0,0.89,29.69,226.29,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,948046,22924,"2024-03-23 13:16:46Z",62.42,76,29.769,29.760,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,2.0,4.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.9,0,0.89,29.69,226.29,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,948063,22924,"2024-03-23 13:17:03Z",62.42,76,29.769,29.760,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,2.0,4.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.9,0,0.89,29.69,226.29,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,948080,22924,"2024-03-23 13:17:20Z",62.42,76,29.769,29.760,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,2.0,4.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.9,0,0.89,29.69,226.29,0,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,948097,22924,"2024-03-23 13:17:37Z",62.42,76,29.772,29.763,0.000,0.000,0.000,0.000,0.035,1.169,8.909,8.909,2.0,4.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.9,0,0.89,29.69,226.29,0,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,948114,22924,"2024-03-23 13:17:54Z",62.42,76,29.772,29.763,0.024,0.004,0.004,0.004,0.039,1.173,8.913,8.913,2.0,4.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.9,0.1,0.99,29.79,226.39,0.61,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,948131,22924,"2024-03-23 13:18:11Z",62.42,76,29.772,29.763,0.024,0.004,0.004,0.004,0.039,1.173,8.913,8.913,2.0,4.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.9,0.1,0.99,29.79,226.39,0.61,1007.89,1008.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,948148,22924,"2024-03-23 13:18:28Z",62.42,76,29.769,29.760,0.024,0.004,0.004,0.004,0.039,1.173,8.913,8.913,2.0,4.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.9,0.1,0.99,29.79,226.39,0.61,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,948165,22924,"2024-03-23 13:18:45Z",62.42,76,29.769,29.760,0.024,0.004,0.004,0.004,0.039,1.173,8.913,8.913,2.0,4.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.9,0.1,0.99,29.79,226.39,0.61,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,948182,22924,"2024-03-23 13:19:02Z",62.42,76,29.769,29.760,0.024,0.004,0.004,0.004,0.039,1.173,8.913,8.913,2.0,4.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.9,0.1,0.99,29.79,226.39,0.61,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,948199,22924,"2024-03-23 13:19:19Z",62.42,76,29.769,29.760,0.024,0.004,0.004,0.004,0.039,1.173,8.913,8.913,2.0,4.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.9,0.1,0.99,29.79,226.39,0.61,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,948216,22924,"2024-03-23 13:19:36Z",62.42,76,29.769,29.760,0.024,0.004,0.004,0.004,0.039,1.173,8.913,8.913,2.0,4.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.9,0.1,0.99,29.79,226.39,0.61,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,948233,22924,"2024-03-23 13:19:53Z",62.42,76,29.769,29.760,0.024,0.004,0.004,0.004,0.039,1.173,8.913,8.913,2.0,4.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.9,0.1,0.99,29.79,226.39,0.61,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,948250,22924,"2024-03-23 13:20:10Z",62.42,76,29.769,29.760,0.024,0.004,0.004,0.004,0.039,1.173,8.913,8.913,2.0,4.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.9,0.1,0.99,29.79,226.39,0.61,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,948267,22924,"2024-03-23 13:20:27Z",62.42,76,29.766,29.757,0.024,0.004,0.004,0.004,0.039,1.173,8.913,8.913,2.0,4.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.9,0.1,0.99,29.79,226.39,0.61,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,948284,22924,"2024-03-23 13:20:44Z",62.42,76,29.766,29.757,0.024,0.004,0.004,0.004,0.039,1.173,8.913,8.913,2.0,4.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.9,0.1,0.99,29.79,226.39,0.61,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,948301,22924,"2024-03-23 13:21:01Z",62.42,76,29.766,29.757,0.024,0.004,0.004,0.004,0.039,1.173,8.913,8.913,2.0,4.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.9,0.1,0.99,29.79,226.39,0.61,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,948318,22924,"2024-03-23 13:21:18Z",62.42,76,29.766,29.757,0.024,0.004,0.004,0.004,0.039,1.173,8.913,8.913,2.0,4.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.9,0.1,0.99,29.79,226.39,0.61,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,948335,22924,"2024-03-23 13:21:35Z",62.24,76,29.769,29.760,0.024,0.004,0.004,0.004,0.039,1.173,8.913,8.913,2.0,4.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.8,0.1,0.99,29.79,226.39,0.61,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,948352,22924,"2024-03-23 13:21:52Z",62.24,76,29.769,29.760,0.024,0.004,0.004,0.004,0.039,1.173,8.913,8.913,2.0,4.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.8,0.1,0.99,29.79,226.39,0.61,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,948370,22924,"2024-03-23 13:22:10Z",62.24,76,29.769,29.760,0.024,0.004,0.004,0.004,0.039,1.173,8.913,8.913,2.0,4.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.8,0.1,0.99,29.79,226.39,0.61,1007.79,1008.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,948386,21312,"2024-03-23 13:22:26Z",62.24,76,29.763,29.754,0.024,0.004,0.004,0.004,0.039,1.173,8.913,8.913,2.0,4.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.8,0.1,0.99,29.79,226.39,0.61,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,948403,22924,"2024-03-23 13:22:43Z",62.24,76,29.763,29.754,0.024,0.004,0.004,0.004,0.039,1.173,8.913,8.913,2.0,4.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.8,0.1,0.99,29.79,226.39,0.61,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,948420,22924,"2024-03-23 13:23:00Z",62.24,76,29.763,29.754,0.024,0.004,0.004,0.004,0.039,1.173,8.913,8.913,2.0,4.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.8,0.1,0.99,29.79,226.39,0.61,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,948437,22924,"2024-03-23 13:23:17Z",62.24,76,29.763,29.754,0.024,0.004,0.004,0.004,0.039,1.173,8.913,8.913,2.0,4.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.8,0.1,0.99,29.79,226.39,0.61,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,948454,22924,"2024-03-23 13:23:34Z",62.42,76,29.763,29.754,0.024,0.004,0.004,0.004,0.039,1.173,8.913,8.913,2.0,4.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.9,0.1,0.99,29.79,226.39,0.61,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,948471,22924,"2024-03-23 13:23:51Z",62.42,76,29.763,29.754,0.024,0.004,0.004,0.004,0.039,1.173,8.913,8.913,2.0,4.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.9,0.1,0.99,29.79,226.39,0.61,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,948488,22924,"2024-03-23 13:24:08Z",62.42,76,29.763,29.754,0.024,0.004,0.004,0.004,0.039,1.173,8.913,8.913,2.0,4.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.9,0.1,0.99,29.79,226.39,0.61,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,948505,22924,"2024-03-23 13:24:25Z",62.24,76,29.766,29.757,0.024,0.004,0.004,0.004,0.039,1.173,8.913,8.913,2.0,4.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.8,0.1,0.99,29.79,226.39,0.61,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,948522,22780,"2024-03-23 13:24:42Z",62.24,76,29.766,29.757,0.024,0.004,0.004,0.004,0.039,1.173,8.913,8.913,2.0,4.8,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.8,0.1,0.99,29.79,226.39,0.61,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,948539,22924,"2024-03-23 13:24:59Z",62.24,76,29.766,29.757,0.024,0.004,0.004,0.004,0.039,1.173,8.913,8.913,2.0,4.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,0.99,29.79,226.39,0.61,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,948556,22924,"2024-03-23 13:25:16Z",62.24,76,29.766,29.757,0.024,0.004,0.004,0.004,0.039,1.173,8.913,8.913,2.0,4.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,0.99,29.79,226.39,0.61,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,948573,22924,"2024-03-23 13:25:33Z",62.24,76,29.760,29.751,0.024,0.004,0.004,0.004,0.039,1.173,8.913,8.913,2.0,4.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,0.99,29.79,226.39,0.61,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,948590,22924,"2024-03-23 13:25:50Z",62.24,76,29.760,29.751,0.024,0.004,0.004,0.004,0.039,1.173,8.913,8.913,3.0,4.8,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,0.1,0.99,29.79,226.39,0.61,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,948607,22924,"2024-03-23 13:26:07Z",62.24,76,29.760,29.751,0.024,0.004,0.004,0.004,0.039,1.173,8.913,8.913,3.0,4.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,0.99,29.79,226.39,0.61,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,948624,22924,"2024-03-23 13:26:24Z",62.24,76,29.760,29.751,0.024,0.004,0.004,0.004,0.039,1.173,8.913,8.913,3.0,4.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,0.99,29.79,226.39,0.61,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,948641,22924,"2024-03-23 13:26:41Z",62.24,76,29.763,29.754,0.024,0.004,0.004,0.004,0.039,1.173,8.913,8.913,3.0,4.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,0.99,29.79,226.39,0.61,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,948658,22924,"2024-03-23 13:26:58Z",62.24,76,29.763,29.754,0.024,0.004,0.004,0.004,0.039,1.173,8.913,8.913,3.0,4.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,0.99,29.79,226.39,0.61,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,948675,22924,"2024-03-23 13:27:15Z",62.24,76,29.763,29.754,0.000,0.004,0.004,0.004,0.039,1.173,8.913,8.913,3.0,4.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,0.99,29.79,226.39,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,948692,22924,"2024-03-23 13:27:32Z",62.24,76,29.760,29.751,0.000,0.004,0.004,0.004,0.039,1.173,8.913,8.913,3.0,4.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,0.99,29.79,226.39,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,948709,22924,"2024-03-23 13:27:49Z",62.24,76,29.760,29.751,0.000,0.004,0.004,0.004,0.039,1.173,8.913,8.913,3.0,4.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,0.99,29.79,226.39,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,948726,22924,"2024-03-23 13:28:06Z",62.24,76,29.760,29.751,0.000,0.004,0.004,0.004,0.039,1.173,8.913,8.913,3.0,4.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,0.99,29.79,226.39,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,948743,22924,"2024-03-23 13:28:23Z",62.24,76,29.760,29.751,0.000,0.004,0.004,0.004,0.039,1.173,8.913,8.913,3.0,4.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,0.99,29.79,226.39,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,948760,22924,"2024-03-23 13:28:40Z",62.24,76,29.763,29.754,0.000,0.004,0.004,0.004,0.039,1.173,8.913,8.913,3.0,4.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,0.99,29.79,226.39,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,948777,22924,"2024-03-23 13:28:57Z",62.24,76,29.763,29.754,0.000,0.004,0.004,0.004,0.039,1.173,8.913,8.913,3.0,4.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,0.99,29.79,226.39,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,948794,22924,"2024-03-23 13:29:14Z",62.24,76,29.763,29.754,0.000,0.004,0.004,0.004,0.039,1.173,8.913,8.913,3.0,4.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,0.99,29.79,226.39,0,1007.59,1007.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,948811,22924,"2024-03-23 13:29:31Z",62.24,76,29.760,29.751,0.000,0.004,0.004,0.004,0.039,1.173,8.913,8.913,3.0,4.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,0.99,29.79,226.39,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,948828,22924,"2024-03-23 13:29:48Z",62.24,76,29.760,29.751,0.000,0.004,0.004,0.004,0.039,1.173,8.913,8.913,3.0,4.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,0.99,29.79,226.39,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,948845,22924,"2024-03-23 13:30:05Z",62.24,76,29.760,29.751,0.000,0.004,0.004,0.004,0.039,1.173,8.913,8.913,3.0,4.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,0.99,29.79,226.39,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,948862,22780,"2024-03-23 13:30:22Z",62.24,76,29.760,29.751,0.000,0.004,0.004,0.004,0.039,1.173,8.913,8.913,3.0,4.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,0.99,29.79,226.39,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,948879,22924,"2024-03-23 13:30:39Z",62.24,76,29.766,29.757,0.000,0.004,0.004,0.004,0.039,1.173,8.913,8.913,3.0,4.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,0.99,29.79,226.39,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,948896,22924,"2024-03-23 13:30:56Z",62.24,76,29.766,29.757,0.000,0.004,0.004,0.004,0.039,1.173,8.913,8.913,3.0,4.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,0.99,29.79,226.39,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,948913,22924,"2024-03-23 13:31:13Z",62.24,76,29.766,29.757,0.000,0.004,0.004,0.004,0.039,1.173,8.913,8.913,3.0,4.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,0.99,29.79,226.39,0,1007.69,1007.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,948930,22924,"2024-03-23 13:31:30Z",62.24,76,29.760,29.751,0.000,0.004,0.004,0.004,0.039,1.173,8.913,8.913,3.0,4.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,0.99,29.79,226.39,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,948947,22924,"2024-03-23 13:31:47Z",62.24,76,29.760,29.751,0.000,0.004,0.004,0.004,0.039,1.173,8.913,8.913,3.0,4.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,0.99,29.79,226.39,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,948964,22924,"2024-03-23 13:32:04Z",62.24,76,29.760,29.751,0.000,0.004,0.004,0.004,0.039,1.173,8.913,8.913,3.0,4.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,0.99,29.79,226.39,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,948981,22924,"2024-03-23 13:32:21Z",62.24,76,29.760,29.751,0.000,0.004,0.004,0.004,0.039,1.173,8.913,8.913,3.0,4.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,0.99,29.79,226.39,0,1007.48,1007.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,948998,22924,"2024-03-23 13:32:38Z",62.24,76,29.757,29.749,0.000,0.004,0.004,0.004,0.039,1.173,8.913,8.913,3.0,4.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,0.99,29.79,226.39,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,949015,22924,"2024-03-23 13:32:55Z",62.24,76,29.757,29.749,0.000,0.004,0.004,0.004,0.039,1.173,8.913,8.913,3.0,4.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,0.99,29.79,226.39,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,949032,22924,"2024-03-23 13:33:12Z",62.24,76,29.757,29.749,0.000,0.004,0.004,0.004,0.039,1.173,8.913,8.913,3.0,4.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,0.99,29.79,226.39,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,949049,22924,"2024-03-23 13:33:29Z",62.24,76,29.757,29.749,0.000,0.004,0.004,0.004,0.039,1.173,8.913,8.913,3.0,4.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,0.99,29.79,226.39,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,949066,22920,"2024-03-23 13:33:46Z",62.24,76,29.757,29.749,0.000,0.004,0.004,0.004,0.039,1.173,8.913,8.913,3.0,4.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,0.99,29.79,226.39,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,949083,22924,"2024-03-23 13:34:03Z",62.24,76,29.757,29.749,0.000,0.004,0.004,0.004,0.039,1.173,8.913,8.913,3.0,4.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,0.99,29.79,226.39,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,949100,22924,"2024-03-23 13:34:20Z",62.24,76,29.757,29.749,0.000,0.004,0.004,0.004,0.039,1.173,8.913,8.913,3.0,4.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,0.99,29.79,226.39,0,1007.42,1007.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,949117,22924,"2024-03-23 13:34:37Z",62.24,76,29.754,29.746,0.000,0.004,0.004,0.004,0.039,1.173,8.913,8.913,3.0,4.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,0.99,29.79,226.39,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,949134,22924,"2024-03-23 13:34:54Z",62.24,76,29.754,29.746,0.000,0.004,0.004,0.004,0.039,1.173,8.913,8.913,3.0,4.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,0.99,29.79,226.39,0,1007.32,1007.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,949151,22924,"2024-03-23 13:35:11Z",62.24,76,29.754,29.746,0.000,0.004,0.004,0.004,0.039,1.173,8.913,8.913,3.0,4.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0.1,0.99,29.79,226.39,0,1007.32,1007.59
