PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,606685,"2022-08-18 07:51:19Z",72.32,68,29.961,29.952,67.28,82,139,2.24,3.80,4.92,224.89,1,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,2.0,4.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.6,22.4,6.12,3.6,1,0,0.3,0.3,231.5,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,606702,"2022-08-18 07:51:36Z",72.32,68,29.961,29.952,67.28,82,134,1.12,3.80,4.92,224.89,1,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,2.0,4.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.6,22.4,6.12,1.8,0.5,0,0.3,0.3,231.5,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,606719,"2022-08-18 07:51:53Z",72.32,68,29.961,29.952,67.28,82,131,0.00,3.80,4.92,224.89,1,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,2.0,4.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.6,22.4,6.12,0,0,0,0.3,0.3,231.5,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,606736,"2022-08-18 07:52:10Z",72.32,68,29.961,29.952,67.28,82,135,1.79,3.80,4.92,224.89,1,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,2.0,4.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.6,22.4,6.12,2.88,0.8,0,0.3,0.3,231.5,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,606753,"2022-08-18 07:52:27Z",72.32,68,29.964,29.955,67.10,82,142,1.34,3.80,4.92,224.89,1,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,2.0,4.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.5,22.4,6.12,2.16,0.6,0,0.3,0.3,231.5,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,606770,"2022-08-18 07:52:44Z",72.32,68,29.964,29.955,67.10,82,84,1.12,3.80,4.92,224.89,1,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,2.0,4.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.5,22.4,6.12,1.8,0.5,0,0.3,0.3,231.5,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,606787,"2022-08-18 07:53:01Z",72.32,68,29.964,29.955,67.10,82,82,1.34,3.58,4.92,224.89,1,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,2.0,4.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.5,22.4,5.76,2.16,0.6,0,0.3,0.3,231.5,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,606804,"2022-08-18 07:53:18Z",72.32,68,29.964,29.955,67.10,82,70,1.34,3.58,4.92,224.68,1,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,2.0,4.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.5,22.4,5.76,2.16,0.6,0,0.3,0.3,231.5,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,606821,"2022-08-18 07:53:35Z",72.32,68,29.958,29.949,67.10,82,78,1.12,3.80,4.92,224.54,1,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,2.0,4.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.5,22.4,6.12,1.8,0.5,0,0.3,0.3,231.5,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,606838,"2022-08-18 07:53:52Z",72.32,68,29.958,29.949,67.28,82,91,1.79,3.80,4.92,224.54,1,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,2.0,4.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.6,22.4,6.12,2.88,0.8,0,0.3,0.3,231.5,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,606855,"2022-08-18 07:54:09Z",72.32,68,29.958,29.949,67.28,82,63,1.34,3.80,4.92,224.75,1,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,2.0,4.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.6,22.4,6.12,2.16,0.6,0,0.3,0.3,231.5,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,606872,"2022-08-18 07:54:26Z",72.32,68,29.961,29.952,67.28,82,66,0.00,3.80,4.92,224.96,1,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,2.0,4.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.6,22.4,6.12,0,0,0,0.3,0.3,231.5,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,606889,"2022-08-18 07:54:43Z",72.32,68,29.961,29.952,67.28,82,47,1.79,3.80,4.92,225.46,1,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,2.0,4.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.6,22.4,6.12,2.88,0.8,0,0.3,0.3,231.5,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,606906,"2022-08-18 07:55:00Z",72.32,68,29.961,29.952,67.10,82,39,1.34,3.80,4.92,225.96,1,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,2.0,4.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.5,22.4,6.12,2.16,0.6,0,0.3,0.3,231.5,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,606923,"2022-08-18 07:55:17Z",72.32,68,29.961,29.952,67.10,82,83,1.34,3.80,4.92,225.60,1,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,2.0,4.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.5,22.4,6.12,2.16,0.6,0,0.3,0.3,231.5,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,606940,"2022-08-18 07:55:34Z",72.32,68,29.961,29.952,67.10,82,87,1.12,3.58,4.92,224.89,1,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,2.0,4.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.5,22.4,5.76,1.8,0.5,0,0.3,0.3,231.5,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,606957,"2022-08-18 07:55:51Z",72.32,68,29.961,29.952,67.10,82,96,2.01,3.58,4.92,224.11,1,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,2.0,4.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.5,22.4,5.76,3.23,0.9,0,0.3,0.3,231.5,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,606974,"2022-08-18 07:56:08Z",72.32,68,29.961,29.952,67.10,82,101,1.79,3.58,4.92,223.19,1,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,2.0,4.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.5,22.4,5.76,2.88,0.8,0,0.3,0.3,231.5,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,606991,"2022-08-18 07:56:25Z",72.32,68,29.964,29.955,67.10,82,73,3.36,4.47,4.92,222.55,1,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,2.0,4.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.5,22.4,7.19,5.41,1.5,0,0.3,0.3,231.5,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,607008,"2022-08-18 07:56:42Z",72.32,68,29.964,29.955,67.10,82,159,1.79,4.47,4.92,222.34,1,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,2.0,4.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.5,22.4,7.19,2.88,0.8,0,0.3,0.3,231.5,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,607025,"2022-08-18 07:56:59Z",72.32,68,29.964,29.955,67.10,82,71,1.57,4.47,4.92,222.83,1,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,2.0,4.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.5,22.4,7.19,2.53,0.7,0,0.3,0.3,231.5,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,607042,"2022-08-18 07:57:16Z",72.32,68,29.964,29.955,67.28,82,56,0.00,4.47,4.92,220.56,1,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,2.0,4.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.6,22.4,7.19,0,0,0,0.3,0.3,231.5,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,607059,"2022-08-18 07:57:33Z",72.32,68,29.961,29.952,67.28,82,97,2.91,4.47,4.92,218.71,1,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,2.0,4.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.6,22.4,7.19,4.68,1.3,0,0.3,0.3,231.5,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,607076,"2022-08-18 07:57:50Z",72.32,68,29.961,29.952,67.46,81,82,4.25,5.37,5.37,217.51,1,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,2.0,4.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.7,22.4,8.64,6.84,1.9,0,0.3,0.3,231.5,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,607093,"2022-08-18 07:58:07Z",72.32,68,29.961,29.952,67.28,82,60,1.34,5.82,5.82,216.87,1,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,2.0,4.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.6,22.4,9.37,2.16,0.6,0,0.3,0.3,231.5,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,607110,"2022-08-18 07:58:24Z",72.32,68,29.961,29.952,67.28,81,94,5.14,5.82,5.82,216.87,1,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,2.0,4.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.6,22.4,9.37,8.27,2.3,0,0.3,0.3,231.5,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,607127,"2022-08-18 07:58:41Z",72.32,68,29.961,29.952,67.28,82,93,4.25,5.82,5.82,217.43,1,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,2.0,4.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.6,22.4,9.37,6.84,1.9,0,0.3,0.3,231.5,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,607144,"2022-08-18 07:58:58Z",72.32,68,29.961,29.952,67.28,82,119,1.34,5.82,5.82,218.15,1,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,2.0,4.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.6,22.4,9.37,2.16,0.6,0,0.3,0.3,231.5,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,607161,"2022-08-18 07:59:15Z",72.32,68,29.961,29.952,67.10,82,65,1.34,5.82,5.82,219.28,1,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,2.0,4.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.5,22.4,9.37,2.16,0.6,0,0.3,0.3,231.5,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,607178,"2022-08-18 07:59:32Z",72.32,68,29.967,29.958,67.10,82,70,2.91,5.82,5.82,221.06,1,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,2.0,4.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.5,22.4,9.37,4.68,1.3,0,0.3,0.3,231.5,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,607195,"2022-08-18 07:59:49Z",72.32,68,29.967,29.958,67.10,82,74,4.92,5.82,5.82,222.83,1,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,2.0,4.0,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.5,22.4,9.37,7.92,2.2,0,0.3,0.3,231.5,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,607212,"2022-08-18 08:00:06Z",72.32,68,29.967,29.958,67.10,82,73,3.80,5.82,5.82,224.61,1,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,2.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.5,22.4,9.37,6.12,1.7,0,0.3,0.3,231.5,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,607229,"2022-08-18 08:00:23Z",72.32,68,29.964,29.955,67.10,82,54,3.36,5.82,5.82,225.39,1,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,2.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.5,22.4,9.37,5.41,1.5,0,0.3,0.3,231.5,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,607246,"2022-08-18 08:00:40Z",72.32,68,29.964,29.955,66.92,82,59,3.13,5.82,5.82,226.81,1,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,2.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.4,22.4,9.37,5.04,1.4,0,0.3,0.3,231.5,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,607263,"2022-08-18 08:00:57Z",72.32,68,29.964,29.955,66.92,82,86,1.12,5.82,5.82,227.95,1,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,2.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.4,22.4,9.37,1.8,0.5,0,0.3,0.3,231.5,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,607280,"2022-08-18 08:01:14Z",72.32,68,29.964,29.955,66.92,82,80,1.34,5.59,5.82,229.79,1,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,2.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.4,22.4,9,2.16,0.6,0,0.3,0.3,231.5,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,607297,"2022-08-18 08:01:31Z",72.32,68,29.961,29.952,66.92,82,93,3.13,5.14,5.82,232.07,1,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,2.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.4,22.4,8.27,5.04,1.4,0,0.3,0.3,231.5,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,607314,"2022-08-18 08:01:48Z",72.32,68,29.961,29.952,66.92,82,50,1.79,5.14,5.82,233.91,1,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,2.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.4,22.4,8.27,2.88,0.8,0,0.3,0.3,231.5,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,607331,"2022-08-18 08:02:05Z",72.32,68,29.961,29.952,66.92,82,19,1.57,5.14,5.82,237.04,1,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,2.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.4,22.4,8.27,2.53,0.7,0,0.3,0.3,231.5,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,607348,"2022-08-18 08:02:22Z",72.32,68,29.967,29.958,67.10,82,81,3.13,5.37,5.82,238.75,1,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,2.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.5,22.4,8.64,5.04,1.4,0,0.3,0.3,231.5,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,607365,"2022-08-18 08:02:39Z",72.32,68,29.967,29.958,67.10,82,98,4.92,6.26,6.26,244.36,1,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,2.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.5,22.4,10.07,7.92,2.2,0,0.3,0.3,231.5,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,607382,"2022-08-18 08:02:56Z",72.32,68,29.967,29.958,67.10,82,101,2.68,6.71,6.71,247.91,1,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,2.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.5,22.4,10.8,4.31,1.2,0,0.3,0.3,231.5,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,607399,"2022-08-18 08:03:13Z",72.32,68,29.967,29.958,67.10,82,93,2.01,6.71,6.71,252.31,1,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,2.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.5,22.4,10.8,3.23,0.9,0,0.3,0.3,231.5,0,1014.49,1014.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,607416,"2022-08-18 08:03:30Z",72.32,68,29.961,29.952,67.10,82,64,2.01,6.71,6.71,256.72,1,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,2.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.5,22.4,10.8,3.23,0.9,0,0.3,0.3,231.5,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,607433,"2022-08-18 08:03:47Z",72.32,68,29.961,29.952,67.28,82,127,1.34,6.71,6.71,313.26,1,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,2.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.6,22.4,10.8,2.16,0.6,0,0.3,0.3,231.5,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,607450,"2022-08-18 08:04:04Z",72.32,68,29.961,29.952,67.28,82,103,1.79,6.71,6.71,365.82,1,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,2.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.6,22.4,10.8,2.88,0.8,0,0.3,0.3,231.5,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,607467,"2022-08-18 08:04:21Z",72.32,68,29.964,29.955,67.46,82,83,1.12,6.71,6.71,295.50,1,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,2.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.7,22.4,10.8,1.8,0.5,0,0.3,0.3,231.5,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,607484,"2022-08-18 08:04:38Z",72.32,68,29.964,29.955,67.46,81,114,1.34,6.71,6.71,251.74,1,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,2.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.7,22.4,10.8,2.16,0.6,0,0.3,0.3,231.5,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,607501,"2022-08-18 08:04:55Z",72.32,68,29.964,29.955,67.64,81,89,2.24,6.71,6.71,250.18,1,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,2.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.8,22.4,10.8,3.6,1,0,0.3,0.3,231.5,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,607518,"2022-08-18 08:05:12Z",72.32,68,29.964,29.955,67.82,81,66,0.00,6.49,6.71,249.47,1,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,2.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.9,22.4,10.44,0,0,0,0.3,0.3,231.5,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,607535,"2022-08-18 08:05:29Z",72.50,68,29.964,29.955,67.82,81,143,2.46,6.49,6.71,249.90,1,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,2.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.9,22.5,10.44,3.96,1.1,0,0.3,0.3,231.5,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,607552,"2022-08-18 08:05:46Z",72.50,68,29.964,29.955,67.82,80,114,2.46,6.49,6.71,250.39,1,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,2.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.9,22.5,10.44,3.96,1.1,0,0.3,0.3,231.5,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,607569,"2022-08-18 08:06:03Z",72.50,68,29.964,29.955,67.82,80,86,0.00,4.70,6.71,252.95,1,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,2.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.9,22.5,7.56,0,0,0,0.3,0.3,231.5,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,607586,"2022-08-18 08:06:20Z",72.50,68,29.964,29.955,67.82,81,160,3.36,5.59,6.71,250.47,1,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,2.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.9,22.5,9,5.41,1.5,0,0.3,0.3,231.5,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,607603,"2022-08-18 08:06:37Z",72.50,68,29.964,29.955,67.82,81,57,0.00,5.59,6.71,249.76,1,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,2.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.9,22.5,9,0,0,0,0.3,0.3,231.5,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,607620,"2022-08-18 08:06:54Z",72.50,68,29.964,29.955,67.82,81,148,1.34,5.59,6.71,249.33,1,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,2.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.9,22.5,9,2.16,0.6,0,0.3,0.3,231.5,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,607637,"2022-08-18 08:07:11Z",72.50,68,29.964,29.955,67.82,81,153,1.12,5.59,6.71,249.61,1,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,2.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.9,22.5,9,1.8,0.5,0,0.3,0.3,231.5,0,1014.39,1014.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,607654,"2022-08-18 08:07:28Z",72.50,68,29.958,29.949,67.82,81,152,1.79,5.59,6.71,250.32,1,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,2.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.9,22.5,9,2.88,0.8,0,0.3,0.3,231.5,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,607671,"2022-08-18 08:07:45Z",72.50,68,29.958,29.949,67.82,81,70,3.36,5.59,6.71,252.95,1,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,2.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,19.9,22.5,9,5.41,1.5,0,0.3,0.3,231.5,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,607688,"2022-08-18 08:08:02Z",72.50,68,29.958,29.949,68.00,81,107,2.46,5.59,6.71,258.49,1,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,2.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20,22.5,9,3.96,1.1,0,0.3,0.3,231.5,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,607705,"2022-08-18 08:08:19Z",72.50,68,29.958,29.949,68.00,80,55,2.46,5.59,6.71,254.87,1,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,2.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20,22.5,9,3.96,1.1,0,0.3,0.3,231.5,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,607722,"2022-08-18 08:08:36Z",72.50,69,29.961,29.952,68.00,81,87,4.03,5.37,6.71,254.23,1,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,2.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20,22.5,8.64,6.49,1.8,0,0.3,0.3,231.5,0,1014.29,1014.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,607739,"2022-08-18 08:08:53Z",72.50,69,29.961,29.952,68.00,81,67,2.24,5.37,6.71,255.44,1,0.000,0.000,0.000,0.000,0.012,0.012,9.114,9.114,2.0,3.9,0,14,1658270545,3.28,1.6,5,4,868M,GW1100A,20,22.5,8.64,3.6,1,0,0.3,0.3,231.5,0,1014.29,1014.6
