PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1380386,"2023-01-27 15:25:05Z",62.78,70,30.437,30.428,43.70,77,289,0.00,4.92,12.08,52.92,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,10.0,30.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,17.1,7.92,0,0,0.41,3.71,57.3,57.3,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1380403,"2023-01-27 15:25:22Z",62.78,70,30.437,30.428,43.70,77,323,1.12,4.47,12.08,52.92,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,10.0,30.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,17.1,7.19,1.8,0.5,0.41,3.71,57.3,57.3,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1380420,"2023-01-27 15:25:39Z",62.78,70,30.437,30.428,43.70,77,284,1.34,4.47,12.08,52.99,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,10.0,30.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,17.1,7.19,2.16,0.6,0.41,3.71,57.3,57.3,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1380437,"2023-01-27 15:25:56Z",62.78,70,30.437,30.428,43.70,77,13,0.00,3.36,12.08,53.20,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,10.0,30.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,17.1,5.41,0,0,0.41,3.71,57.3,57.3,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1380454,"2023-01-27 15:26:13Z",62.78,70,30.437,30.428,43.70,78,289,1.12,3.36,12.08,53.49,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,10.0,30.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,17.1,5.41,1.8,0.5,0.41,3.71,57.3,57.3,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1380471,"2023-01-27 15:26:30Z",62.78,70,30.437,30.428,43.70,78,310,1.12,3.36,12.08,53.70,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,10.0,30.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,17.1,5.41,1.8,0.5,0.41,3.71,57.3,57.3,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1380488,"2023-01-27 15:26:47Z",62.78,70,30.437,30.428,43.70,78,302,2.68,3.36,12.08,53.99,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,10.0,30.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,17.1,5.41,4.31,1.2,0.41,3.71,57.3,57.3,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1380505,"2023-01-27 15:27:04Z",62.78,70,30.431,30.422,43.70,77,311,1.34,3.80,12.08,54.48,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,10.0,30.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,17.1,6.12,2.16,0.6,0.41,3.71,57.3,57.3,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1380522,"2023-01-27 15:27:21Z",62.78,70,30.431,30.422,43.70,78,313,1.12,3.80,12.08,54.98,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,10.0,30.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,17.1,6.12,1.8,0.5,0.41,3.71,57.3,57.3,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1380539,"2023-01-27 15:27:38Z",62.78,70,30.431,30.422,43.70,78,319,2.01,3.80,12.08,55.62,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,10.0,30.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,17.1,6.12,3.23,0.9,0.41,3.71,57.3,57.3,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1380556,"2023-01-27 15:27:55Z",62.78,70,30.431,30.422,43.70,78,311,2.24,5.14,12.08,56.05,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,10.0,30.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,17.1,8.27,3.6,1,0.41,3.71,57.3,57.3,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1380573,"2023-01-27 15:28:12Z",62.78,70,30.431,30.422,43.70,77,348,2.01,5.14,12.08,56.76,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,10.0,30.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,17.1,8.27,3.23,0.9,0.41,3.71,57.3,57.3,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1380590,"2023-01-27 15:28:29Z",62.78,70,30.431,30.422,43.70,78,6,1.57,5.14,12.08,57.18,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,10.0,30.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,17.1,8.27,2.53,0.7,0.41,3.71,57.3,57.3,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1380607,"2023-01-27 15:28:46Z",62.78,70,30.431,30.422,43.70,78,351,0.00,5.14,12.08,57.68,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,10.0,30.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,17.1,8.27,0,0,0.41,3.71,57.3,57.3,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1380624,"2023-01-27 15:29:03Z",62.78,70,30.431,30.422,43.70,78,47,0.00,5.14,12.08,58.11,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,10.0,30.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,17.1,8.27,0,0,0.41,3.71,57.3,57.3,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1380641,"2023-01-27 15:29:20Z",62.60,70,30.434,30.425,43.70,78,299,1.34,5.14,12.08,58.39,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,10.0,30.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,17,8.27,2.16,0.6,0.41,3.71,57.3,57.3,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1380658,"2023-01-27 15:29:37Z",62.60,70,30.434,30.425,43.70,78,317,2.68,5.14,12.08,58.67,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,10.0,30.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,17,8.27,4.31,1.2,0.41,3.71,57.3,57.3,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1380675,"2023-01-27 15:29:54Z",62.60,70,30.434,30.425,43.70,78,320,2.24,5.14,12.08,58.82,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,10.0,30.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,17,8.27,3.6,1,0.41,3.71,57.3,57.3,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1380692,"2023-01-27 15:30:11Z",62.78,70,30.434,30.425,43.70,78,7,1.34,5.14,12.08,58.89,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,10.0,30.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,17.1,8.27,2.16,0.6,0.41,3.71,57.3,57.3,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1380709,"2023-01-27 15:30:28Z",62.78,70,30.434,30.425,43.70,77,15,2.68,4.03,12.08,58.89,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,10.0,30.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,17.1,6.49,4.31,1.2,0.41,3.71,57.3,57.3,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1380726,"2023-01-27 15:30:45Z",62.78,70,30.434,30.425,43.70,78,357,2.01,4.03,12.08,58.82,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,10.0,30.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,17.1,6.49,3.23,0.9,0.41,3.71,57.3,57.3,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1380743,"2023-01-27 15:31:02Z",62.78,70,30.434,30.425,43.70,78,273,0.00,4.03,12.08,58.75,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,10.0,30.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,17.1,6.49,0,0,0.41,3.71,57.3,57.3,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1380760,"2023-01-27 15:31:19Z",62.60,70,30.428,30.419,43.70,78,298,1.12,4.03,12.08,58.67,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,10.0,30.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,17,6.49,1.8,0.5,0.41,3.71,57.3,57.3,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1380777,"2023-01-27 15:31:36Z",62.60,70,30.428,30.419,43.70,78,306,1.57,4.03,12.08,58.53,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,10.0,30.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,17,6.49,2.53,0.7,0.41,3.71,57.3,57.3,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1380794,"2023-01-27 15:31:53Z",62.60,70,30.428,30.419,43.70,78,347,2.91,5.37,12.08,58.39,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,4.0,30.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.5,17,8.64,4.68,1.3,0.41,3.71,57.3,57.3,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1380811,"2023-01-27 15:32:10Z",62.78,70,30.434,30.425,43.52,78,338,6.04,9.17,12.08,58.11,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,4.0,30.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,17.1,14.76,9.72,2.7,0.41,3.71,57.3,57.3,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1380828,"2023-01-27 15:32:27Z",62.78,70,30.434,30.425,43.52,77,357,3.58,9.17,12.08,57.89,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,4.0,30.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,17.1,14.76,5.76,1.6,0.41,3.71,57.3,57.3,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1380845,"2023-01-27 15:32:44Z",62.78,70,30.434,30.425,43.52,77,0,1.57,9.17,12.08,57.68,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,4.0,30.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,17.1,14.76,2.53,0.7,0.41,3.71,57.3,57.3,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1380862,"2023-01-27 15:33:01Z",62.78,70,30.434,30.425,43.52,78,329,0.00,9.17,12.08,57.61,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,4.0,30.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,17.1,14.76,0,0,0.41,3.71,57.3,57.3,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1380879,"2023-01-27 15:33:18Z",62.60,70,30.434,30.425,43.52,78,311,1.12,9.17,12.08,57.54,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,4.0,30.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,17,14.76,1.8,0.5,0.41,3.71,57.3,57.3,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1380896,"2023-01-27 15:33:35Z",62.60,70,30.434,30.425,43.52,78,340,2.24,9.17,12.08,57.32,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,4.0,30.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,17,14.76,3.6,1,0.41,3.71,57.3,57.3,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1380913,"2023-01-27 15:33:52Z",62.60,70,30.434,30.425,43.52,78,11,4.47,9.17,12.08,57.11,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,4.0,30.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,17,14.76,7.19,2,0.41,3.71,57.3,57.3,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1380930,"2023-01-27 15:34:09Z",62.78,70,30.434,30.425,43.52,78,4,1.12,9.17,12.08,56.83,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,4.0,30.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,17.1,14.76,1.8,0.5,0.41,3.71,57.3,57.3,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1380947,"2023-01-27 15:34:26Z",62.78,70,30.434,30.425,43.52,78,335,0.00,8.72,12.08,56.61,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,4.0,30.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,17.1,14.03,0,0,0.41,3.71,57.3,57.3,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1380964,"2023-01-27 15:34:43Z",62.78,70,30.434,30.425,43.52,78,331,2.01,8.72,12.08,56.54,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,4.0,30.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,17.1,14.03,3.23,0.9,0.41,3.71,57.3,57.3,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1380981,"2023-01-27 15:35:00Z",62.78,70,30.434,30.425,43.52,78,343,1.57,8.72,12.08,56.40,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,4.0,30.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,17.1,14.03,2.53,0.7,0.41,3.71,57.3,57.3,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1380998,"2023-01-27 15:35:17Z",62.78,70,30.440,30.431,43.52,78,299,1.34,8.72,12.08,56.33,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,4.0,30.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,17.1,14.03,2.16,0.6,0.41,3.71,57.3,57.3,0,1030.51,1030.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1381015,"2023-01-27 15:35:34Z",62.78,70,30.440,30.431,43.52,78,269,0.00,8.72,12.08,56.33,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,4.0,30.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,17.1,14.03,0,0,0.41,3.71,57.3,57.3,0,1030.51,1030.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1381032,"2023-01-27 15:35:51Z",62.78,70,30.440,30.431,43.52,78,313,2.24,5.14,12.08,56.26,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,4.0,30.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,17.1,8.27,3.6,1,0.41,3.71,57.3,57.3,0,1030.51,1030.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1381049,"2023-01-27 15:36:08Z",62.78,70,30.437,30.428,43.52,78,341,4.25,5.37,12.08,56.19,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,4.0,30.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,17.1,8.64,6.84,1.9,0.41,3.71,57.3,57.3,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1381066,"2023-01-27 15:36:25Z",62.78,70,30.437,30.428,43.52,78,28,1.12,5.37,12.08,56.12,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,4.0,30.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,17.1,8.64,1.8,0.5,0.41,3.71,57.3,57.3,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1381083,"2023-01-27 15:36:42Z",62.78,70,30.437,30.428,43.52,78,83,0.00,5.37,12.08,56.05,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,4.0,30.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,17.1,8.64,0,0,0.41,3.71,57.3,57.3,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1381100,"2023-01-27 15:36:59Z",62.78,70,30.437,30.428,43.52,78,16,3.13,5.37,12.08,55.97,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,4.0,30.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,17.1,8.64,5.04,1.4,0.41,3.71,57.3,57.3,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1381117,"2023-01-27 15:37:16Z",62.78,70,30.434,30.425,43.52,78,43,2.01,5.37,12.08,55.90,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,4.0,30.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,17.1,8.64,3.23,0.9,0.41,3.71,57.3,57.3,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1381134,"2023-01-27 15:37:33Z",62.78,70,30.434,30.425,43.52,78,330,1.12,5.37,12.08,55.83,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,4.0,30.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,17.1,8.64,1.8,0.5,0.41,3.71,57.3,57.3,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1381151,"2023-01-27 15:37:50Z",62.78,70,30.434,30.425,43.52,78,324,0.00,5.37,12.08,55.55,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,4.0,30.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,17.1,8.64,0,0,0.41,3.71,57.3,57.3,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1381168,"2023-01-27 15:38:07Z",62.78,70,30.431,30.422,43.52,78,339,4.03,5.37,12.08,55.26,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,4.0,30.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.4,17.1,8.64,6.49,1.8,0.41,3.71,57.3,57.3,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1381185,"2023-01-27 15:38:24Z",62.78,70,30.431,30.422,43.34,78,343,1.79,5.14,12.08,54.84,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,4.0,30.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.3,17.1,8.27,2.88,0.8,0.41,3.71,57.3,57.3,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1381202,"2023-01-27 15:38:41Z",62.78,70,30.431,30.422,43.34,78,332,2.46,5.14,12.08,54.41,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,4.0,30.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.3,17.1,8.27,3.96,1.1,0.41,3.71,57.3,57.3,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1381219,"2023-01-27 15:38:58Z",62.78,70,30.431,30.422,43.34,78,293,1.34,5.14,12.08,53.84,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,4.0,30.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.3,17.1,8.27,2.16,0.6,0.41,3.71,57.3,57.3,0,1030.21,1030.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1381236,"2023-01-27 15:39:15Z",62.78,70,30.437,30.428,43.34,78,307,1.34,5.14,12.08,53.28,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,4.0,30.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.3,17.1,8.27,2.16,0.6,0.41,3.71,57.3,57.3,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1381253,"2023-01-27 15:39:32Z",62.78,70,30.437,30.428,43.34,78,332,1.57,5.14,12.08,52.49,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,4.0,30.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.3,17.1,8.27,2.53,0.7,0.41,3.71,57.3,57.3,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1381270,"2023-01-27 15:39:49Z",62.78,70,30.437,30.428,43.34,79,321,2.24,5.14,12.08,51.78,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,4.0,30.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.3,17.1,8.27,3.6,1,0.41,3.71,57.3,57.3,0,1030.41,1030.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1381287,"2023-01-27 15:40:06Z",62.78,70,30.434,30.425,43.34,79,50,1.12,5.14,12.08,50.86,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,4.0,30.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.3,17.1,8.27,1.8,0.5,0.41,3.71,57.3,57.3,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1381304,"2023-01-27 15:40:23Z",62.78,70,30.434,30.425,43.34,79,302,1.79,4.70,12.08,49.94,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,4.0,30.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.3,17.1,7.56,2.88,0.8,0.41,3.71,57.3,57.3,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1381321,"2023-01-27 15:40:40Z",62.78,70,30.434,30.425,43.34,79,311,0.00,4.70,12.08,49.16,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,4.0,30.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.3,17.1,7.56,0,0,0.41,3.71,57.3,57.3,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1381338,"2023-01-27 15:40:57Z",62.78,70,30.434,30.425,43.34,79,308,0.00,2.91,12.08,48.09,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,4.0,30.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.3,17.1,4.68,0,0,0.41,3.71,57.3,57.3,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1381355,"2023-01-27 15:41:14Z",62.78,70,30.434,30.425,43.34,79,347,1.12,2.91,12.08,47.02,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,4.0,30.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.3,17.1,4.68,1.8,0.5,0.41,3.71,57.3,57.3,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1381372,"2023-01-27 15:41:31Z",62.78,70,30.434,30.425,43.34,79,320,2.01,2.91,12.08,46.24,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,4.0,30.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.3,17.1,4.68,3.23,0.9,0.41,3.71,57.3,57.3,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1381389,"2023-01-27 15:41:48Z",62.78,70,30.434,30.425,43.34,79,39,1.57,3.13,12.08,45.25,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,11.0,30.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.3,17.1,5.04,2.53,0.7,0.41,3.71,57.3,57.3,0,1030.31,1030.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1381406,"2023-01-27 15:42:05Z",62.78,70,30.428,30.419,43.34,79,330,3.36,5.59,12.08,44.40,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,11.0,30.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.3,17.1,9,5.41,1.5,0.41,3.71,57.3,57.3,0,1030.11,1030.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1381423,"2023-01-27 15:42:22Z",62.78,70,30.428,30.419,43.34,79,337,0.00,5.59,12.08,43.40,0,0.000,0.000,0.000,0.016,0.146,2.256,2.256,2.256,11.0,30.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,6.3,17.1,9,0,0,0.41,3.71,57.3,57.3,0,1030.11,1030.41
