PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,379024,12408,"2024-01-12 11:38:16Z",61.52,72,30.611,30.602,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,2.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0.1,39.09,39.09,0,1036.3,1036.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,379041,12404,"2024-01-12 11:38:33Z",61.52,72,30.611,30.602,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,2.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0.1,39.09,39.09,0,1036.3,1036.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,379058,12404,"2024-01-12 11:38:50Z",61.52,72,30.605,30.596,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,2.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0.1,39.09,39.09,0,1036.1,1036.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,379075,12404,"2024-01-12 11:39:07Z",61.52,72,30.605,30.596,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,2.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0.1,39.09,39.09,0,1036.1,1036.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,379092,12404,"2024-01-12 11:39:24Z",61.52,72,30.605,30.596,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,2.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0.1,39.09,39.09,0,1036.1,1036.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,379109,12404,"2024-01-12 11:39:41Z",61.52,72,30.608,30.599,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,2.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0.1,39.09,39.09,0,1036.2,1036.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,379126,12404,"2024-01-12 11:39:58Z",61.52,72,30.608,30.599,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,2.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0.1,39.09,39.09,0,1036.2,1036.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,379143,12404,"2024-01-12 11:40:15Z",61.52,72,30.608,30.599,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,2.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0.1,39.09,39.09,0,1036.2,1036.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,379160,12404,"2024-01-12 11:40:32Z",61.52,72,30.608,30.599,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,2.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0.1,39.09,39.09,0,1036.2,1036.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,379177,12312,"2024-01-12 11:40:49Z",61.52,72,30.605,30.596,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,2.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0.1,39.09,39.09,0,1036.1,1036.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,379194,12312,"2024-01-12 11:41:06Z",61.52,72,30.605,30.596,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,2.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0.1,39.09,39.09,0,1036.1,1036.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,379211,12236,"2024-01-12 11:41:23Z",61.52,72,30.605,30.596,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,2.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0.1,39.09,39.09,0,1036.1,1036.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,379228,12188,"2024-01-12 11:41:40Z",61.52,72,30.602,30.593,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,2.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0.1,39.09,39.09,0,1036,1036.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,379245,12192,"2024-01-12 11:41:57Z",61.52,72,30.602,30.593,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,2.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0.1,39.09,39.09,0,1036,1036.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,379262,12184,"2024-01-12 11:42:14Z",61.52,72,30.602,30.593,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,2.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0.1,39.09,39.09,0,1036,1036.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,379279,12184,"2024-01-12 11:42:31Z",61.52,72,30.602,30.593,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,2.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0.1,39.09,39.09,0,1036,1036.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,379296,12184,"2024-01-12 11:42:48Z",61.52,72,30.602,30.593,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,2.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0.1,39.09,39.09,0,1036,1036.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,379313,12184,"2024-01-12 11:43:05Z",61.52,72,30.602,30.593,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,2.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0.1,39.09,39.09,0,1036,1036.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,379330,12184,"2024-01-12 11:43:22Z",61.52,72,30.602,30.593,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,2.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0.1,39.09,39.09,0,1036,1036.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,379347,12184,"2024-01-12 11:43:39Z",61.52,72,30.605,30.596,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,2.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0.1,39.09,39.09,0,1036.1,1036.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,379364,12184,"2024-01-12 11:43:56Z",61.52,72,30.605,30.596,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,1.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0.1,39.09,39.09,0,1036.1,1036.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,379381,12184,"2024-01-12 11:44:13Z",61.52,72,30.605,30.596,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,1.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0.1,39.09,39.09,0,1036.1,1036.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,379398,12184,"2024-01-12 11:44:30Z",61.52,72,30.605,30.596,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,1.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0.1,39.09,39.09,0,1036.1,1036.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,379415,12184,"2024-01-12 11:44:47Z",61.52,72,30.611,30.602,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,1.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0.1,39.09,39.09,0,1036.3,1036.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,379432,12184,"2024-01-12 11:45:04Z",61.52,72,30.611,30.602,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,1.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0.1,39.09,39.09,0,1036.3,1036.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,379449,12184,"2024-01-12 11:45:21Z",61.52,72,30.611,30.602,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,1.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0.1,39.09,39.09,0,1036.3,1036.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,379466,12184,"2024-01-12 11:45:38Z",61.52,72,30.602,30.593,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,1.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0.1,39.09,39.09,0,1036,1036.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,379483,12184,"2024-01-12 11:45:55Z",61.52,72,30.602,30.593,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,1.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0.1,39.09,39.09,0,1036,1036.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,379500,12036,"2024-01-12 11:46:12Z",61.52,72,30.602,30.593,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,1.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0.1,39.09,39.09,0,1036,1036.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,379517,12184,"2024-01-12 11:46:29Z",61.52,72,30.602,30.593,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,1.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0.1,39.09,39.09,0,1036,1036.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,379534,12184,"2024-01-12 11:46:46Z",61.52,72,30.605,30.596,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,1.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0.1,39.09,39.09,0,1036.1,1036.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,379551,12184,"2024-01-12 11:47:03Z",61.52,72,30.605,30.596,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,1.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0.1,39.09,39.09,0,1036.1,1036.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,379568,12184,"2024-01-12 11:47:20Z",61.52,72,30.605,30.596,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,1.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0.1,39.09,39.09,0,1036.1,1036.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,379585,12184,"2024-01-12 11:47:37Z",61.52,72,30.605,30.596,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,1.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0.1,39.09,39.09,0,1036.1,1036.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,379602,12184,"2024-01-12 11:47:54Z",61.52,72,30.605,30.596,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,1.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0.1,39.09,39.09,0,1036.1,1036.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,379619,12184,"2024-01-12 11:48:11Z",61.52,72,30.605,30.596,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,1.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0.1,39.09,39.09,0,1036.1,1036.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,379636,10688,"2024-01-12 11:48:28Z",61.52,72,30.605,30.596,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,1.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0.1,39.09,39.09,0,1036.1,1036.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,379653,12184,"2024-01-12 11:48:45Z",61.52,72,30.599,30.590,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,1.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0.1,39.09,39.09,0,1035.9,1036.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,379670,12184,"2024-01-12 11:49:02Z",61.52,72,30.599,30.590,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,1.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0.1,39.09,39.09,0,1035.9,1036.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,379687,12184,"2024-01-12 11:49:19Z",61.52,72,30.599,30.590,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,1.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0.1,39.09,39.09,0,1035.9,1036.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,379704,12184,"2024-01-12 11:49:36Z",61.52,72,30.599,30.590,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,1.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0.1,39.09,39.09,0,1035.9,1036.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,379721,12184,"2024-01-12 11:49:53Z",61.52,72,30.608,30.599,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,1.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0.1,39.09,39.09,0,1036.2,1036.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,379738,12184,"2024-01-12 11:50:10Z",61.52,72,30.608,30.599,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,1.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0.1,39.09,39.09,0,1036.2,1036.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,379756,10688,"2024-01-12 11:50:28Z",61.52,72,30.608,30.599,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,1.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0.1,39.09,39.09,0,1036.2,1036.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,379772,12184,"2024-01-12 11:50:44Z",61.52,72,30.608,30.599,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,1.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0.1,39.09,39.09,0,1036.2,1036.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,379789,12184,"2024-01-12 11:51:01Z",61.52,72,30.608,30.599,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,1.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0.1,39.09,39.09,0,1036.2,1036.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,379806,12184,"2024-01-12 11:51:18Z",61.52,72,30.608,30.599,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,1.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0.1,39.09,39.09,0,1036.2,1036.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,379823,12184,"2024-01-12 11:51:35Z",61.52,72,30.608,30.599,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,1.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0.1,39.09,39.09,0,1036.2,1036.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,379840,12184,"2024-01-12 11:51:52Z",61.52,72,30.605,30.596,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,1.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0.1,39.09,39.09,0,1036.1,1036.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,379857,12184,"2024-01-12 11:52:09Z",61.52,72,30.605,30.596,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,1.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0.1,39.09,39.09,0,1036.1,1036.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,379874,12184,"2024-01-12 11:52:26Z",61.52,72,30.605,30.596,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,1.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0.1,39.09,39.09,0,1036.1,1036.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,379891,12184,"2024-01-12 11:52:43Z",61.52,72,30.602,30.593,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,1.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0.1,39.09,39.09,0,1036,1036.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,379908,12184,"2024-01-12 11:53:00Z",61.52,72,30.602,30.593,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,1.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0.1,39.09,39.09,0,1036,1036.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,379925,12184,"2024-01-12 11:53:17Z",61.52,72,30.602,30.593,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,1.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0.1,39.09,39.09,0,1036,1036.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,379942,12184,"2024-01-12 11:53:34Z",61.52,72,30.602,30.593,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,1.0,8.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0.1,39.09,39.09,0,1036,1036.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,379959,12192,"2024-01-12 11:53:51Z",61.52,72,30.599,30.590,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,1.0,8.3,0,27,1696283048,1.5,3,868M,GW1100A,16,16.4,0,0.1,39.09,39.09,0,1035.9,1036.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,379976,12192,"2024-01-12 11:54:08Z",61.52,72,30.599,30.590,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,4.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0.1,39.09,39.09,0,1035.9,1036.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,379993,12192,"2024-01-12 11:54:25Z",61.52,72,30.599,30.590,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,4.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0.1,39.09,39.09,0,1035.9,1036.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,380010,12192,"2024-01-12 11:54:42Z",61.52,72,30.602,30.593,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,4.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0.1,39.09,39.09,0,1036,1036.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,380027,12192,"2024-01-12 11:54:59Z",61.52,72,30.602,30.593,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,4.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0.1,39.09,39.09,0,1036,1036.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,380044,12192,"2024-01-12 11:55:16Z",61.52,72,30.602,30.593,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,4.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0.1,39.09,39.09,0,1036,1036.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,380061,12192,"2024-01-12 11:55:33Z",61.52,72,30.602,30.593,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,4.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0.1,39.09,39.09,0,1036,1036.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,380078,12192,"2024-01-12 11:55:50Z",61.52,72,30.602,30.593,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,4.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0.1,39.09,39.09,0,1036,1036.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,380095,12192,"2024-01-12 11:56:07Z",61.52,72,30.602,30.593,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,4.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0.1,39.09,39.09,0,1036,1036.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,380112,12192,"2024-01-12 11:56:24Z",61.52,72,30.602,30.593,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,4.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0.1,39.09,39.09,0,1036,1036.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,380129,12192,"2024-01-12 11:56:41Z",61.52,72,30.596,30.587,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,4.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0.1,39.09,39.09,0,1035.79,1036.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,380146,12044,"2024-01-12 11:56:58Z",61.52,72,30.596,30.587,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,4.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0.1,39.09,39.09,0,1035.79,1036.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,380163,12192,"2024-01-12 11:57:15Z",61.52,72,30.596,30.587,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,4.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0.1,39.09,39.09,0,1035.79,1036.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,380180,12192,"2024-01-12 11:57:32Z",61.52,72,30.596,30.587,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,4.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0.1,39.09,39.09,0,1035.79,1036.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,380197,12192,"2024-01-12 11:57:49Z",61.52,72,30.599,30.590,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,4.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0.1,39.09,39.09,0,1035.9,1036.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,380214,12192,"2024-01-12 11:58:06Z",61.52,72,30.599,30.590,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,4.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0.1,39.09,39.09,0,1035.9,1036.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,380231,12192,"2024-01-12 11:58:23Z",61.52,72,30.599,30.590,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,4.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0.1,39.09,39.09,0,1035.9,1036.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,380248,12192,"2024-01-12 11:58:40Z",61.52,72,30.596,30.587,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,4.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0.1,39.09,39.09,0,1035.79,1036.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,380265,12192,"2024-01-12 11:58:57Z",61.52,72,30.596,30.587,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,4.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0.1,39.09,39.09,0,1035.79,1036.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,380282,12192,"2024-01-12 11:59:14Z",61.52,72,30.596,30.587,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,4.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0.1,39.09,39.09,0,1035.79,1036.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,380299,12192,"2024-01-12 11:59:31Z",61.52,72,30.596,30.587,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,4.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0.1,39.09,39.09,0,1035.79,1036.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,380316,12192,"2024-01-12 11:59:48Z",61.52,73,30.596,30.587,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,4.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0.1,39.09,39.09,0,1035.79,1036.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,380333,12192,"2024-01-12 12:00:05Z",61.52,73,30.596,30.587,0.000,0.000,0.000,0.000,0.004,1.539,1.539,1.539,4.0,8.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0.1,39.09,39.09,0,1035.79,1036.1
