PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,111281,"2023-09-01 12:38:08Z",68.18,77,29.870,29.861,65.12,91,62,1.12,2.24,5.37,112.38,0,0.000,0.043,0.000,0.051,0.366,0.051,18.988,18.988,9.0,16.5,0,17,1693409115,3.28,1.5,5,3,868M,GW1100A,16,18.4,20.1,3.6,1.8,0.5,1.3,9.3,1.3,482.3,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,111298,"2023-09-01 12:38:25Z",68.18,77,29.870,29.861,65.12,91,80,2.24,2.24,5.37,114.36,0,0.000,0.043,0.000,0.051,0.366,0.051,18.988,18.988,9.0,16.5,0,17,1693409115,3.28,1.5,5,3,868M,GW1100A,16,18.4,20.1,3.6,3.6,1,1.3,9.3,1.3,482.3,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,111315,"2023-09-01 12:38:42Z",68.18,77,29.870,29.861,64.94,91,89,2.46,2.91,5.37,115.93,0,0.000,0.043,0.000,0.051,0.366,0.051,18.988,18.988,9.0,16.5,0,17,1693409115,3.28,1.5,5,3,868M,GW1100A,16,18.3,20.1,4.68,3.96,1.1,1.3,9.3,1.3,482.3,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,111332,"2023-09-01 12:38:59Z",68.18,77,29.873,29.864,64.94,92,81,0.00,2.91,5.37,118.13,0,0.000,0.043,0.000,0.051,0.366,0.051,18.988,18.988,9.0,16.5,0,17,1693409115,3.28,1.5,5,3,868M,GW1100A,16,18.3,20.1,4.68,0,0,1.3,9.3,1.3,482.3,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,111349,"2023-09-01 12:39:16Z",68.18,77,29.873,29.864,64.94,92,89,0.00,2.91,5.37,119.55,0,0.000,0.043,0.000,0.051,0.366,0.051,18.988,18.988,9.0,16.5,0,17,1693409115,3.28,1.5,5,3,868M,GW1100A,16,18.3,20.1,4.68,0,0,1.3,9.3,1.3,482.3,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,111366,"2023-09-01 12:39:33Z",68.18,77,29.873,29.864,64.94,92,89,0.00,2.91,5.37,120.97,0,0.000,0.043,0.000,0.051,0.366,0.051,18.988,18.988,9.0,16.5,0,17,1693409115,3.28,1.5,5,3,868M,GW1100A,16,18.3,20.1,4.68,0,0,1.3,9.3,1.3,482.3,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,111383,"2023-09-01 12:39:50Z",68.18,77,29.873,29.864,64.94,92,129,0.00,2.91,5.37,122.25,0,0.000,0.043,0.000,0.051,0.366,0.051,18.988,18.988,9.0,16.5,0,17,1693409115,3.28,1.5,5,3,868M,GW1100A,16,18.3,20.1,4.68,0,0,1.3,9.3,1.3,482.3,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,111400,"2023-09-01 12:40:07Z",68.18,77,29.876,29.867,64.94,92,173,0.00,2.91,5.37,123.17,0,0.000,0.043,0.000,0.051,0.366,0.051,18.988,18.988,9.0,16.5,0,17,1693409115,3.28,1.5,5,3,868M,GW1100A,16,18.3,20.1,4.68,0,0,1.3,9.3,1.3,482.3,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,111420,"2023-09-01 12:40:27Z",68.18,77,29.876,29.867,64.94,92,165,1.12,2.91,5.37,124.31,0,0.000,0.043,0.000,0.051,0.366,0.051,18.988,18.988,9.0,16.5,0,17,1693409115,3.28,1.5,5,3,868M,GW1100A,16,18.3,20.1,4.68,1.8,0.5,1.3,9.3,1.3,482.3,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,111434,"2023-09-01 12:40:41Z",68.18,77,29.876,29.867,64.94,92,153,0.00,2.91,5.37,125.16,0,0.000,0.043,0.000,0.051,0.366,0.051,18.988,18.988,9.0,16.5,0,17,1693409115,3.28,1.5,5,3,868M,GW1100A,16,18.3,20.1,4.68,0,0,1.3,9.3,1.3,482.3,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,111451,"2023-09-01 12:40:58Z",68.18,77,29.873,29.864,64.94,92,163,0.00,2.91,5.37,126.58,0,0.000,0.043,0.000,0.051,0.366,0.051,18.988,18.988,9.0,16.5,0,17,1693409115,3.28,1.5,5,3,868M,GW1100A,16,18.3,20.1,4.68,0,0,1.3,9.3,1.3,482.3,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,111468,"2023-09-01 12:41:15Z",68.18,77,29.873,29.864,65.12,92,95,1.12,2.46,5.37,128.36,0,0.000,0.043,0.000,0.051,0.366,0.051,18.988,18.988,9.0,16.5,0,17,1693409115,3.28,1.5,5,3,868M,GW1100A,16,18.4,20.1,3.96,1.8,0.5,1.3,9.3,1.3,482.3,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,111485,"2023-09-01 12:41:32Z",68.18,77,29.873,29.864,64.94,92,110,1.34,2.46,5.37,130.21,0,0.000,0.043,0.000,0.051,0.366,0.051,18.988,18.988,9.0,16.5,0,17,1693409115,3.28,1.5,5,3,868M,GW1100A,16,18.3,20.1,3.96,2.16,0.6,1.3,9.3,1.3,482.3,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,111502,"2023-09-01 12:41:49Z",68.18,77,29.873,29.864,64.94,92,120,1.57,2.46,5.37,132.55,0,0.000,0.043,0.000,0.051,0.366,0.051,18.988,18.988,9.0,16.5,0,17,1693409115,3.28,1.5,5,3,868M,GW1100A,16,18.3,20.1,3.96,2.53,0.7,1.3,9.3,1.3,482.3,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,111519,"2023-09-01 12:42:06Z",68.18,77,29.870,29.861,64.94,92,142,1.34,2.46,5.37,134.25,0,0.000,0.043,0.000,0.051,0.366,0.051,18.988,18.988,9.0,16.5,0,17,1693409115,3.28,1.5,5,3,868M,GW1100A,16,18.3,20.1,3.96,2.16,0.6,1.3,9.3,1.3,482.3,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,111536,"2023-09-01 12:42:23Z",68.18,77,29.870,29.861,64.76,92,146,0.00,2.46,5.37,136.46,0,0.000,0.043,0.000,0.051,0.366,0.051,18.988,18.988,9.0,16.5,0,17,1693409115,3.28,1.5,5,3,868M,GW1100A,16,18.2,20.1,3.96,0,0,1.3,9.3,1.3,482.3,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,111553,"2023-09-01 12:42:40Z",68.18,77,29.870,29.861,64.76,92,146,0.00,2.24,5.37,136.88,0,0.000,0.043,0.000,0.051,0.366,0.051,18.988,18.988,9.0,16.5,0,17,1693409115,3.28,1.5,5,3,868M,GW1100A,16,18.2,20.1,3.6,0,0,1.3,9.3,1.3,482.3,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,111570,"2023-09-01 12:42:57Z",68.18,77,29.876,29.867,64.94,92,146,0.00,2.24,5.37,138.80,0,0.000,0.043,0.000,0.051,0.366,0.051,18.988,18.988,9.0,16.5,0,17,1693409115,3.28,1.5,5,3,868M,GW1100A,16,18.3,20.1,3.6,0,0,1.3,9.3,1.3,482.3,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,111587,"2023-09-01 12:43:14Z",68.18,77,29.876,29.867,64.94,93,242,0.00,2.24,5.37,140.93,0,0.000,0.043,0.000,0.051,0.366,0.051,18.988,18.988,9.0,16.5,0,17,1693409115,3.28,1.5,5,3,868M,GW1100A,16,18.3,20.1,3.6,0,0,1.3,9.3,1.3,482.3,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,111604,"2023-09-01 12:43:31Z",68.18,77,29.876,29.867,64.94,93,55,0.00,2.24,5.37,142.57,0,0.000,0.043,0.000,0.051,0.366,0.051,18.988,18.988,9.0,16.6,0,17,1693409115,3.28,1.5,5,3,868M,GW1100A,16,18.3,20.1,3.6,0,0,1.3,9.3,1.3,482.3,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,111621,"2023-09-01 12:43:48Z",68.18,77,29.876,29.867,65.12,93,55,0.00,2.24,5.37,144.84,0,0.000,0.043,0.000,0.051,0.366,0.051,18.988,18.988,9.0,16.6,0,17,1693409115,3.28,1.5,5,3,868M,GW1100A,16,18.4,20.1,3.6,0,0,1.3,9.3,1.3,482.3,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,111639,"2023-09-01 12:44:06Z",68.00,77,29.870,29.861,65.12,93,125,0.00,1.34,5.37,147.04,0,0.000,0.043,0.000,0.051,0.366,0.051,18.988,18.988,9.0,16.6,0,17,1693409115,3.28,1.5,5,3,868M,GW1100A,16,18.4,20,2.16,0,0,1.3,9.3,1.3,482.3,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,111655,"2023-09-01 12:44:22Z",68.00,77,29.870,29.861,65.30,93,194,0.00,1.34,5.37,148.89,0,0.000,0.043,0.000,0.051,0.366,0.051,18.988,18.988,9.0,16.6,0,17,1693409115,3.28,1.5,5,3,868M,GW1100A,16,18.5,20,2.16,0,0,1.3,9.3,1.3,482.3,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,111672,"2023-09-01 12:44:39Z",68.00,77,29.870,29.861,65.30,93,134,1.12,1.34,5.37,151.52,0,0.000,0.043,0.000,0.051,0.366,0.051,18.988,18.988,9.0,16.6,0,17,1693409115,3.28,1.5,5,3,868M,GW1100A,16,18.5,20,2.16,1.8,0.5,1.3,9.3,1.3,482.3,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,111689,"2023-09-01 12:44:56Z",68.00,77,29.876,29.867,65.30,93,104,0.00,1.79,5.37,155.07,0,0.000,0.043,0.000,0.051,0.366,0.051,18.988,18.988,9.0,16.6,0,17,1693409115,3.28,1.5,5,3,868M,GW1100A,16,18.5,20,2.88,0,0,1.3,9.3,1.3,482.3,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,111706,"2023-09-01 12:45:13Z",68.00,77,29.876,29.867,65.30,92,23,0.00,1.79,5.37,158.05,0,0.000,0.043,0.000,0.051,0.366,0.051,18.988,18.988,9.0,16.6,0,17,1693409115,3.28,1.5,5,3,868M,GW1100A,16,18.5,20,2.88,0,0,1.3,9.3,1.3,482.3,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,111723,"2023-09-01 12:45:30Z",68.00,77,29.876,29.867,65.30,93,68,0.00,1.79,5.37,161.60,0,0.000,0.043,0.000,0.051,0.366,0.051,18.988,18.988,9.0,16.6,0,17,1693409115,3.28,1.5,5,3,868M,GW1100A,16,18.5,20,2.88,0,0,1.3,9.3,1.3,482.3,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,111740,"2023-09-01 12:45:47Z",68.00,77,29.876,29.867,65.30,93,75,0.00,1.79,5.37,165.58,0,0.000,0.043,0.000,0.051,0.366,0.051,18.988,18.988,9.0,16.6,0,17,1693409115,3.28,1.5,5,3,868M,GW1100A,16,18.5,20,2.88,0,0,1.3,9.3,1.3,482.3,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,111757,"2023-09-01 12:46:04Z",68.00,77,29.873,29.864,65.30,93,103,0.00,1.79,5.37,168.71,0,0.000,0.043,0.000,0.051,0.366,0.051,18.988,18.988,9.0,16.6,0,17,1693409115,3.28,1.5,5,3,868M,GW1100A,16,18.5,20,2.88,0,0,1.3,9.3,1.3,482.3,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,111774,"2023-09-01 12:46:21Z",68.00,77,29.873,29.864,65.30,93,142,1.12,1.79,5.37,173.82,0,0.000,0.043,0.000,0.051,0.366,0.051,18.988,18.988,9.0,16.6,0,17,1693409115,3.28,1.5,5,3,868M,GW1100A,16,18.5,20,2.88,1.8,0.5,1.3,9.3,1.3,482.3,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,111791,"2023-09-01 12:46:38Z",68.00,77,29.873,29.864,65.12,93,227,0.00,1.79,5.37,176.09,0,0.000,0.043,0.000,0.051,0.366,0.051,18.988,18.988,9.0,16.6,0,17,1693409115,3.28,1.5,5,3,868M,GW1100A,16,18.4,20,2.88,0,0,1.3,9.3,1.3,482.3,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,111808,"2023-09-01 12:46:55Z",68.00,77,29.873,29.864,65.12,93,189,0.00,1.79,5.37,180.28,0,0.000,0.043,0.000,0.051,0.366,0.051,18.988,18.988,16.0,16.6,0,17,1693409115,3.28,1.5,5,3,868M,GW1100A,16,18.4,20,2.88,0,0,1.3,9.3,1.3,482.3,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,111825,"2023-09-01 12:47:12Z",68.00,77,29.873,29.864,65.30,93,89,0.00,1.57,5.37,184.12,0,0.000,0.043,0.000,0.051,0.366,0.051,18.988,18.988,16.0,16.6,0,17,1693409115,3.28,1.5,5,3,868M,GW1100A,16,18.5,20,2.53,0,0,1.3,9.3,1.3,482.3,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,111842,"2023-09-01 12:47:29Z",68.00,77,29.873,29.864,65.30,93,98,0.00,1.57,5.37,186.68,0,0.000,0.043,0.000,0.051,0.366,0.051,18.988,18.988,16.0,16.6,0,17,1693409115,3.28,1.5,5,3,868M,GW1100A,16,18.5,20,2.53,0,0,1.3,9.3,1.3,482.3,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,111859,"2023-09-01 12:47:46Z",68.00,77,29.873,29.864,65.30,93,240,0.00,1.57,5.37,190.23,0,0.000,0.043,0.000,0.051,0.366,0.051,18.988,18.988,16.0,16.6,0,17,1693409115,3.28,1.5,5,3,868M,GW1100A,16,18.5,20,2.53,0,0,1.3,9.3,1.3,482.3,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,111876,"2023-09-01 12:48:03Z",68.00,77,29.870,29.861,65.30,93,65,0.00,1.34,5.37,191.29,0,0.000,0.043,0.000,0.051,0.366,0.051,18.988,18.988,16.0,16.6,0,17,1693409115,3.28,1.5,5,3,868M,GW1100A,16,18.5,20,2.16,0,0,1.3,9.3,1.3,482.3,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,111893,"2023-09-01 12:48:20Z",68.00,77,29.870,29.861,65.30,93,37,0.00,1.34,5.37,194.06,1,0.000,0.043,0.000,0.051,0.366,0.051,18.988,18.988,16.0,16.6,0,17,1693409115,3.28,1.5,5,3,868M,GW1100A,16,18.5,20,2.16,0,0,1.3,9.3,1.3,482.3,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,111910,"2023-09-01 12:48:37Z",68.00,77,29.870,29.861,65.30,93,155,0.00,1.34,5.37,195.56,1,0.000,0.043,0.000,0.051,0.366,0.051,18.988,18.988,16.0,16.6,0,17,1693409115,3.28,1.5,5,3,868M,GW1100A,16,18.5,20,2.16,0,0,1.3,9.3,1.3,482.3,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,111927,"2023-09-01 12:48:54Z",68.00,77,29.870,29.861,65.30,93,268,0.00,1.34,5.37,196.76,1,0.000,0.043,0.000,0.051,0.366,0.051,18.988,18.988,16.0,16.6,0,17,1693409115,3.28,1.5,5,3,868M,GW1100A,16,18.5,20,2.16,0,0,1.3,9.3,1.3,482.3,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,111944,"2023-09-01 12:49:11Z",68.00,77,29.870,29.861,65.30,93,126,0.00,1.34,5.37,197.40,1,0.000,0.043,0.000,0.051,0.366,0.051,18.988,18.988,16.0,16.6,0,17,1693409115,3.28,1.5,5,3,868M,GW1100A,16,18.5,20,2.16,0,0,1.3,9.3,1.3,482.3,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,111961,"2023-09-01 12:49:28Z",68.00,77,29.870,29.861,65.30,93,181,0.00,1.34,5.37,197.55,1,0.000,0.043,0.000,0.051,0.366,0.051,18.988,18.988,16.0,16.6,0,17,1693409115,3.28,1.5,5,3,868M,GW1100A,16,18.5,20,2.16,0,0,1.3,9.3,1.3,482.3,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,111978,"2023-09-01 12:49:45Z",68.00,77,29.870,29.861,65.30,93,205,1.12,1.34,5.37,197.76,1,0.000,0.043,0.000,0.051,0.366,0.051,18.988,18.988,16.0,16.6,0,17,1693409115,3.28,1.5,5,3,868M,GW1100A,16,18.5,20,2.16,1.8,0.5,1.3,9.3,1.3,482.3,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,111995,"2023-09-01 12:50:02Z",68.00,77,29.873,29.864,65.30,93,322,0.00,1.34,5.37,197.76,1,0.000,0.043,0.000,0.051,0.366,0.051,18.988,18.988,16.0,16.6,0,17,1693409115,3.28,1.5,5,3,868M,GW1100A,16,18.5,20,2.16,0,0,1.3,9.3,1.3,482.3,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,112012,"2023-09-01 12:50:19Z",68.00,77,29.873,29.864,65.12,93,145,0.00,1.34,5.37,197.83,1,0.000,0.043,0.000,0.051,0.366,0.051,18.988,18.988,16.0,16.6,0,17,1693409115,3.28,1.5,5,3,868M,GW1100A,16,18.4,20,2.16,0,0,1.3,9.3,1.3,482.3,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,112029,"2023-09-01 12:50:36Z",68.00,77,29.873,29.864,65.30,93,147,0.00,1.34,5.37,197.83,1,0.000,0.043,0.000,0.051,0.366,0.051,18.988,18.988,16.0,16.6,0,17,1693409115,3.28,1.5,5,3,868M,GW1100A,16,18.5,20,2.16,0,0,1.3,9.3,1.3,482.3,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,112046,"2023-09-01 12:50:53Z",68.00,77,29.876,29.867,65.30,93,124,0.00,1.34,5.37,197.97,1,0.000,0.043,0.000,0.051,0.366,0.051,18.988,18.988,16.0,16.6,0,17,1693409115,3.28,1.5,5,3,868M,GW1100A,16,18.5,20,2.16,0,0,1.3,9.3,1.3,482.3,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,112063,"2023-09-01 12:51:10Z",68.00,77,29.876,29.867,65.30,92,69,0.00,1.34,5.37,198.26,1,0.000,0.043,0.000,0.051,0.366,0.051,18.988,18.988,16.0,16.6,0,17,1693409115,3.28,1.5,5,3,868M,GW1100A,16,18.5,20,2.16,0,0,1.3,9.3,1.3,482.3,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,112080,"2023-09-01 12:51:27Z",68.00,77,29.876,29.867,65.12,93,82,0.00,1.34,5.37,198.68,1,0.000,0.043,0.000,0.051,0.366,0.051,18.988,18.988,16.0,16.6,0,17,1693409115,3.28,1.5,5,3,868M,GW1100A,16,18.4,20,2.16,0,0,1.3,9.3,1.3,482.3,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,112097,"2023-09-01 12:51:44Z",68.00,77,29.876,29.867,65.12,93,40,0.00,1.34,5.37,199.18,1,0.000,0.043,0.000,0.051,0.366,0.051,18.988,18.988,16.0,16.6,0,17,1693409115,3.28,1.5,5,3,868M,GW1100A,16,18.4,20,2.16,0,0,1.3,9.3,1.3,482.3,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,112114,"2023-09-01 12:52:01Z",68.00,77,29.873,29.864,65.30,93,34,0.00,2.01,5.37,199.46,1,0.000,0.043,0.000,0.051,0.366,0.051,18.988,18.988,16.0,16.6,0,17,1693409115,3.28,1.5,5,3,868M,GW1100A,16,18.5,20,3.23,0,0,1.3,9.3,1.3,482.3,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,112131,"2023-09-01 12:52:18Z",68.00,77,29.873,29.864,65.30,93,50,0.00,2.01,5.37,199.96,1,0.000,0.043,0.000,0.051,0.366,0.051,18.988,18.988,16.0,16.6,0,17,1693409115,3.28,1.5,5,3,868M,GW1100A,16,18.5,20,3.23,0,0,1.3,9.3,1.3,482.3,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,112148,"2023-09-01 12:52:35Z",68.00,77,29.873,29.864,65.30,93,50,0.00,2.01,5.37,200.24,1,0.000,0.043,0.000,0.051,0.366,0.051,18.988,18.988,16.0,16.6,0,17,1693409115,3.28,1.5,5,3,868M,GW1100A,16,18.5,20,3.23,0,0,1.3,9.3,1.3,482.3,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,112165,"2023-09-01 12:52:52Z",68.00,77,29.873,29.864,65.48,93,117,0.00,2.01,5.37,200.39,1,0.000,0.043,0.000,0.051,0.366,0.051,18.988,18.988,16.0,16.6,0,17,1693409115,3.28,1.5,5,3,868M,GW1100A,16,18.6,20,3.23,0,0,1.3,9.3,1.3,482.3,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,112182,"2023-09-01 12:53:09Z",68.00,77,29.873,29.864,65.48,93,153,0.00,2.01,5.37,200.32,1,0.000,0.043,0.000,0.051,0.366,0.051,18.988,18.988,16.0,16.6,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,18.6,20,3.23,0,0,1.3,9.3,1.3,482.3,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,112199,"2023-09-01 12:53:26Z",68.00,77,29.873,29.864,65.48,93,101,0.00,2.01,5.37,200.39,1,0.000,0.043,0.000,0.051,0.366,0.051,18.988,18.988,16.0,16.6,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,18.6,20,3.23,0,0,1.3,9.3,1.3,482.3,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,112216,"2023-09-01 12:53:43Z",68.00,77,29.873,29.864,65.48,93,123,0.00,2.01,5.37,200.39,1,0.000,0.043,0.000,0.051,0.366,0.051,18.988,18.988,16.0,16.7,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,18.6,20,3.23,0,0,1.3,9.3,1.3,482.3,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,112233,"2023-09-01 12:54:00Z",68.00,77,29.878,29.870,65.48,93,32,0.00,2.01,5.37,200.46,1,0.000,0.043,0.000,0.051,0.366,0.051,18.988,18.988,16.0,16.7,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,18.6,20,3.23,0,0,1.3,9.3,1.3,482.3,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,112250,"2023-09-01 12:54:17Z",68.00,77,29.878,29.870,65.48,93,55,0.00,1.34,5.37,200.24,1,0.000,0.043,0.000,0.051,0.366,0.051,18.988,18.988,16.0,16.7,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,18.6,20,2.16,0,0,1.3,9.3,1.3,482.3,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,112267,"2023-09-01 12:54:34Z",68.00,77,29.878,29.870,65.48,93,104,1.12,1.79,5.37,199.68,1,0.000,0.043,0.000,0.051,0.366,0.051,18.988,18.988,16.0,16.7,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,18.6,20,2.88,1.8,0.5,1.3,9.3,1.3,482.3,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,112284,"2023-09-01 12:54:51Z",68.00,77,29.878,29.870,65.48,93,111,1.12,1.79,5.37,199.04,1,0.000,0.043,0.000,0.051,0.366,0.051,18.988,18.988,16.0,16.7,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,18.6,20,2.88,1.8,0.5,1.3,9.3,1.3,482.3,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,112301,"2023-09-01 12:55:08Z",68.00,77,29.878,29.870,65.66,92,142,1.12,2.01,5.37,197.83,1,0.000,0.043,0.000,0.051,0.366,0.051,18.988,18.988,16.0,16.7,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,18.7,20,3.23,1.8,0.5,1.3,9.3,1.3,482.3,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,112318,"2023-09-01 12:55:25Z",68.00,77,29.878,29.870,65.66,92,88,0.00,2.01,5.37,196.55,1,0.000,0.043,0.000,0.051,0.366,0.051,18.988,18.988,16.0,16.7,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,18.7,20,3.23,0,0,1.3,9.3,1.3,482.3,0,1011.51,1011.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.6,112335,"2023-09-01 12:55:42Z",68.00,77,29.878,29.870,65.48,92,59,1.12,2.01,5.37,194.78,1,0.000,0.043,0.000,0.051,0.366,0.051,18.988,18.988,16.0,16.7,0,17,1693409115,3.28,1.6,5,3,868M,GW1100A,16,18.6,20,3.23,1.8,0.5,1.3,9.3,1.3,482.3,0,1011.51,1011.79
