PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,18791,"2022-09-28 12:12:49Z",64.76,73,29.506,29.498,55.58,71,336,3.36,12.08,14.99,163.95,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,2.0,8.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.1,18.2,19.44,5.41,1.5,0,13.59,53.11,350.29,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,18808,"2022-09-28 12:13:06Z",64.76,73,29.506,29.498,55.40,70,339,4.70,12.08,14.99,167.85,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,2.0,8.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13,18.2,19.44,7.56,2.1,0,13.59,53.11,350.29,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,18825,"2022-09-28 12:13:23Z",64.76,73,29.506,29.498,55.40,70,353,3.36,12.08,14.99,171.12,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,2.0,8.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13,18.2,19.44,5.41,1.5,0,13.59,53.11,350.29,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,18842,"2022-09-28 12:13:40Z",64.76,73,29.506,29.498,55.40,71,333,3.58,12.08,14.99,175.17,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,2.0,8.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13,18.2,19.44,5.76,1.6,0,13.59,53.11,350.29,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,18859,"2022-09-28 12:13:57Z",64.76,73,29.506,29.498,55.40,71,343,2.68,12.08,14.99,181.28,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,2.0,8.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13,18.2,19.44,4.31,1.2,0,13.59,53.11,350.29,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,18876,"2022-09-28 12:14:14Z",64.76,73,29.503,29.495,55.40,72,335,2.01,12.08,14.99,186.89,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,2.0,8.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13,18.2,19.44,3.23,0.9,0,13.59,53.11,350.29,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,18893,"2022-09-28 12:14:31Z",64.76,73,29.503,29.495,55.40,72,329,2.46,12.08,14.99,193.71,1,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,2.0,8.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13,18.2,19.44,3.96,1.1,0,13.59,53.11,350.29,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,18910,"2022-09-28 12:14:48Z",64.76,73,29.503,29.495,55.40,71,334,2.24,5.82,14.99,199.61,1,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,2.0,8.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13,18.2,9.37,3.6,1,0,13.59,53.11,350.29,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,18927,"2022-09-28 12:15:05Z",64.76,73,29.509,29.500,55.58,71,268,1.57,5.82,14.99,207.92,1,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,2.0,8.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.1,18.2,9.37,2.53,0.7,0,13.59,53.11,350.29,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,18944,"2022-09-28 12:15:22Z",64.76,73,29.509,29.500,55.58,71,328,1.79,5.82,14.99,212.39,1,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,2.0,8.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.1,18.2,9.37,2.88,0.8,0,13.59,53.11,350.29,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,18961,"2022-09-28 12:15:39Z",64.76,73,29.509,29.500,55.58,71,334,2.68,5.82,14.99,229.01,1,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,2.0,8.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.1,18.2,9.37,4.31,1.2,0,13.59,53.11,350.29,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,18978,"2022-09-28 12:15:56Z",64.76,73,29.509,29.500,55.76,71,336,1.12,5.14,14.99,312.69,1,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,2.0,8.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.2,18.2,8.27,1.8,0.5,0,13.59,53.11,350.29,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,18995,"2022-09-28 12:16:13Z",64.76,73,29.506,29.498,55.76,71,308,2.24,5.14,14.99,318.73,1,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,2.0,8.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.2,18.2,8.27,3.6,1,0,13.59,53.11,350.29,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,19012,"2022-09-28 12:16:30Z",64.76,73,29.506,29.498,55.76,72,308,2.68,5.14,14.99,580.13,2,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,2.0,8.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.2,18.2,8.27,4.31,1.2,0,13.59,53.11,350.29,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,19029,"2022-09-28 12:16:47Z",64.76,73,29.506,29.498,55.76,71,308,3.13,4.25,14.99,707.64,3,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,2.0,8.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.2,18.2,6.84,5.04,1.4,0,13.59,53.11,350.29,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,19046,"2022-09-28 12:17:04Z",64.76,73,29.506,29.498,55.94,71,332,4.03,4.70,14.99,654.65,3,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,2.0,8.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.3,18.2,7.56,6.49,1.8,0,13.59,53.11,350.29,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,19063,"2022-09-28 12:17:21Z",64.76,73,29.506,29.498,56.12,71,323,2.24,4.70,14.99,632.06,3,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,2.0,8.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.4,18.2,7.56,3.6,1,0,13.59,53.11,350.29,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,19080,"2022-09-28 12:17:38Z",64.76,73,29.506,29.498,56.12,71,319,2.68,4.70,14.99,592.99,3,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,2.0,8.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.4,18.2,7.56,4.31,1.2,0,13.59,53.11,350.29,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,19097,"2022-09-28 12:17:55Z",64.76,73,29.506,29.498,56.30,70,327,1.57,4.70,14.99,719.93,3,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,2.0,8.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.5,18.2,7.56,2.53,0.7,0,13.59,53.11,350.29,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,19114,"2022-09-28 12:18:12Z",64.76,73,29.503,29.495,56.48,70,323,3.36,4.70,14.99,701.67,3,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,2.0,8.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.6,18.2,7.56,5.41,1.5,0,13.59,53.11,350.29,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,19131,"2022-09-28 12:18:29Z",64.76,73,29.503,29.495,56.66,70,323,3.80,6.49,14.99,693.15,3,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,2.0,8.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.7,18.2,10.44,6.12,1.7,0,13.59,53.11,350.29,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,19148,"2022-09-28 12:18:46Z",64.76,73,29.503,29.495,56.66,70,337,4.47,6.49,14.99,663.46,3,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,2.0,8.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.7,18.2,10.44,7.19,2,0,13.59,53.11,350.29,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,19165,"2022-09-28 12:19:03Z",64.76,73,29.503,29.495,56.66,71,338,1.57,6.49,14.99,689.10,3,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,2.0,8.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.7,18.2,10.44,2.53,0.7,0,13.59,53.11,350.29,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,19182,"2022-09-28 12:19:20Z",64.76,73,29.506,29.498,56.84,71,337,1.79,6.49,14.99,635.47,3,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,2.0,8.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.8,18.2,10.44,2.88,0.8,0,13.59,53.11,350.29,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,19199,"2022-09-28 12:19:37Z",64.76,73,29.506,29.498,57.02,72,282,1.34,6.49,14.99,707.71,3,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,2.0,8.4,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.9,18.2,10.44,2.16,0.6,0,13.59,53.11,350.29,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,19216,"2022-09-28 12:19:54Z",64.76,73,29.506,29.498,57.56,71,302,2.46,6.49,14.99,689.38,3,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,2.0,8.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.2,18.2,10.44,3.96,1.1,0,13.59,53.11,350.29,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,19233,"2022-09-28 12:20:11Z",64.76,73,29.503,29.495,57.74,68,336,3.58,6.49,14.99,692.01,3,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,2.0,8.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.3,18.2,10.44,5.76,1.6,0,13.59,53.11,350.29,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,19250,"2022-09-28 12:20:28Z",64.76,73,29.503,29.495,57.74,67,331,2.68,6.49,14.99,676.53,3,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,2.0,8.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.3,18.2,10.44,4.31,1.2,0,13.59,53.11,350.29,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,19267,"2022-09-28 12:20:45Z",64.76,73,29.503,29.495,57.56,67,321,2.68,5.59,14.99,635.19,3,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,2.0,8.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.2,18.2,9,4.31,1.2,0,13.59,53.11,350.29,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,19284,"2022-09-28 12:21:02Z",64.76,73,29.503,29.495,57.74,68,278,1.34,5.59,14.99,635.19,3,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,2.0,8.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.3,18.2,9,2.16,0.6,0,13.59,53.11,350.29,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,19301,"2022-09-28 12:21:19Z",64.76,73,29.500,29.492,57.92,68,321,1.57,5.59,14.99,588.45,3,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,2.0,8.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.4,18.2,9,2.53,0.7,0,13.59,53.11,350.29,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,19318,"2022-09-28 12:21:36Z",64.76,73,29.500,29.492,58.10,68,321,1.12,5.59,14.99,635.61,3,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,2.0,8.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.5,18.2,9,1.8,0.5,0,13.59,53.11,350.29,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,19335,"2022-09-28 12:21:53Z",64.76,73,29.500,29.492,58.28,69,340,3.80,5.59,14.99,357.80,1,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,2.0,8.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.6,18.2,9,6.12,1.7,0,13.59,53.11,350.29,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,19352,"2022-09-28 12:22:10Z",64.76,73,29.500,29.492,58.46,69,321,3.36,5.59,14.99,563.01,2,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,2.0,8.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.7,18.2,9,5.41,1.5,0,13.59,53.11,350.29,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,19369,"2022-09-28 12:22:27Z",64.76,73,29.500,29.492,58.46,67,317,3.80,5.14,14.99,238.32,1,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,2.0,8.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.7,18.2,8.27,6.12,1.7,0,13.59,53.11,350.29,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,19386,"2022-09-28 12:22:44Z",64.76,73,29.500,29.492,58.46,66,351,2.01,5.14,14.99,163.16,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,2.0,8.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.7,18.2,8.27,3.23,0.9,0,13.59,53.11,350.29,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,19403,"2022-09-28 12:23:01Z",64.76,73,29.500,29.492,58.28,68,15,1.12,5.14,14.99,137.95,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,2.0,8.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.6,18.2,8.27,1.8,0.5,0,13.59,53.11,350.29,0,998.71,998.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,19420,"2022-09-28 12:23:18Z",64.76,73,29.509,29.500,58.28,68,322,2.24,5.14,14.99,127.01,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,2.0,8.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.6,18.2,8.27,3.6,1,0,13.59,53.11,350.29,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,19437,"2022-09-28 12:23:35Z",64.76,73,29.509,29.500,58.28,66,317,3.58,5.59,14.99,121.54,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,2.0,8.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.6,18.2,9,5.76,1.6,0,13.59,53.11,350.29,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,19454,"2022-09-28 12:23:52Z",64.76,73,29.509,29.500,58.10,67,319,4.25,5.59,14.99,116.28,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,2.0,8.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.5,18.2,9,6.84,1.9,0,13.59,53.11,350.29,0,998.98,999.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,19471,"2022-09-28 12:24:09Z",64.76,73,29.506,29.498,57.92,67,311,3.13,5.59,14.99,113.16,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,2.0,8.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.4,18.2,9,5.04,1.4,0,13.59,53.11,350.29,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,19488,"2022-09-28 12:24:26Z",64.76,73,29.506,29.498,57.74,67,321,4.25,7.16,14.99,110.17,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,2.0,8.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.3,18.2,11.52,6.84,1.9,0,13.59,53.11,350.29,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,19505,"2022-09-28 12:24:43Z",64.76,73,29.506,29.498,57.56,67,338,4.25,7.16,14.99,107.83,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,2.0,8.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.2,18.2,11.52,6.84,1.9,0,13.59,53.11,350.29,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,19522,"2022-09-28 12:25:00Z",64.76,73,29.506,29.498,57.38,68,308,2.68,7.16,14.99,106.55,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,2.0,8.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14.1,18.2,11.52,4.31,1.2,0,13.59,53.11,350.29,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,19539,"2022-09-28 12:25:17Z",64.76,73,29.506,29.498,57.20,69,340,2.68,7.16,14.99,105.84,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,2.0,8.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14,18.2,11.52,4.31,1.2,0,13.59,53.11,350.29,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,19556,"2022-09-28 12:25:34Z",64.76,73,29.506,29.498,57.20,70,309,3.13,7.16,14.99,104.99,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,2.0,8.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14,18.2,11.52,5.04,1.4,0,13.59,53.11,350.29,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,19573,"2022-09-28 12:25:51Z",64.76,73,29.506,29.498,57.20,69,321,3.36,7.16,14.99,104.49,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,2.0,8.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14,18.2,11.52,5.41,1.5,0,13.59,53.11,350.29,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,19590,"2022-09-28 12:26:08Z",64.76,73,29.506,29.498,57.20,68,338,6.04,7.16,14.99,104.78,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,2.0,8.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,14,18.2,11.52,9.72,2.7,0,13.59,53.11,350.29,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,19607,"2022-09-28 12:26:25Z",64.76,73,29.506,29.498,57.02,68,336,4.92,8.50,14.99,105.41,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,2.0,8.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.9,18.2,13.68,7.92,2.2,0,13.59,53.11,350.29,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,19624,"2022-09-28 12:26:42Z",64.76,73,29.506,29.498,56.84,68,326,4.70,8.50,14.99,106.27,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,2.0,8.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.8,18.2,13.68,7.56,2.1,0,13.59,53.11,350.29,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,19641,"2022-09-28 12:26:59Z",64.76,73,29.506,29.498,56.66,67,346,6.04,8.50,14.99,106.48,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,2.0,8.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.7,18.2,13.68,9.72,2.7,0,13.59,53.11,350.29,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,19658,"2022-09-28 12:27:16Z",64.76,73,29.503,29.495,56.48,68,334,4.25,9.17,14.99,107.69,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,2.0,8.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.6,18.2,14.76,6.84,1.9,0,13.59,53.11,350.29,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,19675,"2022-09-28 12:27:33Z",64.76,73,29.503,29.495,56.48,67,335,4.92,9.17,14.99,108.47,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,2.0,8.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.6,18.2,14.76,7.92,2.2,0,13.59,53.11,350.29,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,19692,"2022-09-28 12:27:50Z",64.76,73,29.503,29.495,56.12,69,2,2.01,9.17,14.99,109.68,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,2.0,8.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.4,18.2,14.76,3.23,0.9,0,13.59,53.11,350.29,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,19709,"2022-09-28 12:28:07Z",64.76,73,29.503,29.495,56.12,69,337,4.70,9.17,14.99,110.74,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,2.0,8.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.4,18.2,14.76,7.56,2.1,0,13.59,53.11,350.29,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,19726,"2022-09-28 12:28:24Z",64.76,73,29.503,29.495,56.12,69,348,4.70,9.17,14.99,112.16,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,2.0,8.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.4,18.2,14.76,7.56,2.1,0,13.59,53.11,350.29,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,19743,"2022-09-28 12:28:41Z",64.76,73,29.503,29.495,55.94,70,289,2.24,9.17,14.99,112.80,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,1.0,8.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.3,18.2,14.76,3.6,1,0,13.59,53.11,350.29,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,19760,"2022-09-28 12:28:58Z",64.76,73,29.503,29.495,55.94,70,320,2.46,9.17,14.99,113.23,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,1.0,8.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.3,18.2,14.76,3.96,1.1,0,13.59,53.11,350.29,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,19777,"2022-09-28 12:29:15Z",64.76,73,29.506,29.498,55.94,69,320,4.70,9.17,14.99,113.51,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,1.0,8.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.3,18.2,14.76,7.56,2.1,0,13.59,53.11,350.29,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,19794,"2022-09-28 12:29:32Z",64.76,73,29.506,29.498,55.94,69,320,5.37,9.17,14.99,113.44,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,1.0,8.2,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.3,18.2,14.76,8.64,2.4,0,13.59,53.11,350.29,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,19811,"2022-09-28 12:29:49Z",64.76,73,29.506,29.498,55.76,68,339,5.14,9.17,14.99,113.16,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,1.0,8.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.2,18.2,14.76,8.27,2.3,0,13.59,53.11,350.29,0,998.92,999.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,19828,"2022-09-28 12:30:06Z",64.76,73,29.503,29.495,55.58,69,336,4.25,9.17,14.99,112.87,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,1.0,8.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.1,18.2,14.76,6.84,1.9,0,13.59,53.11,350.29,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,19845,"2022-09-28 12:30:23Z",64.76,73,29.503,29.495,55.58,67,322,4.47,8.72,14.99,112.87,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,1.0,8.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13.1,18.2,14.03,7.19,2,0,13.59,53.11,350.29,0,998.82,999.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,19862,"2022-09-28 12:30:40Z",64.76,73,29.503,29.495,55.40,68,335,4.47,8.72,14.99,112.23,0,0.000,0.000,0.000,0.000,0.535,2.091,13.791,13.791,1.0,8.0,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,13,18.2,14.03,7.19,2,0,13.59,53.11,350.29,0,998.82,999.09
