PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,111325,20584,"2024-01-09 09:16:33Z",61.88,67,30.522,30.513,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,8.0,23.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,0,38.99,38.99,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,111342,20584,"2024-01-09 09:16:50Z",61.70,67,30.531,30.522,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,8.0,23.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0,38.99,38.99,0,1033.59,1033.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,111359,19088,"2024-01-09 09:17:07Z",61.70,67,30.531,30.522,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,8.0,23.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0,38.99,38.99,0,1033.59,1033.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,111376,20584,"2024-01-09 09:17:24Z",61.70,67,30.531,30.522,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,8.0,23.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0,38.99,38.99,0,1033.59,1033.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,111393,20584,"2024-01-09 09:17:41Z",61.70,67,30.531,30.522,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,8.0,23.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0,38.99,38.99,0,1033.59,1033.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,111410,20584,"2024-01-09 09:17:58Z",61.70,67,30.531,30.522,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,8.0,23.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0,38.99,38.99,0,1033.59,1033.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,111427,20584,"2024-01-09 09:18:15Z",61.70,67,30.531,30.522,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,8.0,23.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0,38.99,38.99,0,1033.59,1033.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,111444,20584,"2024-01-09 09:18:32Z",61.70,67,30.531,30.522,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,8.0,23.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0,38.99,38.99,0,1033.59,1033.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,111461,20584,"2024-01-09 09:18:49Z",61.70,67,30.531,30.522,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,8.0,23.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0,38.99,38.99,0,1033.59,1033.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,111478,20584,"2024-01-09 09:19:06Z",61.70,67,30.531,30.522,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,8.0,23.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0,38.99,38.99,0,1033.59,1033.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,111495,20584,"2024-01-09 09:19:23Z",61.70,67,30.531,30.522,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,8.0,23.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0,38.99,38.99,0,1033.59,1033.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,111512,20584,"2024-01-09 09:19:40Z",61.70,67,30.528,30.519,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,8.0,23.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0,38.99,38.99,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,111529,20584,"2024-01-09 09:19:57Z",61.70,67,30.528,30.519,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,8.0,23.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0,38.99,38.99,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,111546,20584,"2024-01-09 09:20:14Z",61.70,67,30.528,30.519,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,8.0,23.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0,38.99,38.99,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,111563,20584,"2024-01-09 09:20:31Z",61.70,67,30.528,30.519,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,8.0,23.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0,38.99,38.99,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,111580,20584,"2024-01-09 09:20:48Z",61.70,67,30.528,30.519,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,8.0,23.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0,38.99,38.99,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,111597,20584,"2024-01-09 09:21:05Z",61.70,67,30.528,30.519,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,8.0,23.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0,38.99,38.99,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,111614,20584,"2024-01-09 09:21:22Z",61.70,67,30.528,30.519,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,8.0,23.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0,38.99,38.99,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,111631,20584,"2024-01-09 09:21:39Z",61.70,67,30.525,30.516,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,8.0,23.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0,38.99,38.99,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,111648,20584,"2024-01-09 09:21:56Z",61.70,67,30.525,30.516,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,8.0,23.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0,38.99,38.99,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,111665,20584,"2024-01-09 09:22:13Z",61.70,67,30.525,30.516,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,8.0,23.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0,38.99,38.99,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,111682,20584,"2024-01-09 09:22:30Z",61.70,67,30.525,30.516,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,8.0,23.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,0,38.99,38.99,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,111699,20480,"2024-01-09 09:22:47Z",61.52,67,30.531,30.522,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,8.0,23.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0,38.99,38.99,0,1033.59,1033.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,111716,20480,"2024-01-09 09:23:04Z",61.52,67,30.531,30.522,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,8.0,23.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0,38.99,38.99,0,1033.59,1033.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,111733,20480,"2024-01-09 09:23:21Z",61.52,67,30.531,30.522,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,8.0,23.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0,38.99,38.99,0,1033.59,1033.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,111750,20480,"2024-01-09 09:23:38Z",61.52,67,30.525,30.516,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,8.0,23.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0,38.99,38.99,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,111767,20480,"2024-01-09 09:23:55Z",61.52,67,30.525,30.516,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,16.0,23.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0,38.99,38.99,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,111784,20480,"2024-01-09 09:24:12Z",61.52,67,30.525,30.516,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,16.0,23.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0,38.99,38.99,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,111801,20480,"2024-01-09 09:24:29Z",61.52,67,30.525,30.516,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,16.0,23.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0,38.99,38.99,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,111818,20480,"2024-01-09 09:24:46Z",61.52,67,30.522,30.513,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,16.0,23.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0,38.99,38.99,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,111835,20480,"2024-01-09 09:25:03Z",61.52,67,30.522,30.513,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,16.0,23.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0,38.99,38.99,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,111852,20480,"2024-01-09 09:25:20Z",61.52,67,30.522,30.513,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,16.0,23.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0,38.99,38.99,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,111869,20480,"2024-01-09 09:25:37Z",61.52,67,30.528,30.519,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,16.0,23.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0,38.99,38.99,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,111886,20480,"2024-01-09 09:25:54Z",61.52,67,30.528,30.519,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,16.0,23.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0,38.99,38.99,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,111903,20336,"2024-01-09 09:26:11Z",61.52,67,30.528,30.519,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,16.0,23.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0,38.99,38.99,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,111920,20480,"2024-01-09 09:26:28Z",61.52,67,30.528,30.519,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,16.0,23.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0,38.99,38.99,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,111937,20440,"2024-01-09 09:26:45Z",61.52,67,30.528,30.519,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,16.0,23.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0,38.99,38.99,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,111954,20440,"2024-01-09 09:27:02Z",61.52,67,30.528,30.519,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,16.0,23.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0,38.99,38.99,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,111971,20440,"2024-01-09 09:27:19Z",61.52,67,30.528,30.519,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,16.0,23.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0,38.99,38.99,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,111988,20440,"2024-01-09 09:27:36Z",61.52,67,30.528,30.519,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,16.0,23.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0,38.99,38.99,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,112005,20440,"2024-01-09 09:27:53Z",61.52,67,30.528,30.519,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,16.0,23.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0,38.99,38.99,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,112022,20440,"2024-01-09 09:28:10Z",61.52,67,30.528,30.519,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,16.0,23.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0,38.99,38.99,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,112039,20440,"2024-01-09 09:28:27Z",61.52,67,30.528,30.519,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,16.0,23.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0,38.99,38.99,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,112056,20440,"2024-01-09 09:28:44Z",61.52,67,30.528,30.519,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,16.0,23.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0,38.99,38.99,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,112073,20440,"2024-01-09 09:29:01Z",61.52,67,30.528,30.519,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,16.0,23.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0,38.99,38.99,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,112090,20440,"2024-01-09 09:29:18Z",61.52,67,30.528,30.519,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,16.0,23.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0,38.99,38.99,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,112107,20440,"2024-01-09 09:29:35Z",61.52,67,30.528,30.519,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,16.0,23.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0,38.99,38.99,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,112124,20440,"2024-01-09 09:29:52Z",61.52,67,30.528,30.519,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,16.0,23.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0,38.99,38.99,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,112141,20440,"2024-01-09 09:30:09Z",61.52,67,30.528,30.519,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,16.0,23.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0,38.99,38.99,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,112158,20440,"2024-01-09 09:30:26Z",61.52,67,30.528,30.519,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,16.0,23.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0,38.99,38.99,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,112175,20440,"2024-01-09 09:30:43Z",61.52,67,30.528,30.519,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,16.0,23.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0,38.99,38.99,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,112192,20440,"2024-01-09 09:31:00Z",61.52,67,30.528,30.519,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,16.0,23.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0,38.99,38.99,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,112209,20440,"2024-01-09 09:31:17Z",61.52,67,30.528,30.519,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,16.0,23.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0,38.99,38.99,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,112226,20440,"2024-01-09 09:31:34Z",61.52,67,30.522,30.513,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,16.0,23.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0,38.99,38.99,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,112243,20440,"2024-01-09 09:31:51Z",61.52,67,30.522,30.513,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,16.0,23.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0,38.99,38.99,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,112260,20440,"2024-01-09 09:32:08Z",61.52,67,30.522,30.513,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,16.0,23.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0,38.99,38.99,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,112277,20440,"2024-01-09 09:32:25Z",61.52,67,30.522,30.513,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,16.0,23.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0,38.99,38.99,0,1033.29,1033.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,112294,20440,"2024-01-09 09:32:42Z",61.52,67,30.525,30.516,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,16.0,23.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0,38.99,38.99,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,112311,20440,"2024-01-09 09:32:59Z",61.52,67,30.525,30.516,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,16.0,23.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0,38.99,38.99,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,112328,20440,"2024-01-09 09:33:16Z",61.52,67,30.525,30.516,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,16.0,23.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0,38.99,38.99,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,112345,20440,"2024-01-09 09:33:33Z",61.52,67,30.525,30.516,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,16.0,23.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0,38.99,38.99,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,112362,20440,"2024-01-09 09:33:50Z",61.52,68,30.525,30.516,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,16.0,23.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0,38.99,38.99,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,112379,20440,"2024-01-09 09:34:07Z",61.52,68,30.525,30.516,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,10.0,23.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0,38.99,38.99,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,112396,20440,"2024-01-09 09:34:24Z",61.52,68,30.525,30.516,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,10.0,23.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0,38.99,38.99,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,112413,20440,"2024-01-09 09:34:41Z",61.52,68,30.528,30.519,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,10.0,23.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0,38.99,38.99,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,112430,20440,"2024-01-09 09:34:58Z",61.52,68,30.528,30.519,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,10.0,23.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0,38.99,38.99,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,112447,20440,"2024-01-09 09:35:15Z",61.52,68,30.528,30.519,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,10.0,23.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0,38.99,38.99,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,112464,20440,"2024-01-09 09:35:32Z",61.52,68,30.528,30.519,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,10.0,23.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0,38.99,38.99,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,112481,20440,"2024-01-09 09:35:49Z",61.52,68,30.531,30.522,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,10.0,23.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0,38.99,38.99,0,1033.59,1033.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,112498,20440,"2024-01-09 09:36:06Z",61.52,68,30.531,30.522,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,10.0,23.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0,38.99,38.99,0,1033.59,1033.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,112515,20440,"2024-01-09 09:36:23Z",61.52,68,30.531,30.522,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,10.0,23.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0,38.99,38.99,0,1033.59,1033.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,112532,20448,"2024-01-09 09:36:40Z",61.52,68,30.525,30.516,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,10.0,23.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0,38.99,38.99,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,112549,20448,"2024-01-09 09:36:57Z",61.52,68,30.525,30.516,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,10.0,23.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0,38.99,38.99,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,112566,20448,"2024-01-09 09:37:14Z",61.52,68,30.525,30.516,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,10.0,23.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0,38.99,38.99,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,112583,20448,"2024-01-09 09:37:31Z",61.52,68,30.525,30.516,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,10.0,23.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0,38.99,38.99,0,1033.39,1033.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,112600,20448,"2024-01-09 09:37:48Z",61.52,68,30.528,30.519,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,10.0,23.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0,38.99,38.99,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,112617,20448,"2024-01-09 09:38:05Z",61.52,68,30.528,30.519,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,10.0,23.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0,38.99,38.99,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,112634,20448,"2024-01-09 09:38:22Z",61.52,68,30.528,30.519,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,10.0,23.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0,38.99,38.99,0,1033.49,1033.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.9,112651,20448,"2024-01-09 09:38:39Z",61.52,68,30.525,30.516,0.000,0.000,0.000,0.000,0.000,1.535,1.535,1.535,10.0,23.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0,0,38.99,38.99,0,1033.39,1033.69
