PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1521867,"2022-05-19 10:51:11Z",70.0,63,30.073,30.064,65.1,67,1,3.80,5.37,14.32,980.06,5,0.000,0.079,0.000,0.079,0.094,0.669,6.626,11.0,27.3,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,18.39,21.11,8.64,6.12,1.7,2.01,2.39,16.99,168.3,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1521884,"2022-05-19 10:51:28Z",70.0,63,30.073,30.064,65.3,65,263,2.91,5.82,14.32,994.97,5,0.000,0.079,0.000,0.079,0.094,0.669,6.626,11.0,27.3,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,18.5,21.11,9.37,4.68,1.3,2.01,2.39,16.99,168.3,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1521904,"2022-05-19 10:51:48Z",70.0,63,30.073,30.064,65.3,67,256,1.34,5.82,14.32,371.29,1,0.000,0.079,0.000,0.079,0.094,0.669,6.626,11.0,27.3,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,18.5,21.11,9.37,2.16,0.6,2.01,2.39,16.99,168.3,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1521918,"2022-05-19 10:52:02Z",70.0,63,30.073,30.064,65.1,67,288,1.79,5.82,14.32,335.35,1,0.000,0.079,0.000,0.079,0.094,0.669,6.626,11.0,27.3,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,18.39,21.11,9.37,2.88,0.8,2.01,2.39,16.99,168.3,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1521935,"2022-05-19 10:52:19Z",70.0,63,30.064,30.056,64.9,67,318,0.00,5.82,14.32,342.45,1,0.000,0.079,0.000,0.079,0.094,0.669,6.626,11.0,27.3,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,18.28,21.11,9.37,0,0,2.01,2.39,16.99,168.3,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1521952,"2022-05-19 10:52:36Z",70.0,63,30.064,30.056,64.9,68,280,3.13,5.82,14.32,332.87,1,0.000,0.079,0.000,0.079,0.094,0.669,6.626,11.0,27.3,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,18.28,21.11,9.37,5.04,1.4,2.01,2.39,16.99,168.3,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1521969,"2022-05-19 10:52:53Z",70.0,63,30.064,30.056,64.9,69,312,1.34,5.82,14.32,328.03,1,0.000,0.079,0.000,0.079,0.094,0.669,6.626,11.0,27.3,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,18.28,21.11,9.37,2.16,0.6,2.01,2.39,16.99,168.3,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1521986,"2022-05-19 10:53:10Z",70.0,64,30.067,30.059,64.8,68,243,1.12,5.82,14.32,351.12,1,0.000,0.079,0.000,0.079,0.094,0.669,6.626,11.0,27.3,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,18.22,21.11,9.37,1.8,0.5,2.01,2.39,16.99,168.3,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1522003,"2022-05-19 10:53:27Z",70.0,64,30.067,30.059,64.8,68,202,3.36,5.82,14.32,433.59,2,0.000,0.079,0.000,0.079,0.094,0.669,6.626,11.0,27.3,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,18.22,21.11,9.37,5.41,1.5,2.01,2.39,16.99,168.3,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1522020,"2022-05-19 10:53:44Z",70.0,64,30.067,30.059,64.6,70,300,2.46,5.82,14.32,813.34,4,0.000,0.079,0.000,0.079,0.094,0.669,6.626,11.0,27.3,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,18.11,21.11,9.37,3.96,1.1,2.01,2.39,16.99,168.3,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1522038,"2022-05-19 10:54:02Z",70.0,64,30.067,30.059,64.6,69,176,2.01,5.37,14.32,903.69,4,0.000,0.079,0.000,0.079,0.094,0.669,6.626,11.0,27.3,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,18.11,21.11,8.64,3.23,0.9,2.01,2.39,16.99,168.3,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1522054,"2022-05-19 10:54:18Z",70.0,64,30.064,30.056,64.4,70,353,2.68,5.37,14.32,389.05,2,0.000,0.079,0.000,0.079,0.094,0.669,6.626,11.0,27.3,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,18,21.11,8.64,4.31,1.2,2.01,2.39,16.99,168.3,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1522071,"2022-05-19 10:54:35Z",70.0,64,30.064,30.056,64.4,71,342,1.12,5.37,14.32,388.91,2,0.000,0.079,0.000,0.079,0.094,0.669,6.626,11.0,27.3,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,18,21.11,8.64,1.8,0.5,2.01,2.39,16.99,168.3,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1522088,"2022-05-19 10:54:52Z",70.0,64,30.064,30.056,64.4,70,39,1.79,5.37,14.32,307.43,1,0.000,0.079,0.000,0.079,0.094,0.669,6.626,11.0,27.3,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,18,21.11,8.64,2.88,0.8,2.01,2.39,16.99,168.3,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1522106,"2022-05-19 10:55:10Z",70.0,64,30.070,30.062,64.6,70,67,1.12,5.37,14.32,268.65,1,0.000,0.079,0.000,0.079,0.094,0.669,6.626,11.0,27.3,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,18.11,21.11,8.64,1.8,0.5,2.01,2.39,16.99,168.3,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1522122,"2022-05-19 10:55:26Z",70.0,64,30.070,30.062,64.8,69,319,1.12,5.37,14.32,254.16,1,0.000,0.079,0.000,0.079,0.094,0.669,6.626,11.0,27.3,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,18.22,21.11,8.64,1.8,0.5,2.01,2.39,16.99,168.3,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1522139,"2022-05-19 10:55:43Z",70.0,64,30.070,30.062,64.8,69,287,1.79,6.71,14.32,235.34,1,0.000,0.079,0.000,0.079,0.094,0.669,6.626,11.0,27.3,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,18.22,21.11,10.8,2.88,0.8,2.01,2.39,16.99,168.3,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1522156,"2022-05-19 10:56:00Z",70.0,64,30.070,30.062,64.6,70,5,1.34,6.71,14.32,226.39,1,0.000,0.079,0.000,0.079,0.094,0.669,6.626,11.0,27.3,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,18.11,21.11,10.8,2.16,0.6,2.01,2.39,16.99,168.3,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1522173,"2022-05-19 10:56:17Z",70.0,64,30.064,30.056,64.6,70,58,1.34,6.71,14.32,221.34,1,0.000,0.079,0.000,0.079,0.094,0.669,6.626,11.0,27.3,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,18.11,21.11,10.8,2.16,0.6,2.01,2.39,16.99,168.3,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1522190,"2022-05-19 10:56:34Z",70.0,64,30.064,30.056,64.6,70,88,1.12,6.71,14.32,228.80,1,0.000,0.079,0.000,0.079,0.094,0.669,6.626,11.0,27.3,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,18.11,21.11,10.8,1.8,0.5,2.01,2.39,16.99,168.3,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1522212,"2022-05-19 10:56:56Z",70.0,64,30.064,30.056,64.6,69,341,1.57,6.71,14.32,883.09,4,0.000,0.079,0.000,0.079,0.094,0.669,6.626,11.0,27.4,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,18.11,21.11,10.8,2.53,0.7,2.01,2.39,16.99,168.3,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1522226,"2022-05-19 10:57:10Z",70.0,64,30.070,30.062,64.6,68,338,1.79,6.71,14.32,871.87,4,0.000,0.079,0.000,0.079,0.094,0.669,6.626,11.0,27.4,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,18.11,21.11,10.8,2.88,0.8,2.01,2.39,16.99,168.3,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1522241,"2022-05-19 10:57:25Z",70.0,64,30.070,30.062,64.6,69,186,0.00,6.71,14.32,927.21,4,0.000,0.079,0.000,0.079,0.094,0.669,6.626,11.0,27.4,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,18.11,21.11,10.8,0,0,2.01,2.39,16.99,168.3,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1522260,"2022-05-19 10:57:44Z",70.0,64,30.070,30.062,64.6,68,277,1.34,6.71,14.32,894.81,4,0.000,0.079,0.000,0.079,0.094,0.669,6.626,11.0,27.4,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,18.11,21.11,10.8,2.16,0.6,2.01,2.39,16.99,168.3,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1522275,"2022-05-19 10:57:59Z",70.0,64,30.070,30.062,64.6,66,248,2.68,3.13,14.32,888.49,4,0.000,0.079,0.000,0.079,0.094,0.669,6.626,11.0,27.4,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,18.11,21.11,5.04,4.31,1.2,2.01,2.39,16.99,168.3,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1522292,"2022-05-19 10:58:16Z",70.0,64,30.067,30.059,64.6,66,274,3.80,4.47,14.32,672.90,3,0.000,0.079,0.000,0.079,0.094,0.669,6.626,11.0,27.4,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,18.11,21.11,7.19,6.12,1.7,2.01,2.39,16.99,168.3,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1522311,"2022-05-19 10:58:35Z",70.0,64,30.067,30.059,64.4,67,148,1.12,4.47,14.32,710.91,3,0.000,0.079,0.000,0.079,0.094,0.669,6.626,11.0,27.4,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,18,21.11,7.19,1.8,0.5,2.01,2.39,16.99,168.3,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1522326,"2022-05-19 10:58:50Z",70.0,64,30.067,30.059,64.2,67,242,4.70,5.82,14.32,933.39,4,0.000,0.079,0.000,0.079,0.094,0.669,6.626,11.0,27.4,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,17.89,21.11,9.37,7.56,2.1,2.01,2.39,16.99,168.3,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1522343,"2022-05-19 10:59:07Z",70.0,64,30.067,30.059,64.2,69,341,1.34,5.82,14.32,906.32,4,0.000,0.079,0.000,0.079,0.094,0.669,6.626,11.0,27.4,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,17.89,21.11,9.37,2.16,0.6,2.01,2.39,16.99,168.3,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1522362,"2022-05-19 10:59:26Z",70.0,64,30.073,30.064,64.2,68,11,2.24,5.82,14.32,952.28,4,0.000,0.079,0.000,0.079,0.094,0.669,6.626,11.0,27.4,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,17.89,21.11,9.37,3.6,1,2.01,2.39,16.99,168.3,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1522380,"2022-05-19 10:59:44Z",70.0,64,30.073,30.064,64.2,69,175,1.12,5.82,14.32,948.66,4,0.000,0.079,0.000,0.079,0.094,0.669,6.626,11.0,27.4,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,17.89,21.11,9.37,1.8,0.5,2.01,2.39,16.99,168.3,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1522395,"2022-05-19 10:59:59Z",70.0,64,30.073,30.064,64.4,68,113,1.12,5.82,14.32,934.81,4,0.000,0.079,0.000,0.079,0.094,0.669,6.626,11.0,27.4,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,18,21.11,9.37,1.8,0.5,2.01,2.39,16.99,168.3,0,1018.08,1018.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1522413,"2022-05-19 11:00:17Z",70.0,64,30.064,30.056,64.6,67,161,1.12,5.82,14.32,921.81,4,0.000,0.079,0.000,0.079,0.094,0.669,6.626,11.0,27.4,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,18.11,21.11,9.37,1.8,0.5,2.01,2.39,16.99,168.3,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1522429,"2022-05-19 11:00:33Z",70.0,64,30.064,30.056,64.8,67,355,2.24,5.82,14.32,912.50,4,0.000,0.079,0.000,0.079,0.094,0.669,6.626,12.0,27.4,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,18.22,21.11,9.37,3.6,1,2.01,2.39,16.99,168.3,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1522445,"2022-05-19 11:00:49Z",70.0,64,30.064,30.056,64.8,67,267,3.13,4.70,14.32,901.21,4,0.000,0.079,0.000,0.079,0.094,0.669,6.626,12.0,27.4,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,18.22,21.11,7.56,5.04,1.4,2.01,2.39,16.99,168.3,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1522462,"2022-05-19 11:01:06Z",70.0,64,30.064,30.056,64.8,67,204,2.24,4.70,14.32,905.19,4,0.000,0.079,0.000,0.079,0.094,0.669,6.626,12.0,27.4,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,18.22,21.11,7.56,3.6,1,2.01,2.39,16.99,168.3,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1522479,"2022-05-19 11:01:23Z",70.0,64,30.067,30.059,64.8,67,211,1.79,4.47,14.32,899.15,4,0.000,0.079,0.000,0.079,0.094,0.669,6.626,12.0,27.4,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,18.22,21.11,7.19,2.88,0.8,2.01,2.39,16.99,168.3,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1522497,"2022-05-19 11:01:41Z",70.0,64,30.067,30.059,64.4,68,276,4.25,6.49,14.32,900.78,4,0.000,0.079,0.000,0.079,0.094,0.669,6.626,12.0,27.4,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,18,21.11,10.44,6.84,1.9,2.01,2.39,16.99,168.3,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1522513,"2022-05-19 11:01:57Z",70.0,64,30.067,30.059,64.4,68,242,3.13,6.49,14.32,905.04,4,0.000,0.079,0.000,0.079,0.094,0.669,6.626,12.0,27.4,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,18,21.11,10.44,5.04,1.4,2.01,2.39,16.99,168.3,0,1017.91,1018.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1522530,"2022-05-19 11:02:14Z",70.0,64,30.070,30.062,64.4,67,201,2.46,6.49,14.32,874.57,4,0.000,0.079,0.000,0.079,0.094,0.669,6.626,12.0,27.4,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,18,21.11,10.44,3.96,1.1,2.01,2.39,16.99,168.3,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1522547,"2022-05-19 11:02:31Z",70.0,64,30.070,30.062,64.2,68,203,3.36,6.93,14.32,892.97,4,0.000,0.079,0.000,0.079,0.094,0.669,6.626,12.0,27.4,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,17.89,21.11,11.15,5.41,1.5,2.01,2.39,16.99,168.3,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1522564,"2022-05-19 11:02:48Z",70.0,64,30.070,30.062,64.2,69,235,0.00,6.93,14.32,900.99,4,0.000,0.079,0.000,0.079,0.094,0.669,6.626,12.0,27.4,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,17.89,21.11,11.15,0,0,2.01,2.39,16.99,168.3,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1522581,"2022-05-19 11:03:05Z",70.0,64,30.070,30.062,64.4,68,5,0.00,6.93,14.32,896.80,4,0.000,0.079,0.000,0.079,0.094,0.669,6.626,12.0,27.4,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,18,21.11,11.15,0,0,2.01,2.39,16.99,168.3,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1522607,"2022-05-19 11:03:31Z",70.0,64,30.064,30.056,64.9,67,311,1.79,6.93,14.32,912.15,4,0.000,0.079,0.000,0.079,0.094,0.669,6.626,12.0,27.4,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,18.28,21.11,11.15,2.88,0.8,2.01,2.39,16.99,168.3,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1522615,"2022-05-19 11:03:39Z",70.0,64,30.064,30.056,64.9,65,213,0.00,6.93,14.32,914.78,4,0.000,0.079,0.000,0.079,0.094,0.669,6.626,12.0,27.4,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,18.28,21.11,11.15,0,0,2.01,2.39,16.99,168.3,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1522635,"2022-05-19 11:03:59Z",70.0,64,30.064,30.056,65.1,64,342,2.01,6.93,14.32,935.52,4,0.000,0.079,0.000,0.079,0.094,0.669,6.626,12.0,27.4,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,18.39,21.11,11.15,3.23,0.9,2.01,2.39,16.99,168.3,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1522650,"2022-05-19 11:04:14Z",70.0,64,30.079,30.070,65.1,64,214,1.34,6.93,14.32,940.42,4,0.000,0.079,0.000,0.079,0.094,0.669,6.626,12.0,27.4,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,18.39,21.11,11.15,2.16,0.6,2.01,2.39,16.99,168.3,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1522666,"2022-05-19 11:04:30Z",70.0,64,30.079,30.070,65.1,63,350,4.92,8.28,14.32,918.82,4,0.000,0.079,0.000,0.079,0.094,0.669,6.626,12.0,27.4,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,18.39,21.11,13.33,7.92,2.2,2.01,2.39,16.99,168.3,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1522684,"2022-05-19 11:04:48Z",70.0,64,30.079,30.070,65.1,64,44,1.12,8.28,14.32,944.04,4,0.000,0.079,0.000,0.079,0.094,0.669,6.626,12.0,27.4,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,18.39,21.11,13.33,1.8,0.5,2.01,2.39,16.99,168.3,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1522700,"2022-05-19 11:05:04Z",70.0,64,30.079,30.070,65.3,64,106,2.46,8.28,14.32,926.35,4,0.000,0.079,0.000,0.079,0.094,0.669,6.626,12.0,27.4,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,18.5,21.11,13.33,3.96,1.1,2.01,2.39,16.99,168.3,0,1018.29,1018.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1522722,"2022-05-19 11:05:26Z",70.2,64,30.070,30.062,65.3,63,300,3.58,8.28,14.32,938.50,4,0.000,0.079,0.000,0.079,0.094,0.669,6.626,12.0,27.4,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,18.5,21.22,13.33,5.76,1.6,2.01,2.39,16.99,168.3,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1522735,"2022-05-19 11:05:39Z",70.2,64,30.070,30.062,65.5,62,283,2.91,8.28,14.32,935.02,4,0.000,0.079,0.000,0.079,0.094,0.669,6.626,12.0,27.4,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,18.61,21.22,13.33,4.68,1.3,2.01,2.39,16.99,168.3,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1522753,"2022-05-19 11:05:57Z",70.2,64,30.070,30.062,65.5,63,0,3.13,8.28,14.32,968.26,5,0.000,0.079,0.000,0.079,0.094,0.669,6.626,12.0,27.4,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,18.61,21.22,13.33,5.04,1.4,2.01,2.39,16.99,168.3,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1522768,"2022-05-19 11:06:12Z",70.2,64,30.076,30.067,65.5,62,216,2.01,8.28,14.32,994.33,5,0.000,0.079,0.000,0.079,0.094,0.669,6.626,12.0,27.4,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,18.61,21.22,13.33,3.23,0.9,2.01,2.39,16.99,168.3,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1522786,"2022-05-19 11:06:30Z",70.2,64,30.076,30.067,65.5,62,12,2.01,7.16,14.32,295.36,1,0.000,0.079,0.000,0.079,0.094,0.669,6.626,12.0,27.4,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,18.61,21.22,11.52,3.23,0.9,2.01,2.39,16.99,168.3,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1522802,"2022-05-19 11:06:46Z",70.2,64,30.076,30.067,65.5,62,283,2.01,7.16,14.32,282.22,1,0.000,0.079,0.000,0.079,0.094,0.669,6.626,12.0,27.4,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,18.61,21.22,11.52,3.23,0.9,2.01,2.39,16.99,168.3,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1522820,"2022-05-19 11:07:04Z",70.2,64,30.076,30.067,65.5,63,357,2.24,7.16,14.32,280.16,1,0.000,0.079,0.000,0.079,0.094,0.669,6.626,12.0,27.5,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,18.61,21.22,11.52,3.6,1,2.01,2.39,16.99,168.3,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1522836,"2022-05-19 11:07:20Z",70.0,64,30.076,30.067,65.5,63,238,2.46,7.16,14.32,279.66,1,0.000,0.079,0.000,0.079,0.094,0.669,6.626,12.0,27.5,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,18.61,21.11,11.52,3.96,1.1,2.01,2.39,16.99,168.3,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1522853,"2022-05-19 11:07:37Z",70.0,64,30.076,30.067,65.3,62,297,4.70,7.16,14.32,278.81,1,0.000,0.079,0.000,0.079,0.094,0.669,6.626,12.0,27.5,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,18.5,21.11,11.52,7.56,2.1,2.01,2.39,16.99,168.3,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1522871,"2022-05-19 11:07:55Z",70.0,64,30.076,30.067,65.1,63,3,1.12,6.71,14.32,277.25,1,0.000,0.079,0.000,0.079,0.094,0.669,6.626,12.0,27.5,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,18.39,21.11,10.8,1.8,0.5,2.01,2.39,16.99,168.3,0,1018.19,1018.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1522887,"2022-05-19 11:08:11Z",70.0,64,30.070,30.062,64.9,64,184,2.24,6.71,14.32,276.61,1,0.000,0.079,0.000,0.079,0.094,0.669,6.626,12.0,27.5,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,18.28,21.11,10.8,3.6,1,2.01,2.39,16.99,168.3,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1522905,"2022-05-19 11:08:29Z",70.0,64,30.070,30.062,64.9,64,352,2.24,6.71,14.32,275.54,1,0.000,0.079,0.000,0.079,0.094,0.669,6.626,12.0,27.5,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,18.28,21.11,10.8,3.6,1,2.01,2.39,16.99,168.3,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1522921,"2022-05-19 11:08:45Z",70.0,64,30.070,30.062,64.9,64,274,3.58,6.71,14.32,273.62,1,0.000,0.079,0.000,0.079,0.094,0.669,6.626,12.0,27.5,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,18.28,21.11,10.8,5.76,1.6,2.01,2.39,16.99,168.3,0,1018.02,1018.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1522938,"2022-05-19 11:09:02Z",70.0,64,30.070,30.062,64.6,66,211,2.24,6.04,14.32,274.19,1,0.000,0.079,0.000,0.079,0.094,0.669,6.626,12.0,27.5,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,18.11,21.11,9.72,3.6,1,2.01,2.39,16.99,168.3,0,1018.02,1018.29
