PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1520444,19976,"2024-04-26 09:24:25Z",62.96,73,29.651,29.642,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,19.0,24.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,0,4.39,46.3,284.4,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1520461,21584,"2024-04-26 09:24:42Z",62.96,73,29.651,29.642,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,19.0,24.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,0,4.39,46.3,284.4,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1520478,21584,"2024-04-26 09:24:59Z",62.96,73,29.651,29.642,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,19.0,24.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,0,4.39,46.3,284.4,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1520495,21584,"2024-04-26 09:25:16Z",63.14,73,29.651,29.642,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,19.0,24.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,4.39,46.3,284.4,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1520512,21584,"2024-04-26 09:25:33Z",63.14,73,29.651,29.642,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,19.0,24.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,4.39,46.3,284.4,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1520529,21584,"2024-04-26 09:25:50Z",63.14,73,29.651,29.642,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,19.0,24.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,4.39,46.3,284.4,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1520546,21584,"2024-04-26 09:26:07Z",62.96,73,29.654,29.645,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,19.0,24.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,0,4.39,46.3,284.4,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1520563,21584,"2024-04-26 09:26:24Z",62.96,73,29.654,29.645,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,19.0,24.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,0,4.39,46.3,284.4,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1520580,21584,"2024-04-26 09:26:41Z",62.96,73,29.654,29.645,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,19.0,24.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,0,4.39,46.3,284.4,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1520597,21584,"2024-04-26 09:26:58Z",62.96,73,29.654,29.645,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,19.0,24.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,0,4.39,46.3,284.4,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1520614,21584,"2024-04-26 09:27:15Z",62.96,73,29.654,29.645,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,19.0,24.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,0,4.39,46.3,284.4,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1520631,21584,"2024-04-26 09:27:32Z",62.96,73,29.654,29.645,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,19.0,24.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,0,4.39,46.3,284.4,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1520648,21584,"2024-04-26 09:27:49Z",62.96,73,29.654,29.645,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,19.0,24.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,0,4.39,46.3,284.4,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1520665,21440,"2024-04-26 09:28:06Z",62.96,73,29.654,29.645,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,19.0,24.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,0,4.39,46.3,284.4,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1520682,21584,"2024-04-26 09:28:23Z",62.96,73,29.651,29.642,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,19.0,24.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,0,4.39,46.3,284.4,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1520699,21584,"2024-04-26 09:28:40Z",62.96,73,29.651,29.642,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,19.0,24.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,0,4.39,46.3,284.4,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1520716,21584,"2024-04-26 09:28:57Z",62.96,73,29.651,29.642,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,19.0,24.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,0,4.39,46.3,284.4,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1520733,21584,"2024-04-26 09:29:14Z",63.14,73,29.651,29.642,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,19.0,24.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,4.39,46.3,284.4,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1520751,21584,"2024-04-26 09:29:32Z",63.14,73,29.651,29.642,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,19.0,24.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,4.39,46.3,284.4,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1520767,21584,"2024-04-26 09:29:48Z",63.14,73,29.651,29.642,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,19.0,24.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,4.39,46.3,284.4,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1520784,21584,"2024-04-26 09:30:05Z",63.14,73,29.651,29.642,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,19.0,24.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,4.39,46.3,284.4,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1520801,21584,"2024-04-26 09:30:22Z",62.96,73,29.648,29.639,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,19.0,24.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,0,4.39,46.3,284.4,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1520818,21584,"2024-04-26 09:30:39Z",62.96,73,29.648,29.639,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,19.0,24.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,0,4.39,46.3,284.4,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1520836,21584,"2024-04-26 09:30:57Z",62.96,73,29.648,29.639,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,19.0,24.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,0,4.39,46.3,284.4,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1520852,21584,"2024-04-26 09:31:13Z",63.14,73,29.654,29.645,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,19.0,24.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,4.39,46.3,284.4,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1520869,21584,"2024-04-26 09:31:30Z",63.14,73,29.654,29.645,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,19.0,24.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,4.39,46.3,284.4,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1520886,21584,"2024-04-26 09:31:47Z",63.14,73,29.654,29.645,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,19.0,24.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,4.39,46.3,284.4,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1520903,21584,"2024-04-26 09:32:04Z",63.14,73,29.654,29.645,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,19.0,24.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,4.39,46.3,284.4,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1520920,21584,"2024-04-26 09:32:21Z",63.14,73,29.651,29.642,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,19.0,24.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,4.39,46.3,284.4,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1520937,21584,"2024-04-26 09:32:38Z",63.14,73,29.651,29.642,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,19.0,24.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,4.39,46.3,284.4,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1520954,21584,"2024-04-26 09:32:55Z",63.14,73,29.651,29.642,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,19.0,24.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,4.39,46.3,284.4,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1520971,21584,"2024-04-26 09:33:12Z",63.14,73,29.648,29.639,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,19.0,24.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,4.39,46.3,284.4,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1520988,21584,"2024-04-26 09:33:29Z",63.14,73,29.648,29.639,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,19.0,24.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,4.39,46.3,284.4,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1521005,21584,"2024-04-26 09:33:46Z",63.14,73,29.648,29.639,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,19.0,24.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,4.39,46.3,284.4,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1521022,21632,"2024-04-26 09:34:03Z",63.14,73,29.648,29.639,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,19.0,24.5,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,4.39,46.3,284.4,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1521039,21632,"2024-04-26 09:34:20Z",62.96,73,29.654,29.645,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,8.0,24.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,0,4.39,46.3,284.4,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1521056,21632,"2024-04-26 09:34:37Z",62.96,73,29.654,29.645,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,8.0,24.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,0,4.39,46.3,284.4,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1521073,21632,"2024-04-26 09:34:54Z",62.96,73,29.654,29.645,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,8.0,24.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,0,4.39,46.3,284.4,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1521090,21632,"2024-04-26 09:35:11Z",63.14,73,29.654,29.645,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,8.0,24.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,4.39,46.3,284.4,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1521107,21632,"2024-04-26 09:35:28Z",63.14,73,29.654,29.645,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,8.0,24.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,4.39,46.3,284.4,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1521124,21632,"2024-04-26 09:35:45Z",63.14,73,29.654,29.645,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,8.0,24.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,4.39,46.3,284.4,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1521141,21632,"2024-04-26 09:36:02Z",63.14,73,29.654,29.645,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,8.0,24.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,4.39,46.3,284.4,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1521158,21632,"2024-04-26 09:36:19Z",63.14,73,29.648,29.639,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,8.0,24.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,4.39,46.3,284.4,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1521175,21632,"2024-04-26 09:36:36Z",63.14,73,29.648,29.639,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,8.0,24.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,4.39,46.3,284.4,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1521192,21632,"2024-04-26 09:36:53Z",63.14,73,29.648,29.639,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,8.0,24.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,4.39,46.3,284.4,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1521209,21632,"2024-04-26 09:37:10Z",63.14,73,29.651,29.642,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,8.0,24.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,4.39,46.3,284.4,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1521226,21632,"2024-04-26 09:37:27Z",63.14,73,29.651,29.642,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,8.0,24.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,4.39,46.3,284.4,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1521243,21632,"2024-04-26 09:37:44Z",63.14,73,29.651,29.642,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,8.0,24.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,4.39,46.3,284.4,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1521260,21632,"2024-04-26 09:38:01Z",63.14,73,29.651,29.642,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,8.0,24.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,4.39,46.3,284.4,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1521277,21632,"2024-04-26 09:38:18Z",63.14,73,29.651,29.642,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,8.0,24.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,4.39,46.3,284.4,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1521294,21632,"2024-04-26 09:38:35Z",63.14,73,29.651,29.642,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,8.0,24.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,4.39,46.3,284.4,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1521311,21632,"2024-04-26 09:38:52Z",63.14,73,29.651,29.642,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,8.0,24.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,4.39,46.3,284.4,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1521331,21632,"2024-04-26 09:39:12Z",63.14,73,29.645,29.636,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,8.0,24.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,4.39,46.3,284.4,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1521345,21632,"2024-04-26 09:39:26Z",63.14,73,29.645,29.636,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,8.0,24.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,4.39,46.3,284.4,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1521362,21488,"2024-04-26 09:39:43Z",63.14,73,29.645,29.636,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,8.0,24.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,4.39,46.3,284.4,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1521379,21488,"2024-04-26 09:40:00Z",63.14,73,29.645,29.636,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,8.0,24.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,4.39,46.3,284.4,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1521396,21632,"2024-04-26 09:40:17Z",63.14,73,29.654,29.645,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,8.0,24.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,4.39,46.3,284.4,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1521413,21632,"2024-04-26 09:40:34Z",63.14,73,29.654,29.645,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,8.0,24.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,4.39,46.3,284.4,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1521430,21632,"2024-04-26 09:40:51Z",63.14,73,29.654,29.645,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,8.0,24.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,4.39,46.3,284.4,0,1003.89,1004.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1521447,21632,"2024-04-26 09:41:08Z",63.14,73,29.648,29.639,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,8.0,24.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,4.39,46.3,284.4,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1521464,21628,"2024-04-26 09:41:25Z",63.14,73,29.648,29.639,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,8.0,24.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,4.39,46.3,284.4,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1521481,21632,"2024-04-26 09:41:42Z",63.14,73,29.648,29.639,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,8.0,24.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,4.39,46.3,284.4,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1521498,21632,"2024-04-26 09:41:59Z",63.14,73,29.648,29.639,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,8.0,24.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,4.39,46.3,284.4,0,1003.69,1004
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1521515,21632,"2024-04-26 09:42:16Z",63.14,73,29.651,29.642,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,8.0,24.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,4.39,46.3,284.4,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1521532,21488,"2024-04-26 09:42:33Z",63.14,73,29.651,29.642,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,8.0,24.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,4.39,46.3,284.4,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1521549,21632,"2024-04-26 09:42:50Z",63.14,73,29.651,29.642,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,8.0,24.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,4.39,46.3,284.4,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1521566,21632,"2024-04-26 09:43:07Z",62.96,73,29.645,29.636,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,8.0,24.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,0,4.39,46.3,284.4,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1521583,21488,"2024-04-26 09:43:24Z",62.96,73,29.645,29.636,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,8.0,24.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,0,4.39,46.3,284.4,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1521600,21628,"2024-04-26 09:43:41Z",62.96,73,29.645,29.636,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,8.0,24.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,0,4.39,46.3,284.4,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1521617,21632,"2024-04-26 09:43:58Z",62.96,73,29.645,29.636,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,8.0,24.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,0,4.39,46.3,284.4,0,1003.59,1003.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1521634,21632,"2024-04-26 09:44:15Z",63.14,73,29.651,29.642,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,6.0,24.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,4.39,46.3,284.4,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1521651,21632,"2024-04-26 09:44:32Z",63.14,73,29.651,29.642,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,6.0,24.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,4.39,46.3,284.4,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1521668,21632,"2024-04-26 09:44:49Z",63.14,73,29.651,29.642,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,6.0,24.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,4.39,46.3,284.4,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1521685,21632,"2024-04-26 09:45:06Z",63.14,73,29.651,29.642,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,6.0,24.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.3,0,4.39,46.3,284.4,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1521702,21632,"2024-04-26 09:45:23Z",62.96,73,29.651,29.642,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,6.0,24.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,0,4.39,46.3,284.4,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1521719,21632,"2024-04-26 09:45:40Z",62.96,73,29.651,29.642,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,6.0,24.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,0,4.39,46.3,284.4,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1521736,21632,"2024-04-26 09:45:57Z",62.96,73,29.651,29.642,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,6.0,24.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,0,4.39,46.3,284.4,0,1003.79,1004.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1521753,21632,"2024-04-26 09:46:14Z",62.96,73,29.645,29.636,0.000,0.000,0.000,0.000,0.173,1.823,11.197,11.197,6.0,24.4,0,31,1713191671,1.5,5,2,868M,GW1100A,16,17.2,0,4.39,46.3,284.4,0,1003.59,1003.89
