PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,159171,23720,"2024-04-01 13:41:30Z",64.04,76,29.373,29.365,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,1.0,49.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,0,238.1,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,159188,23720,"2024-04-01 13:41:47Z",64.04,76,29.373,29.365,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,1.0,49.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,0,238.1,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,159205,23720,"2024-04-01 13:42:04Z",64.04,76,29.373,29.365,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,1.0,49.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,0,238.1,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,159222,23720,"2024-04-01 13:42:21Z",64.04,76,29.373,29.365,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,1.0,49.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,0,238.1,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,159239,23720,"2024-04-01 13:42:38Z",64.04,76,29.373,29.365,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,1.0,49.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,0,238.1,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,159256,23720,"2024-04-01 13:42:55Z",64.04,76,29.373,29.365,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,1.0,49.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,0,238.1,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,159273,23720,"2024-04-01 13:43:12Z",63.86,76,29.371,29.362,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,1.0,49.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,0,238.1,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,159290,23720,"2024-04-01 13:43:29Z",63.86,76,29.371,29.362,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,1.0,49.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,0,238.1,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,159307,23720,"2024-04-01 13:43:46Z",63.86,76,29.371,29.362,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,1.0,49.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,0,238.1,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,159324,23720,"2024-04-01 13:44:03Z",63.86,76,29.371,29.362,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,1.0,49.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,0,238.1,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,159341,23720,"2024-04-01 13:44:20Z",63.86,76,29.376,29.368,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,1.0,49.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,0,238.1,0,994.51,994.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,159358,23720,"2024-04-01 13:44:37Z",63.86,76,29.376,29.368,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,1.0,49.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,0,238.1,0,994.51,994.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,159375,23720,"2024-04-01 13:44:54Z",63.86,76,29.376,29.368,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,1.0,49.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,0,238.1,0,994.51,994.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,159392,23720,"2024-04-01 13:45:11Z",64.04,76,29.371,29.362,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,1.0,49.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,0,238.1,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,159409,23720,"2024-04-01 13:45:28Z",64.04,76,29.371,29.362,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,1.0,49.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,0,238.1,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,159426,23576,"2024-04-01 13:45:45Z",64.04,76,29.371,29.362,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,1.0,49.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,0,238.1,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,159443,23720,"2024-04-01 13:46:02Z",64.04,76,29.371,29.362,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,1.0,49.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,0,238.1,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,159460,23720,"2024-04-01 13:46:19Z",64.04,76,29.371,29.362,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,1.0,49.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,0,238.1,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,159477,23720,"2024-04-01 13:46:36Z",64.04,76,29.371,29.362,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,1.0,49.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,0,238.1,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,159494,23720,"2024-04-01 13:46:53Z",64.04,76,29.371,29.362,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,1.0,49.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,0,238.1,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,159511,23720,"2024-04-01 13:47:10Z",64.04,76,29.371,29.362,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,1.0,49.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,0,238.1,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,159528,23720,"2024-04-01 13:47:27Z",64.04,76,29.371,29.362,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,1.0,49.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,0,238.1,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,159545,23720,"2024-04-01 13:47:44Z",64.04,76,29.371,29.362,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,1.0,49.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,0,238.1,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,159562,23720,"2024-04-01 13:48:01Z",64.04,76,29.371,29.362,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,1.0,49.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,0,238.1,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,159579,23720,"2024-04-01 13:48:18Z",64.04,76,29.371,29.362,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,1.0,49.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,0,238.1,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,159596,22232,"2024-04-01 13:48:35Z",64.04,76,29.371,29.362,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,1.0,49.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,0,238.1,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,159613,23720,"2024-04-01 13:48:52Z",64.04,76,29.371,29.362,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,1.0,49.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,0,238.1,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,159630,23720,"2024-04-01 13:49:09Z",64.04,76,29.373,29.365,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,1.0,49.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,0,238.1,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,159647,23720,"2024-04-01 13:49:26Z",64.04,76,29.373,29.365,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,1.0,49.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,0,238.1,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,159665,23720,"2024-04-01 13:49:44Z",64.04,76,29.373,29.365,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,1.0,49.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,0,238.1,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,159681,23720,"2024-04-01 13:50:00Z",64.04,76,29.373,29.365,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,1.0,49.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,0,238.1,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,159698,23720,"2024-04-01 13:50:17Z",64.04,76,29.371,29.362,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,1.0,49.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,0,238.1,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,159715,23720,"2024-04-01 13:50:34Z",64.04,76,29.371,29.362,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,1.0,49.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,0,238.1,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,159732,23720,"2024-04-01 13:50:51Z",64.04,76,29.371,29.362,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,1.0,49.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,0,238.1,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,159749,23720,"2024-04-01 13:51:08Z",64.04,76,29.376,29.368,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,1.0,49.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,0,238.1,0,994.51,994.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,159766,23720,"2024-04-01 13:51:25Z",64.04,76,29.376,29.368,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,1.0,49.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,0,238.1,0,994.51,994.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,159783,23720,"2024-04-01 13:51:42Z",64.04,76,29.376,29.368,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,1.0,49.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,0,238.1,0,994.51,994.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,159800,23720,"2024-04-01 13:51:59Z",64.04,76,29.376,29.368,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,1.0,49.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,0,238.1,0,994.51,994.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,159817,23720,"2024-04-01 13:52:16Z",64.04,76,29.373,29.365,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,1.0,49.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,0,238.1,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,159834,23720,"2024-04-01 13:52:33Z",64.04,76,29.373,29.365,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,1.0,49.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,0,238.1,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,159851,23720,"2024-04-01 13:52:50Z",64.04,76,29.373,29.365,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,1.0,49.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,0,238.1,0,994.41,994.68
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,159868,23720,"2024-04-01 13:53:07Z",64.04,76,29.371,29.362,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,1.0,49.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,0,238.1,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,159885,23720,"2024-04-01 13:53:24Z",64.04,76,29.371,29.362,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,1.0,49.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,0,238.1,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,159902,23720,"2024-04-01 13:53:41Z",64.04,76,29.371,29.362,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,1.0,49.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,0,238.1,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,159919,23720,"2024-04-01 13:53:58Z",64.04,76,29.371,29.362,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,1.0,49.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,0,238.1,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,159936,23720,"2024-04-01 13:54:15Z",64.04,76,29.371,29.362,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,1.0,49.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,0,238.1,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,159953,23720,"2024-04-01 13:54:32Z",64.04,76,29.371,29.362,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,1.0,49.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,0,238.1,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,159970,23720,"2024-04-01 13:54:49Z",64.04,76,29.371,29.362,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,1.0,49.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,0,238.1,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,159987,23720,"2024-04-01 13:55:06Z",64.04,76,29.365,29.356,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,1.0,49.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,0,238.1,0,994.11,994.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,160004,23720,"2024-04-01 13:55:23Z",64.04,76,29.365,29.356,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,1.0,49.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,0,238.1,0,994.11,994.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,160021,23720,"2024-04-01 13:55:40Z",64.04,76,29.365,29.356,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,1.0,49.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,0,238.1,0,994.11,994.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,160038,23720,"2024-04-01 13:55:57Z",64.04,76,29.365,29.356,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,1.0,49.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,0,238.1,0,994.11,994.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,160055,23720,"2024-04-01 13:56:14Z",64.04,76,29.368,29.359,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,1.0,49.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,0,238.1,0,994.21,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,160072,23720,"2024-04-01 13:56:31Z",64.04,76,29.368,29.359,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,1.0,49.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,0,238.1,0,994.21,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,160089,23720,"2024-04-01 13:56:48Z",64.04,76,29.368,29.359,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,1.0,49.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,0,238.1,0,994.21,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,160106,23720,"2024-04-01 13:57:05Z",64.04,76,29.371,29.362,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,1.0,49.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,0,238.1,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,160123,23720,"2024-04-01 13:57:22Z",64.04,76,29.371,29.362,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,1.0,49.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,0,238.1,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,160140,23720,"2024-04-01 13:57:39Z",64.04,76,29.371,29.362,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,1.0,49.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,0,238.1,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,160157,23720,"2024-04-01 13:57:56Z",64.04,76,29.371,29.362,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,1.0,49.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,0,238.1,0,994.31,994.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,160174,23720,"2024-04-01 13:58:13Z",64.04,76,29.365,29.356,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,1.0,49.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,0,238.1,0,994.11,994.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,160191,23720,"2024-04-01 13:58:30Z",64.04,76,29.365,29.356,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,1.0,49.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,0,238.1,0,994.11,994.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,160208,23320,"2024-04-01 13:58:47Z",64.04,76,29.365,29.356,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,1.0,49.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,0,238.1,0,994.11,994.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,160225,23320,"2024-04-01 13:59:04Z",64.04,76,29.365,29.356,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,1.0,49.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,0,238.1,0,994.11,994.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,160242,23320,"2024-04-01 13:59:21Z",64.04,76,29.365,29.356,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,1.0,49.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,0,238.1,0,994.11,994.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,160259,23320,"2024-04-01 13:59:38Z",64.04,76,29.365,29.356,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,1.0,49.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,0,238.1,0,994.11,994.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,160276,23320,"2024-04-01 13:59:55Z",64.04,76,29.365,29.356,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,1.0,49.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,0,238.1,0,994.11,994.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,160293,21712,"2024-04-01 14:00:12Z",64.04,76,29.368,29.359,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,1.0,49.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,0,238.1,0,994.21,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,160310,23320,"2024-04-01 14:00:29Z",64.04,76,29.368,29.359,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,1.0,49.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,0,238.1,0,994.21,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,160360,23328,"2024-04-01 14:01:19Z",63.86,77,29.365,29.356,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,1.0,49.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,0,238.1,0,994.11,994.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,160361,23332,"2024-04-01 14:01:20Z",63.86,77,29.365,29.356,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,1.0,49.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,0,238.1,0,994.11,994.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,160378,23496,"2024-04-01 14:01:37Z",63.86,77,29.365,29.356,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,1.0,49.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,0,238.1,0,994.11,994.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,160395,23496,"2024-04-01 14:01:54Z",63.86,77,29.365,29.356,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,1.0,49.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,0,238.1,0,994.11,994.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,160412,23496,"2024-04-01 14:02:11Z",63.86,77,29.368,29.359,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,1.0,49.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,0,238.1,0,994.21,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,160429,23496,"2024-04-01 14:02:28Z",63.86,77,29.368,29.359,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,1.0,49.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,0,238.1,0,994.21,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,160446,23496,"2024-04-01 14:02:45Z",63.86,77,29.368,29.359,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,1.0,49.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,0,238.1,0,994.21,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,160463,23520,"2024-04-01 14:03:02Z",63.86,77,29.368,29.359,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,1.0,49.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,0,238.1,0,994.21,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,160480,23520,"2024-04-01 14:03:19Z",63.86,77,29.368,29.359,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,1.0,49.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,0,238.1,0,994.21,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,160498,23520,"2024-04-01 14:03:37Z",63.86,77,29.368,29.359,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,1.0,49.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,0,238.1,0,994.21,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,160514,23520,"2024-04-01 14:03:53Z",63.86,77,29.368,29.359,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,1.0,49.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0,0,238.1,0,994.21,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,160531,23520,"2024-04-01 14:04:10Z",64.04,77,29.368,29.359,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,1.0,49.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,0,238.1,0,994.21,994.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,160548,23520,"2024-04-01 14:04:27Z",64.04,77,29.368,29.359,0.000,0.000,0.000,0.000,0.000,0.000,9.374,9.374,1.0,49.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0,0,238.1,0,994.21,994.51
