PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2400451,22376,"2024-03-04 09:40:30Z",62.78,71,29.843,29.834,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,82.0,71.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0,0,5.89,202.49,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2400468,22376,"2024-03-04 09:40:47Z",62.78,71,29.843,29.834,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,82.0,71.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0,0,5.89,202.49,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2400485,22376,"2024-03-04 09:41:04Z",62.78,71,29.843,29.834,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,82.0,71.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0,0,5.89,202.49,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2400502,22376,"2024-03-04 09:41:21Z",62.78,71,29.843,29.834,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,82.0,71.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0,0,5.89,202.49,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2400519,22376,"2024-03-04 09:41:38Z",62.78,71,29.837,29.828,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,82.0,71.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0,0,5.89,202.49,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2400536,22376,"2024-03-04 09:41:55Z",62.78,71,29.837,29.828,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,82.0,71.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0,0,5.89,202.49,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2400553,22376,"2024-03-04 09:42:12Z",62.78,71,29.837,29.828,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,82.0,71.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0,0,5.89,202.49,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2400570,22376,"2024-03-04 09:42:29Z",62.78,71,29.843,29.834,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,82.0,71.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0,0,5.89,202.49,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2400587,22376,"2024-03-04 09:42:46Z",62.78,71,29.843,29.834,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,82.0,71.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0,0,5.89,202.49,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2400604,22376,"2024-03-04 09:43:03Z",62.78,71,29.843,29.834,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,82.0,71.1,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0,0,5.89,202.49,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2400621,22376,"2024-03-04 09:43:20Z",62.78,71,29.843,29.834,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,82.0,70.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0,0,5.89,202.49,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2400638,22376,"2024-03-04 09:43:37Z",62.78,71,29.843,29.834,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,82.0,70.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0,0,5.89,202.49,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2400655,22376,"2024-03-04 09:43:54Z",62.78,71,29.843,29.834,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,82.0,70.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0,0,5.89,202.49,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2400672,22376,"2024-03-04 09:44:11Z",62.78,71,29.843,29.834,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,82.0,70.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0,0,5.89,202.49,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2400689,22376,"2024-03-04 09:44:28Z",62.78,71,29.846,29.837,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,82.0,70.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0,0,5.89,202.49,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2400706,22376,"2024-03-04 09:44:45Z",62.78,71,29.846,29.837,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,82.0,70.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0,0,5.89,202.49,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2400723,22376,"2024-03-04 09:45:02Z",62.78,71,29.846,29.837,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,82.0,70.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0,0,5.89,202.49,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2400740,22376,"2024-03-04 09:45:19Z",62.78,71,29.846,29.837,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,82.0,70.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0,0,5.89,202.49,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2400757,22376,"2024-03-04 09:45:36Z",62.78,71,29.840,29.831,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,82.0,70.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0,0,5.89,202.49,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2400774,22376,"2024-03-04 09:45:53Z",62.78,71,29.840,29.831,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,82.0,70.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0,0,5.89,202.49,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2400791,22232,"2024-03-04 09:46:10Z",62.78,71,29.840,29.831,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,82.0,70.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0,0,5.89,202.49,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2400808,22376,"2024-03-04 09:46:27Z",62.78,71,29.837,29.828,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,82.0,70.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0,0,5.89,202.49,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2400825,22376,"2024-03-04 09:46:44Z",62.78,71,29.837,29.828,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,82.0,70.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0,0,5.89,202.49,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2400842,22376,"2024-03-04 09:47:01Z",62.78,71,29.837,29.828,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,82.0,70.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0,0,5.89,202.49,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2400859,22376,"2024-03-04 09:47:18Z",62.78,71,29.837,29.828,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,82.0,70.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0,0,5.89,202.49,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2400876,22376,"2024-03-04 09:47:35Z",62.78,71,29.846,29.837,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,82.0,70.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0,0,5.89,202.49,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2400893,22376,"2024-03-04 09:47:52Z",62.78,71,29.846,29.837,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,82.0,70.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0,0,5.89,202.49,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2400910,22376,"2024-03-04 09:48:09Z",62.78,71,29.846,29.837,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,82.0,70.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0,0,5.89,202.49,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2400927,22232,"2024-03-04 09:48:26Z",62.78,71,29.837,29.828,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,82.0,70.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0,0,5.89,202.49,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2400944,22376,"2024-03-04 09:48:43Z",62.78,71,29.837,29.828,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,82.0,70.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0,0,5.89,202.49,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2400961,22376,"2024-03-04 09:49:00Z",62.78,71,29.837,29.828,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,82.0,70.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0,0,5.89,202.49,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2400978,22376,"2024-03-04 09:49:17Z",62.78,71,29.837,29.828,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,82.0,70.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0,0,5.89,202.49,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2400995,22376,"2024-03-04 09:49:34Z",62.78,71,29.840,29.831,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,82.0,70.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0,0,5.89,202.49,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2401012,22376,"2024-03-04 09:49:51Z",62.78,71,29.840,29.831,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,82.0,70.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0,0,5.89,202.49,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2401029,22376,"2024-03-04 09:50:08Z",62.78,71,29.840,29.831,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,82.0,70.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0,0,5.89,202.49,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2401046,22376,"2024-03-04 09:50:25Z",62.78,71,29.840,29.831,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,82.0,70.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0,0,5.89,202.49,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2401063,22376,"2024-03-04 09:50:42Z",62.78,71,29.840,29.831,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,82.0,70.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0,0,5.89,202.49,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2401081,22376,"2024-03-04 09:51:00Z",62.78,71,29.840,29.831,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,82.0,70.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0,0,5.89,202.49,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2401097,22376,"2024-03-04 09:51:16Z",62.78,71,29.840,29.831,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,82.0,70.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0,0,5.89,202.49,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2401114,22376,"2024-03-04 09:51:33Z",62.78,71,29.843,29.834,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,82.0,70.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0,0,5.89,202.49,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2401131,22376,"2024-03-04 09:51:50Z",62.78,71,29.843,29.834,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,82.0,70.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0,0,5.89,202.49,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2401148,22376,"2024-03-04 09:52:07Z",62.78,71,29.843,29.834,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,82.0,70.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0,0,5.89,202.49,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2401165,22376,"2024-03-04 09:52:24Z",62.78,72,29.840,29.831,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,82.0,70.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0,0,5.89,202.49,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2401182,22376,"2024-03-04 09:52:41Z",62.78,72,29.840,29.831,0.000,0.000,0.000,0.000,0.000,0.232,7.972,7.972,82.0,70.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0,0,5.89,202.49,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2401199,22376,"2024-03-04 09:52:58Z",62.78,72,29.840,29.831,0.024,0.004,0.004,0.004,0.004,0.236,7.976,7.976,82.0,70.6,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,0.1,5.99,202.59,0.61,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2401216,22376,"2024-03-04 09:53:15Z",62.78,72,29.840,29.831,0.024,0.004,0.004,0.004,0.004,0.236,7.976,7.976,82.0,70.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,0.1,5.99,202.59,0.61,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2401233,22376,"2024-03-04 09:53:32Z",62.78,72,29.843,29.834,0.024,0.004,0.004,0.004,0.004,0.236,7.976,7.976,82.0,70.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,0.1,5.99,202.59,0.61,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2401250,22376,"2024-03-04 09:53:49Z",62.78,72,29.843,29.834,0.024,0.004,0.004,0.004,0.004,0.236,7.976,7.976,82.0,70.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,0.1,5.99,202.59,0.61,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2401267,22376,"2024-03-04 09:54:06Z",62.78,72,29.843,29.834,0.024,0.004,0.004,0.004,0.004,0.236,7.976,7.976,82.0,70.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,0.1,5.99,202.59,0.61,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2401284,22376,"2024-03-04 09:54:23Z",62.78,72,29.843,29.834,0.024,0.004,0.004,0.004,0.004,0.236,7.976,7.976,82.0,70.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,0.1,5.99,202.59,0.61,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2401301,22376,"2024-03-04 09:54:40Z",62.78,72,29.840,29.831,0.024,0.004,0.004,0.004,0.004,0.236,7.976,7.976,82.0,70.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,0.1,5.99,202.59,0.61,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2401318,22376,"2024-03-04 09:54:57Z",62.78,72,29.840,29.831,0.024,0.004,0.004,0.004,0.004,0.236,7.976,7.976,82.0,70.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,0.1,5.99,202.59,0.61,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2401335,22376,"2024-03-04 09:55:14Z",62.78,72,29.840,29.831,0.024,0.004,0.004,0.004,0.004,0.236,7.976,7.976,82.0,70.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,0.1,5.99,202.59,0.61,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2401352,22376,"2024-03-04 09:55:31Z",62.78,72,29.840,29.831,0.024,0.004,0.004,0.004,0.004,0.236,7.976,7.976,82.0,70.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,0.1,5.99,202.59,0.61,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2401369,22376,"2024-03-04 09:55:48Z",62.78,72,29.840,29.831,0.024,0.004,0.004,0.004,0.004,0.236,7.976,7.976,82.0,70.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,0.1,5.99,202.59,0.61,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2401386,22376,"2024-03-04 09:56:05Z",62.78,72,29.840,29.831,0.024,0.004,0.004,0.004,0.004,0.236,7.976,7.976,82.0,70.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,0.1,5.99,202.59,0.61,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2401403,22376,"2024-03-04 09:56:22Z",62.78,72,29.840,29.831,0.024,0.004,0.004,0.004,0.004,0.236,7.976,7.976,82.0,70.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,0.1,5.99,202.59,0.61,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2401420,22376,"2024-03-04 09:56:39Z",62.78,72,29.840,29.831,0.024,0.004,0.004,0.004,0.004,0.236,7.976,7.976,82.0,70.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,0.1,5.99,202.59,0.61,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2401437,22376,"2024-03-04 09:56:56Z",62.78,72,29.840,29.831,0.024,0.004,0.004,0.004,0.004,0.236,7.976,7.976,82.0,70.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,0.1,5.99,202.59,0.61,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2401454,22384,"2024-03-04 09:57:13Z",62.78,72,29.840,29.831,0.024,0.004,0.004,0.004,0.004,0.236,7.976,7.976,82.0,70.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,0.1,5.99,202.59,0.61,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2401471,22376,"2024-03-04 09:57:30Z",62.78,72,29.843,29.834,0.024,0.004,0.004,0.004,0.004,0.236,7.976,7.976,82.0,70.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,0.1,5.99,202.59,0.61,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2401488,22376,"2024-03-04 09:57:47Z",62.78,72,29.843,29.834,0.024,0.004,0.004,0.004,0.004,0.236,7.976,7.976,82.0,70.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,0.1,5.99,202.59,0.61,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2401505,22376,"2024-03-04 09:58:04Z",62.78,72,29.843,29.834,0.024,0.004,0.004,0.004,0.004,0.236,7.976,7.976,82.0,70.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,0.1,5.99,202.59,0.61,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2401522,22376,"2024-03-04 09:58:21Z",62.78,72,29.843,29.834,0.024,0.004,0.004,0.004,0.004,0.236,7.976,7.976,82.0,70.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,0.1,5.99,202.59,0.61,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2401539,22376,"2024-03-04 09:58:38Z",62.78,72,29.840,29.831,0.024,0.004,0.004,0.004,0.004,0.236,7.976,7.976,82.0,70.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,0.1,5.99,202.59,0.61,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2401556,22376,"2024-03-04 09:58:55Z",62.78,72,29.840,29.831,0.024,0.004,0.004,0.004,0.004,0.236,7.976,7.976,82.0,70.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,0.1,5.99,202.59,0.61,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2401573,22376,"2024-03-04 09:59:12Z",62.78,72,29.840,29.831,0.024,0.004,0.004,0.004,0.004,0.236,7.976,7.976,82.0,70.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,0.1,5.99,202.59,0.61,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2401590,22376,"2024-03-04 09:59:29Z",62.78,72,29.840,29.831,0.024,0.004,0.004,0.004,0.004,0.236,7.976,7.976,82.0,70.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,0.1,5.99,202.59,0.61,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2401607,22376,"2024-03-04 09:59:46Z",62.78,72,29.840,29.831,0.024,0.004,0.004,0.004,0.004,0.236,7.976,7.976,82.0,70.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,0.1,5.99,202.59,0.61,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2401624,22376,"2024-03-04 10:00:03Z",62.78,72,29.840,29.831,0.024,0.004,0.004,0.004,0.004,0.236,7.976,7.976,82.0,70.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,0.1,5.99,202.59,0.61,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2401641,22376,"2024-03-04 10:00:20Z",62.78,72,29.840,29.831,0.024,0.004,0.004,0.004,0.004,0.236,7.976,7.976,82.0,70.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,0.1,5.99,202.59,0.61,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2401658,22376,"2024-03-04 10:00:37Z",62.78,72,29.837,29.828,0.024,0.004,0.004,0.004,0.004,0.236,7.976,7.976,82.0,70.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,0.1,5.99,202.59,0.61,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2401675,22376,"2024-03-04 10:00:54Z",62.78,72,29.837,29.828,0.024,0.004,0.004,0.004,0.004,0.236,7.976,7.976,82.0,70.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,0.1,5.99,202.59,0.61,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2401692,22376,"2024-03-04 10:01:11Z",62.78,72,29.837,29.828,0.024,0.004,0.004,0.004,0.004,0.236,7.976,7.976,82.0,70.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,0.1,5.99,202.59,0.61,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2401709,22376,"2024-03-04 10:01:28Z",62.78,72,29.843,29.834,0.024,0.004,0.004,0.004,0.004,0.236,7.976,7.976,82.0,70.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,0.1,5.99,202.59,0.61,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2401726,22376,"2024-03-04 10:01:45Z",62.78,72,29.843,29.834,0.024,0.004,0.004,0.004,0.004,0.236,7.976,7.976,82.0,70.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,0.1,5.99,202.59,0.61,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2401743,22376,"2024-03-04 10:02:02Z",62.78,72,29.843,29.834,0.000,0.004,0.004,0.004,0.004,0.236,7.976,7.976,82.0,70.0,0,27,1696283048,1.5,4,3,868M,GW1100A,16,17.1,0.1,0.1,5.99,202.59,0,1010.3,1010.6
