PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,244823,"2022-10-03 12:31:57Z",65.66,74,30.292,30.283,62.42,62,65,1.34,6.04,6.04,276.61,1,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,2.0,19.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,16.9,18.7,9.72,2.16,0.6,0,0,0.1,370,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,244840,"2022-10-03 12:32:14Z",65.66,74,30.295,30.286,62.42,62,130,1.57,5.14,6.04,318.16,1,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,2.0,19.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,16.9,18.7,8.27,2.53,0.7,0,0,0.1,370,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,244857,"2022-10-03 12:32:31Z",65.66,74,30.295,30.286,62.42,61,140,1.34,5.14,6.04,319.16,1,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,2.0,19.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,16.9,18.7,8.27,2.16,0.6,0,0,0.1,370,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,244874,"2022-10-03 12:32:48Z",65.66,74,30.295,30.286,62.60,60,162,1.12,5.14,6.04,294.65,1,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,2.0,19.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,17,18.7,8.27,1.8,0.5,0,0,0.1,370,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,244891,"2022-10-03 12:33:05Z",65.66,74,30.298,30.289,62.60,61,118,2.68,5.14,6.04,304.31,1,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,2.0,19.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,17,18.7,8.27,4.31,1.2,0,0,0.1,370,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,244908,"2022-10-03 12:33:22Z",65.66,74,30.298,30.289,62.60,60,100,2.24,4.03,6.04,303.39,1,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,2.0,19.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,17,18.7,6.49,3.6,1,0,0,0.1,370,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,244925,"2022-10-03 12:33:39Z",65.66,74,30.298,30.289,62.60,60,150,2.24,4.03,6.04,301.89,1,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,2.0,19.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,17,18.7,6.49,3.6,1,0,0,0.1,370,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,244942,"2022-10-03 12:33:56Z",65.66,74,30.298,30.289,62.42,60,184,1.57,4.03,6.04,313.05,1,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,2.0,19.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,16.9,18.7,6.49,2.53,0.7,0,0,0.1,370,0,1025.7,1026.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,244959,"2022-10-03 12:34:13Z",65.66,74,30.289,30.280,62.42,59,139,2.91,4.03,6.04,374.49,1,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,2.0,19.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,16.9,18.7,6.49,4.68,1.3,0,0,0.1,370,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,244976,"2022-10-03 12:34:30Z",65.66,74,30.289,30.280,62.42,59,144,1.79,4.03,6.04,378.61,1,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,2.0,19.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,16.9,18.7,6.49,2.88,0.8,0,0,0.1,370,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,244993,"2022-10-03 12:34:47Z",65.66,74,30.289,30.280,62.60,60,100,1.12,4.92,6.04,402.98,2,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,2.0,19.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,17,18.7,7.92,1.8,0.5,0,0,0.1,370,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,245010,"2022-10-03 12:35:04Z",65.66,74,30.295,30.286,62.60,59,188,2.24,4.92,6.04,354.67,1,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,2.0,19.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,17,18.7,7.92,3.6,1,0,0,0.1,370,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,245027,"2022-10-03 12:35:21Z",65.66,74,30.295,30.286,62.60,59,160,2.46,4.92,6.04,313.54,1,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,2.0,19.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,17,18.7,7.92,3.96,1.1,0,0,0.1,370,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,245044,"2022-10-03 12:35:38Z",65.66,74,30.295,30.286,62.60,59,122,3.36,4.92,6.04,378.75,1,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,2.0,19.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,17,18.7,7.92,5.41,1.5,0,0,0.1,370,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,245061,"2022-10-03 12:35:55Z",65.66,74,30.295,30.286,62.60,59,141,1.34,4.92,6.04,348.42,1,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,2.0,19.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,17,18.7,7.92,2.16,0.6,0,0,0.1,370,0,1025.6,1025.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,245078,"2022-10-03 12:36:12Z",65.66,74,30.289,30.280,62.78,59,101,1.79,4.92,6.04,337.77,1,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,2.0,19.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,17.1,18.7,7.92,2.88,0.8,0,0,0.1,370,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,245095,"2022-10-03 12:36:29Z",65.66,74,30.289,30.280,62.78,59,156,1.57,4.92,6.04,280.23,1,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,2.0,19.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,17.1,18.7,7.92,2.53,0.7,0,0,0.1,370,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,245112,"2022-10-03 12:36:46Z",65.66,74,30.289,30.280,62.78,59,156,2.01,5.37,6.04,268.72,1,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,2.0,19.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,17.1,18.7,8.64,3.23,0.9,0,0,0.1,370,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,245129,"2022-10-03 12:37:03Z",65.66,74,30.286,30.277,62.78,59,150,2.01,5.37,6.04,273.34,1,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,2.0,19.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,17.1,18.7,8.64,3.23,0.9,0,0,0.1,370,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,245146,"2022-10-03 12:37:20Z",65.66,74,30.286,30.277,62.78,59,182,1.79,5.37,6.04,292.80,1,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,2.0,19.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,17.1,18.7,8.64,2.88,0.8,0,0,0.1,370,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,245163,"2022-10-03 12:37:37Z",65.66,74,30.286,30.277,62.78,59,171,3.13,5.37,6.04,290.10,1,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,2.0,19.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,17.1,18.7,8.64,5.04,1.4,0,0,0.1,370,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,245180,"2022-10-03 12:37:54Z",65.66,74,30.286,30.277,62.60,59,169,2.68,5.37,6.04,273.41,1,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,2.0,19.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,17,18.7,8.64,4.31,1.2,0,0,0.1,370,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,245197,"2022-10-03 12:38:11Z",65.66,74,30.289,30.280,62.60,59,173,1.57,5.37,6.04,287.05,1,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,2.0,19.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,17,18.7,8.64,2.53,0.7,0,0,0.1,370,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,245214,"2022-10-03 12:38:28Z",65.66,74,30.289,30.280,62.60,59,213,1.57,5.37,6.04,278.95,1,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,7.0,19.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,17,18.7,8.64,2.53,0.7,0,0,0.1,370,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,245231,"2022-10-03 12:38:45Z",65.66,74,30.289,30.280,62.60,59,254,4.03,4.92,6.04,279.52,1,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,7.0,19.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,17,18.7,7.92,6.49,1.8,0,0,0.1,370,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,245248,"2022-10-03 12:39:02Z",65.66,74,30.289,30.280,62.60,59,284,2.01,4.92,6.04,280.02,1,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,7.0,19.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,17,18.7,7.92,3.23,0.9,0,0,0.1,370,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,245265,"2022-10-03 12:39:19Z",65.66,74,30.289,30.280,62.42,60,140,1.34,4.92,6.04,276.68,1,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,7.0,19.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,16.9,18.7,7.92,2.16,0.6,0,0,0.1,370,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,245282,"2022-10-03 12:39:36Z",65.66,74,30.289,30.280,62.42,58,98,1.34,4.92,6.04,289.89,1,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,7.0,19.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,16.9,18.7,7.92,2.16,0.6,0,0,0.1,370,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,245299,"2022-10-03 12:39:53Z",65.66,74,30.289,30.280,62.42,57,153,0.00,4.70,6.04,339.26,1,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,7.0,19.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,16.9,18.7,7.56,0,0,0,0,0.1,370,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,245316,"2022-10-03 12:40:10Z",65.66,74,30.292,30.283,62.42,58,154,1.34,4.70,6.04,384.51,1,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,7.0,19.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,16.9,18.7,7.56,2.16,0.6,0,0,0.1,370,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,245333,"2022-10-03 12:40:27Z",65.66,74,30.292,30.283,62.60,58,134,1.57,4.70,6.04,321.85,1,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,7.0,19.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,17,18.7,7.56,2.53,0.7,0,0,0.1,370,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,245350,"2022-10-03 12:40:44Z",65.66,74,30.292,30.283,62.60,58,174,1.57,3.80,6.04,348.14,1,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,7.0,19.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,17,18.7,6.12,2.53,0.7,0,0,0.1,370,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,245367,"2022-10-03 12:41:01Z",65.66,74,30.283,30.274,62.60,57,141,2.68,3.80,6.04,331.59,1,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,7.0,19.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,17,18.7,6.12,4.31,1.2,0,0,0.1,370,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,245384,"2022-10-03 12:41:18Z",65.66,74,30.283,30.274,62.60,57,142,2.24,3.58,6.04,300.12,1,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,7.0,19.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,17,18.7,5.76,3.6,1,0,0,0.1,370,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,245401,"2022-10-03 12:41:35Z",65.66,74,30.283,30.274,62.60,57,179,2.91,3.58,6.04,292.02,1,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,7.0,19.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,17,18.7,5.76,4.68,1.3,0,0,0.1,370,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,245418,"2022-10-03 12:41:52Z",65.66,74,30.283,30.274,62.60,57,166,1.34,3.58,6.04,293.58,1,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,7.0,19.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,17,18.7,5.76,2.16,0.6,0,0,0.1,370,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,245435,"2022-10-03 12:42:09Z",65.66,74,30.283,30.274,62.60,58,152,1.57,3.58,6.04,292.02,1,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,7.0,19.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,17,18.7,5.76,2.53,0.7,0,0,0.1,370,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,245452,"2022-10-03 12:42:26Z",65.66,74,30.283,30.274,62.60,58,176,1.12,3.58,6.04,294.15,1,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,7.0,19.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,17,18.7,5.76,1.8,0.5,0,0,0.1,370,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,245469,"2022-10-03 12:42:43Z",65.66,74,30.283,30.274,62.60,58,147,1.57,3.36,6.04,301.04,1,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,7.0,19.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,17,18.7,5.41,2.53,0.7,0,0,0.1,370,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,245486,"2022-10-03 12:43:00Z",65.66,74,30.292,30.283,62.60,58,154,1.34,3.36,6.04,306.58,1,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,7.0,19.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,17,18.7,5.41,2.16,0.6,0,0,0.1,370,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,245503,"2022-10-03 12:43:17Z",65.66,74,30.292,30.283,62.60,58,148,3.13,3.80,6.04,312.34,1,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,7.0,19.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,17,18.7,6.12,5.04,1.4,0,0,0.1,370,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,245520,"2022-10-03 12:43:34Z",65.66,74,30.292,30.283,62.60,58,135,1.57,3.80,6.04,329.74,1,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,7.0,19.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,17,18.7,6.12,2.53,0.7,0,0,0.1,370,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,245537,"2022-10-03 12:43:51Z",65.66,74,30.292,30.283,62.60,58,125,2.46,3.80,6.04,354.25,1,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,7.0,19.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,17,18.7,6.12,3.96,1.1,0,0,0.1,370,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,245554,"2022-10-03 12:44:08Z",65.66,74,30.286,30.277,62.78,58,108,1.79,3.80,6.04,370.37,1,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,7.0,19.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,17.1,18.7,6.12,2.88,0.8,0,0,0.1,370,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,245571,"2022-10-03 12:44:25Z",65.66,74,30.286,30.277,62.78,59,93,0.00,3.80,6.04,370.80,1,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,7.0,19.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,17.1,18.7,6.12,0,0,0,0,0.1,370,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,245588,"2022-10-03 12:44:42Z",65.66,74,30.286,30.277,62.96,58,139,1.34,3.80,6.04,446.09,2,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,7.0,19.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,17.2,18.7,6.12,2.16,0.6,0,0,0.1,370,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,245605,"2022-10-03 12:44:59Z",65.66,74,30.286,30.277,62.96,58,123,2.01,3.80,6.04,483.03,2,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,7.0,19.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,17.2,18.7,6.12,3.23,0.9,0,0,0.1,370,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,245622,"2022-10-03 12:45:16Z",65.66,73,30.286,30.277,63.14,58,114,2.46,3.36,6.04,419.10,2,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,7.0,19.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,17.3,18.7,5.41,3.96,1.1,0,0,0.1,370,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,245639,"2022-10-03 12:45:33Z",65.66,73,30.286,30.277,63.14,58,159,0.00,3.36,6.04,363.13,1,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,7.0,19.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,17.3,18.7,5.41,0,0,0,0,0.1,370,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,245656,"2022-10-03 12:45:50Z",65.66,73,30.286,30.277,63.32,58,184,1.79,4.25,6.04,370.66,1,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,7.0,19.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,17.4,18.7,6.84,2.88,0.8,0,0,0.1,370,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,245673,"2022-10-03 12:46:07Z",65.66,74,30.283,30.274,63.32,58,139,1.79,4.25,6.04,403.26,2,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,7.0,19.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,17.4,18.7,6.84,2.88,0.8,0,0,0.1,370,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,245690,"2022-10-03 12:46:24Z",65.66,74,30.283,30.274,63.32,57,157,2.24,4.25,6.04,415.19,2,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,7.0,19.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,17.4,18.7,6.84,3.6,1,0,0,0.1,370,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,245707,"2022-10-03 12:46:41Z",65.66,74,30.283,30.274,63.32,57,67,0.00,4.25,6.04,494.82,2,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,7.0,19.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,17.4,18.7,6.84,0,0,0,0,0.1,370,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,245724,"2022-10-03 12:46:58Z",65.66,74,30.283,30.274,63.32,58,133,1.34,4.25,6.04,419.38,2,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,7.0,19.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,17.4,18.7,6.84,2.16,0.6,0,0,0.1,370,0,1025.2,1025.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,245741,"2022-10-03 12:47:15Z",65.66,74,30.286,30.277,63.32,59,64,2.01,4.25,6.04,390.69,2,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,7.0,19.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,17.4,18.7,6.84,3.23,0.9,0,0,0.1,370,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,245758,"2022-10-03 12:47:32Z",65.66,74,30.286,30.277,63.50,57,159,1.34,4.25,6.04,410.29,2,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,7.0,19.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,17.5,18.7,6.84,2.16,0.6,0,0,0.1,370,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,245775,"2022-10-03 12:47:49Z",65.66,74,30.286,30.277,63.50,58,137,1.79,4.47,6.04,406.53,2,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,7.0,19.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,17.5,18.7,7.19,2.88,0.8,0,0,0.1,370,0,1025.3,1025.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,245792,"2022-10-03 12:48:06Z",65.66,73,30.289,30.280,63.50,58,183,1.12,4.47,6.04,399.00,2,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,7.0,19.6,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,17.5,18.7,7.19,1.8,0.5,0,0,0.1,370,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,245809,"2022-10-03 12:48:23Z",65.66,73,30.289,30.280,63.50,57,151,1.79,4.47,6.04,496.03,2,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,19.5,0,24,1662565871,3.28,1.5,5,4,868M,GW1100A,17.5,18.7,7.19,2.88,0.8,0,0,0.1,370,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,245827,"2022-10-03 12:48:41Z",65.66,73,30.289,30.280,63.68,56,145,3.80,4.47,6.04,467.40,2,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,19.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.6,18.7,7.19,6.12,1.7,0,0,0.1,370,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,245843,"2022-10-03 12:48:57Z",65.66,73,30.289,30.280,63.50,56,150,2.91,4.47,6.04,543.84,2,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,19.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.5,18.7,7.19,4.68,1.3,0,0,0.1,370,0,1025.4,1025.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,245860,"2022-10-03 12:49:14Z",65.66,73,30.292,30.283,63.50,57,233,2.24,4.47,6.04,445.88,2,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,19.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.5,18.7,7.19,3.6,1,0,0,0.1,370,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,245877,"2022-10-03 12:49:31Z",65.66,73,30.292,30.283,63.50,58,150,2.01,4.47,6.04,470.60,2,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,19.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.5,18.7,7.19,3.23,0.9,0,0,0.1,370,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,245894,"2022-10-03 12:49:48Z",65.66,73,30.292,30.283,63.50,57,102,1.34,4.47,6.04,462.64,2,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,19.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.5,18.7,7.19,2.16,0.6,0,0,0.1,370,0,1025.5,1025.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,245911,"2022-10-03 12:50:05Z",65.66,73,30.286,30.277,63.68,58,109,1.79,4.47,6.04,447.87,2,0.000,0.000,0.000,0.000,0.000,0.004,14.567,14.567,3.0,19.5,0,24,1662565871,3.28,1.6,5,4,868M,GW1100A,17.6,18.7,7.19,2.88,0.8,0,0,0.1,370,0,1025.3,1025.6
