PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,104630,"2023-08-20 12:47:00Z",70.52,68,30.153,30.144,75.02,56,317,2.01,5.14,11.86,248.69,1,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,3.0,6.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.9,21.4,8.27,3.23,0.9,0,20.09,54.99,462.2,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,104647,"2023-08-20 12:47:17Z",70.52,68,30.153,30.144,75.02,58,296,1.79,5.14,11.86,222.55,1,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,3.0,6.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.9,21.4,8.27,2.88,0.8,0,20.09,54.99,462.2,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,104664,"2023-08-20 12:47:34Z",70.52,68,30.153,30.144,75.20,57,315,2.01,5.14,11.86,220.77,1,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,3.0,6.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24,21.4,8.27,3.23,0.9,0,20.09,54.99,462.2,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,104681,"2023-08-20 12:47:51Z",70.52,68,30.153,30.144,75.20,56,255,2.68,5.14,11.86,215.59,1,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,3.0,6.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24,21.4,8.27,4.31,1.2,0,20.09,54.99,462.2,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,104698,"2023-08-20 12:48:08Z",70.52,68,30.153,30.144,75.02,55,248,2.46,5.14,11.86,210.33,1,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,3.0,6.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.9,21.4,8.27,3.96,1.1,0,20.09,54.99,462.2,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,104715,"2023-08-20 12:48:25Z",70.52,68,30.153,30.144,74.84,55,269,3.13,5.14,11.86,208.41,1,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,3.0,6.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.8,21.4,8.27,5.04,1.4,0,20.09,54.99,462.2,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,104732,"2023-08-20 12:48:42Z",70.52,68,30.159,30.150,74.48,56,342,0.00,5.14,11.86,207.28,1,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,3.0,6.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.6,21.4,8.27,0,0,0,20.09,54.99,462.2,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,104749,"2023-08-20 12:48:59Z",70.52,68,30.159,30.150,74.30,57,263,0.00,5.14,11.86,208.63,1,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,3.0,6.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.5,21.4,8.27,0,0,0,20.09,54.99,462.2,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,104766,"2023-08-20 12:49:16Z",70.52,68,30.159,30.150,74.30,57,201,1.34,5.14,11.86,209.55,1,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,3.0,6.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.5,21.4,8.27,2.16,0.6,0,20.09,54.99,462.2,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,104783,"2023-08-20 12:49:33Z",70.52,68,30.159,30.150,74.30,57,303,2.01,5.14,11.86,210.76,1,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,3.0,6.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.5,21.4,8.27,3.23,0.9,0,20.09,54.99,462.2,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,104800,"2023-08-20 12:49:50Z",70.52,68,30.156,30.147,74.12,57,289,1.79,5.14,11.86,213.03,1,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,3.0,6.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.4,21.4,8.27,2.88,0.8,0,20.09,54.99,462.2,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,104817,"2023-08-20 12:50:07Z",70.52,68,30.156,30.147,74.12,57,210,1.34,5.14,11.86,222.55,1,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,3.0,6.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.4,21.4,8.27,2.16,0.6,0,20.09,54.99,462.2,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,104834,"2023-08-20 12:50:24Z",70.52,68,30.156,30.147,73.94,57,287,2.46,7.83,11.86,245.85,1,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,3.0,6.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.3,21.4,12.6,3.96,1.1,0,20.09,54.99,462.2,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,104851,"2023-08-20 12:50:41Z",70.52,67,30.156,30.147,73.76,58,298,1.12,7.83,11.86,238.39,1,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,3.0,6.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.2,21.4,12.6,1.8,0.5,0,20.09,54.99,462.2,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,104869,"2023-08-20 12:50:59Z",70.52,67,30.156,30.147,73.58,57,297,3.36,7.83,11.86,207.85,1,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,3.0,6.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.1,21.4,12.6,5.41,1.5,0,20.09,54.99,462.2,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,104885,"2023-08-20 12:51:15Z",70.52,67,30.156,30.147,73.58,57,291,3.36,7.83,11.86,213.81,1,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,3.0,6.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.1,21.4,12.6,5.41,1.5,0,20.09,54.99,462.2,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,104902,"2023-08-20 12:51:32Z",70.52,67,30.156,30.147,73.40,57,246,2.01,7.83,11.86,306.01,1,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,3.0,6.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23,21.4,12.6,3.23,0.9,0,20.09,54.99,462.2,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,104919,"2023-08-20 12:51:49Z",70.52,67,30.159,30.150,73.22,58,246,0.00,7.83,11.86,854.75,4,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,3.0,6.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,22.9,21.4,12.6,0,0,0,20.09,54.99,462.2,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,104936,"2023-08-20 12:52:06Z",70.52,67,30.159,30.150,73.22,57,198,1.79,7.83,11.86,877.77,4,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,3.0,6.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,22.9,21.4,12.6,2.88,0.8,0,20.09,54.99,462.2,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,104953,"2023-08-20 12:52:23Z",70.52,67,30.159,30.150,73.58,56,271,2.68,6.93,11.86,866.12,4,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,3.0,6.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.1,21.4,11.15,4.31,1.2,0,20.09,54.99,462.2,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,104970,"2023-08-20 12:52:40Z",70.52,67,30.153,30.144,73.58,57,293,2.01,6.93,11.86,859.65,4,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,3.0,6.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.1,21.4,11.15,3.23,0.9,0,20.09,54.99,462.2,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,104987,"2023-08-20 12:52:57Z",70.52,67,30.153,30.144,73.58,55,247,1.79,6.93,11.86,799.84,4,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,3.0,6.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.1,21.4,11.15,2.88,0.8,0,20.09,54.99,462.2,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,105004,"2023-08-20 12:53:14Z",70.52,67,30.153,30.144,73.58,55,232,2.46,6.93,11.86,854.25,4,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,3.0,6.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.1,21.4,11.15,3.96,1.1,0,20.09,54.99,462.2,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,105021,"2023-08-20 12:53:31Z",70.52,67,30.153,30.144,73.76,56,316,2.91,4.92,11.86,846.87,4,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,3.0,6.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.2,21.4,7.92,4.68,1.3,0,20.09,54.99,462.2,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,105038,"2023-08-20 12:53:48Z",70.52,67,30.150,30.141,73.94,56,317,1.79,4.92,11.86,850.06,4,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,3.0,6.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.3,21.4,7.92,2.88,0.8,0,20.09,54.99,462.2,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,105055,"2023-08-20 12:54:05Z",70.52,67,30.150,30.141,73.94,56,260,1.79,4.92,11.86,842.39,4,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,3.0,6.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.3,21.4,7.92,2.88,0.8,0,20.09,54.99,462.2,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,105072,"2023-08-20 12:54:22Z",70.52,67,30.150,30.141,74.12,55,351,1.79,4.92,11.86,842.18,4,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,3.0,6.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.4,21.4,7.92,2.88,0.8,0,20.09,54.99,462.2,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,105089,"2023-08-20 12:54:39Z",70.52,67,30.156,30.147,74.12,56,307,1.12,4.92,11.86,842.60,4,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,3.0,6.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.4,21.4,7.92,1.8,0.5,0,20.09,54.99,462.2,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,105106,"2023-08-20 12:54:56Z",70.52,67,30.156,30.147,74.30,56,261,0.00,4.92,11.86,840.90,4,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,3.0,6.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.5,21.4,7.92,0,0,0,20.09,54.99,462.2,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,105123,"2023-08-20 12:55:13Z",70.52,67,30.156,30.147,74.48,56,301,0.00,4.92,11.86,840.83,4,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,3.0,6.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.6,21.4,7.92,0,0,0,20.09,54.99,462.2,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,105140,"2023-08-20 12:55:30Z",70.52,67,30.156,30.147,74.66,56,279,3.80,4.70,11.86,838.27,4,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,3.0,6.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.7,21.4,7.56,6.12,1.7,0,20.09,54.99,462.2,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,105157,"2023-08-20 12:55:47Z",70.52,67,30.156,30.147,75.02,56,287,2.91,7.61,11.86,836.78,4,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,3.0,6.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.9,21.4,12.25,4.68,1.3,0,20.09,54.99,462.2,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,105174,"2023-08-20 12:56:04Z",70.52,67,30.156,30.147,75.02,55,245,2.68,7.61,11.86,835.22,4,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,3.0,6.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.9,21.4,12.25,4.31,1.2,0,20.09,54.99,462.2,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,105191,"2023-08-20 12:56:21Z",70.52,67,30.156,30.147,75.02,54,204,4.25,7.61,11.86,836.85,4,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,3.0,6.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.9,21.4,12.25,6.84,1.9,0,20.09,54.99,462.2,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,105208,"2023-08-20 12:56:38Z",70.52,66,30.153,30.144,75.02,54,202,4.47,7.61,11.86,836.14,4,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,3.0,6.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.9,21.4,12.25,7.19,2,0,20.09,54.99,462.2,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,105225,"2023-08-20 12:56:55Z",70.52,66,30.153,30.144,75.02,54,283,1.79,7.61,11.86,850.42,4,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,3.0,6.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.9,21.4,12.25,2.88,0.8,0,20.09,54.99,462.2,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,105242,"2023-08-20 12:57:12Z",70.52,66,30.153,30.144,75.02,54,223,2.68,7.61,11.86,850.35,4,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,3.0,6.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.9,21.4,12.25,4.31,1.2,0,20.09,54.99,462.2,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,105259,"2023-08-20 12:57:29Z",70.52,66,30.153,30.144,75.20,53,237,2.68,7.61,11.86,856.10,4,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,3.0,6.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24,21.4,12.25,4.31,1.2,0,20.09,54.99,462.2,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,105276,"2023-08-20 12:57:46Z",70.52,66,30.159,30.150,75.20,53,215,6.93,8.05,11.86,676.74,3,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,3.0,6.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24,21.4,12.96,11.15,3.1,0,20.09,54.99,462.2,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,105293,"2023-08-20 12:58:03Z",70.52,66,30.159,30.150,75.20,53,251,4.92,8.05,11.86,406.60,2,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,3.0,6.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,24,21.4,12.96,7.92,2.2,0,20.09,54.99,462.2,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,105310,"2023-08-20 12:58:20Z",70.52,66,30.159,30.150,74.84,53,241,3.58,8.05,11.86,843.88,4,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,3.0,6.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.8,21.4,12.96,5.76,1.6,0,20.09,54.99,462.2,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,105327,"2023-08-20 12:58:37Z",70.52,66,30.156,30.147,74.84,53,234,5.14,8.05,11.86,907.96,4,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,3.0,6.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.8,21.4,12.96,8.27,2.3,0,20.09,54.99,462.2,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,105344,"2023-08-20 12:58:54Z",70.52,66,30.156,30.147,74.66,54,193,3.58,8.05,11.86,636.18,3,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,3.0,6.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.7,21.4,12.96,5.76,1.6,0,20.09,54.99,462.2,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,105361,"2023-08-20 12:59:11Z",70.52,66,30.156,30.147,74.48,53,213,4.70,8.05,11.86,253.24,1,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,3.0,6.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.6,21.4,12.96,7.56,2.1,0,20.09,54.99,462.2,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,105378,"2023-08-20 12:59:28Z",70.52,66,30.156,30.147,74.48,54,233,4.03,8.50,11.86,627.94,3,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,3.0,6.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.6,21.4,13.68,6.49,1.8,0,20.09,54.99,462.2,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,105395,"2023-08-20 12:59:45Z",70.52,66,30.159,30.150,74.30,54,253,2.68,8.50,11.86,241.30,1,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,3.0,6.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.5,21.4,13.68,4.31,1.2,0,20.09,54.99,462.2,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,105412,"2023-08-20 13:00:02Z",70.52,66,30.159,30.150,74.30,55,230,1.79,8.50,11.86,228.73,1,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,3.0,6.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.5,21.4,13.68,2.88,0.8,0,20.09,54.99,462.2,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,105429,"2023-08-20 13:00:19Z",70.52,66,30.159,30.150,74.48,55,237,2.46,8.50,11.86,223.76,1,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,3.0,6.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.6,21.4,13.68,3.96,1.1,0,20.09,54.99,462.2,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,105446,"2023-08-20 13:00:36Z",70.52,66,30.159,30.150,74.48,55,189,1.79,8.50,11.86,216.80,1,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,1.0,6.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.6,21.4,13.68,2.88,0.8,0,20.09,54.99,462.2,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,105463,"2023-08-20 13:00:53Z",70.52,66,30.159,30.150,74.48,55,227,5.59,8.50,11.86,218.22,1,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,1.0,6.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.6,21.4,13.68,9,2.5,0,20.09,54.99,462.2,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,105480,"2023-08-20 13:01:10Z",70.52,66,30.159,30.150,74.48,54,214,3.58,8.50,11.86,229.87,1,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,1.0,6.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.6,21.4,13.68,5.76,1.6,0,20.09,54.99,462.2,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,105497,"2023-08-20 13:01:27Z",70.52,66,30.159,30.150,74.48,54,302,3.36,8.05,11.86,233.20,1,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,1.0,6.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.6,21.4,12.96,5.41,1.5,0,20.09,54.99,462.2,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,105514,"2023-08-20 13:01:44Z",70.52,66,30.159,30.150,74.30,54,228,3.58,9.62,11.86,226.46,1,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,1.0,6.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.5,21.4,15.48,5.76,1.6,0,20.09,54.99,462.2,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,105531,"2023-08-20 13:02:01Z",70.52,66,30.159,30.150,74.30,54,162,2.68,9.62,11.86,225.32,1,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,1.0,6.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.5,21.4,15.48,4.31,1.2,0,20.09,54.99,462.2,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,105548,"2023-08-20 13:02:18Z",70.52,66,30.159,30.150,74.12,54,213,2.91,9.62,11.86,238.89,1,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,1.0,6.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.4,21.4,15.48,4.68,1.3,0,20.09,54.99,462.2,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,105565,"2023-08-20 13:02:35Z",70.52,67,30.156,30.147,73.94,55,196,2.68,9.62,11.86,252.17,1,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,1.0,6.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.3,21.4,15.48,4.31,1.2,0,20.09,54.99,462.2,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,105582,"2023-08-20 13:02:52Z",70.52,67,30.156,30.147,73.76,55,194,2.91,9.62,11.86,301.33,1,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,1.0,6.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.2,21.4,15.48,4.68,1.3,0,20.09,54.99,462.2,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,105599,"2023-08-20 13:03:09Z",70.52,67,30.156,30.147,73.76,55,236,2.68,9.62,11.86,461.72,2,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,1.0,6.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.2,21.4,15.48,4.31,1.2,0,20.09,54.99,462.2,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,105616,"2023-08-20 13:03:26Z",70.52,67,30.156,30.147,73.76,55,255,4.47,9.62,11.86,884.23,4,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,1.0,6.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.2,21.4,15.48,7.19,2,0,20.09,54.99,462.2,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,105634,"2023-08-20 13:03:44Z",70.52,67,30.156,30.147,73.76,55,236,4.03,9.62,11.86,900.92,4,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,1.0,6.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.2,21.4,15.48,6.49,1.8,0,20.09,54.99,462.2,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,105650,"2023-08-20 13:04:00Z",70.52,67,30.156,30.147,73.76,55,183,2.46,8.95,11.86,521.32,2,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,1.0,6.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.2,21.4,14.4,3.96,1.1,0,20.09,54.99,462.2,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,105667,"2023-08-20 13:04:17Z",70.52,67,30.156,30.147,73.76,55,218,2.91,8.95,11.86,745.22,3,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,1.0,6.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.2,21.4,14.4,4.68,1.3,0,20.09,54.99,462.2,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,105684,"2023-08-20 13:04:34Z",70.52,67,30.156,30.147,73.76,54,256,2.68,8.95,11.86,242.79,1,0.000,0.000,0.000,0.000,0.791,2.165,18.197,18.197,1.0,6.7,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,23.2,21.4,14.4,4.31,1.2,0,20.09,54.99,462.2,0,1020.89,1021.2
