PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2500179,"2023-05-13 09:42:25Z",62.06,78,30.339,30.330,50.54,94,342,1.34,5.14,17.90,93.34,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.3,16.7,8.27,2.16,0.6,0,30.2,57.1,289.2,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2500196,"2023-05-13 09:42:42Z",62.06,78,30.339,30.330,50.54,94,289,3.36,5.14,17.90,95.04,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.3,16.7,8.27,5.41,1.5,0,30.2,57.1,289.2,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2500213,"2023-05-13 09:42:59Z",62.06,78,30.339,30.330,50.54,94,251,1.79,7.61,17.90,96.68,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.3,16.7,12.25,2.88,0.8,0,30.2,57.1,289.2,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2500230,"2023-05-13 09:43:16Z",62.06,78,30.339,30.330,50.54,94,343,1.79,7.61,17.90,98.38,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.3,16.7,12.25,2.88,0.8,0,30.2,57.1,289.2,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2500247,"2023-05-13 09:43:33Z",62.06,78,30.339,30.330,50.54,94,4,3.36,7.61,17.90,100.37,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.3,16.7,12.25,5.41,1.5,0,30.2,57.1,289.2,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2500264,"2023-05-13 09:43:50Z",62.06,78,30.339,30.330,50.36,94,317,2.68,7.61,17.90,101.29,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.2,16.7,12.25,4.31,1.2,0,30.2,57.1,289.2,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2500281,"2023-05-13 09:44:07Z",62.06,78,30.339,30.330,50.36,94,24,3.80,9.39,17.90,102.64,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.2,16.7,15.11,6.12,1.7,0,30.2,57.1,289.2,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2500298,"2023-05-13 09:44:24Z",62.06,78,30.342,30.333,50.36,94,353,2.01,9.39,17.90,104.92,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.2,16.7,15.11,3.23,0.9,0,30.2,57.1,289.2,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2500315,"2023-05-13 09:44:41Z",62.06,78,30.342,30.333,50.36,94,334,4.70,9.39,17.90,106.05,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.2,16.7,15.11,7.56,2.1,0,30.2,57.1,289.2,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2500332,"2023-05-13 09:44:58Z",62.06,78,30.342,30.333,50.36,94,342,2.68,9.39,17.90,109.61,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.2,16.7,15.11,4.31,1.2,0,30.2,57.1,289.2,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2500349,"2023-05-13 09:45:15Z",62.06,78,30.345,30.336,50.36,94,337,3.80,9.39,17.90,112.38,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.2,16.7,15.11,6.12,1.7,0,30.2,57.1,289.2,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2500366,"2023-05-13 09:45:32Z",62.06,78,30.345,30.336,50.36,94,51,2.46,9.39,17.90,113.73,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.2,16.7,15.11,3.96,1.1,0,30.2,57.1,289.2,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2500383,"2023-05-13 09:45:49Z",62.06,78,30.345,30.336,50.36,94,16,2.68,9.39,17.90,113.65,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.2,16.7,15.11,4.31,1.2,0,30.2,57.1,289.2,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2500400,"2023-05-13 09:46:06Z",62.06,78,30.345,30.336,50.36,94,313,3.36,9.39,17.90,111.45,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.2,16.7,15.11,5.41,1.5,0,30.2,57.1,289.2,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2500417,"2023-05-13 09:46:23Z",62.06,78,30.336,30.327,50.36,94,331,2.46,7.83,17.90,107.33,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.2,16.7,12.6,3.96,1.1,0,30.2,57.1,289.2,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2500434,"2023-05-13 09:46:40Z",62.06,78,30.336,30.327,50.36,94,339,1.57,7.83,17.90,105.20,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.2,16.7,12.6,2.53,0.7,0,30.2,57.1,289.2,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2500451,"2023-05-13 09:46:57Z",62.06,78,30.336,30.327,50.36,94,332,0.00,7.83,17.90,103.57,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.2,16.7,12.6,0,0,0,30.2,57.1,289.2,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2500468,"2023-05-13 09:47:14Z",62.06,78,30.345,30.336,50.36,94,10,2.68,7.83,17.90,102.57,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.2,16.7,12.6,4.31,1.2,0,30.2,57.1,289.2,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2500485,"2023-05-13 09:47:31Z",62.06,78,30.345,30.336,50.36,94,317,2.46,5.82,17.90,102.36,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.2,16.7,9.37,3.96,1.1,0,30.2,57.1,289.2,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2500502,"2023-05-13 09:47:48Z",62.06,78,30.345,30.336,50.36,94,319,2.46,5.82,17.90,104.06,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,3,868M,GW1100A,16,10.2,16.7,9.37,3.96,1.1,0,30.2,57.1,289.2,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2500519,"2023-05-13 09:48:05Z",62.06,78,30.345,30.336,50.36,94,320,2.01,5.59,17.90,106.20,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.2,16.7,9,3.23,0.9,0,30.2,57.1,289.2,0,1027.29,1027.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2500536,"2023-05-13 09:48:22Z",62.06,78,30.342,30.333,50.36,94,326,5.37,7.16,17.90,110.74,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.2,16.7,11.52,8.64,2.4,0,30.2,57.1,289.2,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2500553,"2023-05-13 09:48:39Z",62.06,78,30.342,30.333,50.36,94,358,2.68,7.16,17.90,113.37,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.2,16.7,11.52,4.31,1.2,0,30.2,57.1,289.2,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2500570,"2023-05-13 09:48:56Z",62.06,78,30.342,30.333,50.36,94,264,2.01,7.16,17.90,115.22,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.2,16.7,11.52,3.23,0.9,0,30.2,57.1,289.2,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2500587,"2023-05-13 09:49:13Z",62.06,78,30.339,30.330,50.36,94,340,2.46,7.16,17.90,114.08,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.2,16.7,11.52,3.96,1.1,0,30.2,57.1,289.2,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2500604,"2023-05-13 09:49:30Z",62.06,78,30.339,30.330,50.36,94,13,2.46,7.16,17.90,112.30,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.2,16.7,11.52,3.96,1.1,0,30.2,57.1,289.2,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2500621,"2023-05-13 09:49:47Z",62.06,78,30.339,30.330,50.36,94,357,3.13,7.16,17.90,110.39,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.2,16.7,11.52,5.04,1.4,0,30.2,57.1,289.2,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2500638,"2023-05-13 09:50:04Z",62.06,78,30.339,30.330,50.36,94,44,2.46,7.16,17.90,111.10,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.2,16.7,11.52,3.96,1.1,0,30.2,57.1,289.2,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2500655,"2023-05-13 09:50:21Z",62.06,78,30.333,30.324,50.36,94,6,2.91,5.14,17.90,112.45,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.2,16.7,8.27,4.68,1.3,0,30.2,57.1,289.2,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2500672,"2023-05-13 09:50:38Z",62.06,78,30.333,30.324,50.36,94,318,2.68,5.14,17.90,112.38,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.2,16.7,8.27,4.31,1.2,0,30.2,57.1,289.2,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2500689,"2023-05-13 09:50:55Z",62.06,78,30.333,30.324,50.36,94,339,2.46,5.14,17.90,111.59,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.2,16.7,8.27,3.96,1.1,0,30.2,57.1,289.2,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2500706,"2023-05-13 09:51:12Z",62.06,78,30.342,30.333,50.36,94,318,4.03,6.26,17.90,110.74,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.2,16.7,10.07,6.49,1.8,0,30.2,57.1,289.2,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2500723,"2023-05-13 09:51:29Z",62.06,78,30.342,30.333,50.36,94,327,4.70,8.72,17.90,110.10,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.2,16.7,14.03,7.56,2.1,0,30.2,57.1,289.2,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2500740,"2023-05-13 09:51:46Z",62.06,78,30.342,30.333,50.36,94,322,2.01,8.72,17.90,109.25,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.2,16.7,14.03,3.23,0.9,0,30.2,57.1,289.2,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2500757,"2023-05-13 09:52:03Z",62.06,78,30.342,30.333,50.36,94,352,1.34,8.72,17.90,109.11,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.2,16.7,14.03,2.16,0.6,0,30.2,57.1,289.2,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2500774,"2023-05-13 09:52:20Z",62.06,78,30.342,30.333,50.36,94,301,3.36,8.72,17.90,109.61,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.2,16.7,14.03,5.41,1.5,0,30.2,57.1,289.2,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2500791,"2023-05-13 09:52:37Z",62.06,78,30.342,30.333,50.36,94,327,1.79,8.72,17.90,110.39,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.2,16.7,14.03,2.88,0.8,0,30.2,57.1,289.2,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2500808,"2023-05-13 09:52:54Z",62.06,78,30.342,30.333,50.54,94,295,2.68,8.72,17.90,110.10,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.3,16.7,14.03,4.31,1.2,0,30.2,57.1,289.2,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2500825,"2023-05-13 09:53:11Z",62.06,78,30.342,30.333,50.54,94,6,2.24,8.72,17.90,109.53,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.3,16.7,14.03,3.6,1,0,30.2,57.1,289.2,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2500842,"2023-05-13 09:53:28Z",62.06,78,30.342,30.333,50.54,94,258,2.01,8.28,17.90,109.89,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.3,16.7,13.33,3.23,0.9,0,30.2,57.1,289.2,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2500859,"2023-05-13 09:53:45Z",62.06,78,30.342,30.333,50.54,94,4,2.68,8.28,17.90,110.46,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.3,16.7,13.33,4.31,1.2,0,30.2,57.1,289.2,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2500876,"2023-05-13 09:54:02Z",62.06,78,30.342,30.333,50.54,94,331,2.91,6.04,17.90,110.17,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.3,16.7,9.72,4.68,1.3,0,30.2,57.1,289.2,0,1027.19,1027.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2500893,"2023-05-13 09:54:19Z",62.06,78,30.339,30.330,50.54,94,347,7.61,7.83,17.90,109.18,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.3,16.7,12.6,12.25,3.4,0,30.2,57.1,289.2,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2500910,"2023-05-13 09:54:36Z",62.06,78,30.339,30.330,50.54,94,335,2.91,7.83,17.90,109.18,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.3,16.7,12.6,4.68,1.3,0,30.2,57.1,289.2,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2500927,"2023-05-13 09:54:53Z",62.06,78,30.339,30.330,50.36,94,331,2.68,7.83,17.90,110.53,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.2,16.7,12.6,4.31,1.2,0,30.2,57.1,289.2,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2500944,"2023-05-13 09:55:10Z",62.06,78,30.339,30.330,50.36,94,331,2.24,7.83,17.90,114.01,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.2,16.7,12.6,3.6,1,0,30.2,57.1,289.2,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2500961,"2023-05-13 09:55:27Z",62.06,78,30.333,30.324,50.36,94,323,1.57,7.83,17.90,116.57,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.2,16.7,12.6,2.53,0.7,0,30.2,57.1,289.2,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2500978,"2023-05-13 09:55:44Z",62.06,78,30.333,30.324,50.54,94,303,2.24,7.83,17.90,121.54,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.3,16.7,12.6,3.6,1,0,30.2,57.1,289.2,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2500995,"2023-05-13 09:56:01Z",62.06,78,30.333,30.324,50.54,94,315,5.82,11.41,17.90,122.89,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.3,16.7,18.36,9.37,2.6,0,30.2,57.1,289.2,0,1026.89,1027.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2501012,"2023-05-13 09:56:18Z",62.06,78,30.339,30.330,50.54,94,324,5.59,11.41,17.90,122.96,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.3,16.7,18.36,9,2.5,0,30.2,57.1,289.2,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2501029,"2023-05-13 09:56:35Z",62.06,78,30.339,30.330,50.54,94,333,5.14,11.41,17.90,122.89,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.3,16.7,18.36,8.27,2.3,0,30.2,57.1,289.2,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2501046,"2023-05-13 09:56:52Z",62.06,78,30.339,30.330,50.54,94,335,2.91,11.41,17.90,121.25,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.3,16.7,18.36,4.68,1.3,0,30.2,57.1,289.2,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2501063,"2023-05-13 09:57:09Z",62.06,78,30.339,30.330,50.36,94,319,2.91,11.41,17.90,117.21,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.2,16.7,18.36,4.68,1.3,0,30.2,57.1,289.2,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2501080,"2023-05-13 09:57:26Z",62.06,78,30.339,30.330,50.54,94,304,2.68,11.41,17.90,114.36,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.3,16.7,18.36,4.31,1.2,0,30.2,57.1,289.2,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2501097,"2023-05-13 09:57:43Z",62.06,78,30.339,30.330,50.54,94,317,2.24,11.41,17.90,112.59,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.3,16.7,18.36,3.6,1,0,30.2,57.1,289.2,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2501114,"2023-05-13 09:58:00Z",62.06,78,30.339,30.330,50.54,94,334,2.68,6.93,17.90,114.01,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.3,16.7,11.15,4.31,1.2,0,30.2,57.1,289.2,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2501131,"2023-05-13 09:58:17Z",62.06,78,30.339,30.330,50.54,94,337,4.25,6.93,17.90,116.50,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.3,16.7,11.15,6.84,1.9,0,30.2,57.1,289.2,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2501148,"2023-05-13 09:58:34Z",62.06,78,30.339,30.330,50.54,94,343,2.68,5.82,17.90,121.11,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.3,16.7,9.37,4.31,1.2,0,30.2,57.1,289.2,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2501165,"2023-05-13 09:58:51Z",62.06,78,30.339,30.330,50.54,94,311,3.36,5.59,17.90,124.45,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.3,16.7,9,5.41,1.5,0,30.2,57.1,289.2,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2501182,"2023-05-13 09:59:08Z",62.06,78,30.339,30.330,50.54,94,335,3.36,6.71,17.90,127.79,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.3,16.7,10.8,5.41,1.5,0,30.2,57.1,289.2,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2501199,"2023-05-13 09:59:25Z",62.06,78,30.339,30.330,50.54,94,347,5.59,6.71,17.90,130.21,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.3,16.7,10.8,9,2.5,0,30.2,57.1,289.2,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2501216,"2023-05-13 09:59:42Z",62.06,78,30.339,30.330,50.72,94,293,1.57,6.71,17.90,131.98,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.4,16.7,10.8,2.53,0.7,0,30.2,57.1,289.2,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2501233,"2023-05-13 09:59:59Z",62.06,78,30.339,30.330,50.72,94,321,4.92,11.63,17.90,132.98,0,0.000,0.075,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.4,16.7,18.72,7.92,2.2,0,30.2,57.1,289.2,0,1027.09,1027.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2501250,"2023-05-13 10:00:16Z",62.06,78,30.336,30.327,50.72,94,67,2.46,11.63,17.90,133.26,0,0.000,0.000,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.4,16.7,18.72,3.96,1.1,0,30.2,57.1,289.2,0,1026.99,1027.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,2501267,"2023-05-13 10:00:33Z",62.06,78,30.336,30.327,50.72,94,285,1.57,11.63,17.90,133.83,0,0.000,0.000,0.000,0.000,1.189,2.248,11.386,11.386,0,1,1683738901,3.28,1.5,2,3,868M,GW1100A,16,10.4,16.7,18.72,2.53,0.7,0,30.2,57.1,289.2,0,1026.99,1027.29
