PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,493295,"2023-01-11 08:58:47Z",63.86,74,29.746,29.737,44.96,84,245,3.58,12.75,29.08,26.57,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,7.2,17.7,20.52,5.76,1.6,0,15.01,39.5,39.5,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,493312,"2023-01-11 08:59:04Z",63.86,74,29.746,29.737,44.96,84,237,3.58,12.75,29.08,26.28,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,7.2,17.7,20.52,5.76,1.6,0,15.01,39.5,39.5,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,493329,"2023-01-11 08:59:21Z",63.86,74,29.746,29.737,44.96,84,255,7.38,12.75,29.08,26.14,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,7.2,17.7,20.52,11.88,3.3,0,15.01,39.5,39.5,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,493346,"2023-01-11 08:59:38Z",63.86,74,29.749,29.740,44.96,85,274,8.50,12.75,29.08,25.86,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,7.2,17.7,20.52,13.68,3.8,0,15.01,39.5,39.5,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,493363,"2023-01-11 08:59:55Z",63.86,74,29.749,29.740,44.96,84,268,4.70,12.75,29.08,25.71,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,7.2,17.7,20.52,7.56,2.1,0,15.01,39.5,39.5,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,493380,"2023-01-11 09:00:12Z",63.86,74,29.749,29.740,44.96,84,243,8.72,12.75,29.08,25.64,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,7.2,17.7,20.52,14.03,3.9,0,15.01,39.5,39.5,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,493397,"2023-01-11 09:00:29Z",63.86,74,29.749,29.740,44.96,84,267,8.95,15.21,29.08,25.71,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,7.2,17.7,24.48,14.4,4,0,15.01,39.5,39.5,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,493414,"2023-01-11 09:00:46Z",63.86,74,29.751,29.743,44.96,84,225,6.71,15.21,29.08,25.57,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,7.2,17.7,24.48,10.8,3,0,15.01,39.5,39.5,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,493431,"2023-01-11 09:01:03Z",63.86,74,29.751,29.743,44.96,84,235,7.16,15.21,29.08,25.43,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,7.2,17.7,24.48,11.52,3.2,0,15.01,39.5,39.5,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,493448,"2023-01-11 09:01:20Z",63.86,74,29.751,29.743,45.14,84,263,7.83,15.21,29.08,25.29,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,7.3,17.7,24.48,12.6,3.5,0,15.01,39.5,39.5,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,493465,"2023-01-11 09:01:37Z",63.86,74,29.751,29.743,45.14,84,254,3.80,15.21,29.08,25.50,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,7.3,17.7,24.48,6.12,1.7,0,15.01,39.5,39.5,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,493482,"2023-01-11 09:01:54Z",63.86,74,29.751,29.743,45.14,84,254,4.92,15.21,29.08,25.50,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,7.3,17.7,24.48,7.92,2.2,0,15.01,39.5,39.5,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,493499,"2023-01-11 09:02:11Z",63.86,74,29.751,29.743,45.14,84,235,6.71,15.21,29.08,25.36,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,7.3,17.7,24.48,10.8,3,0,15.01,39.5,39.5,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,493516,"2023-01-11 09:02:28Z",63.86,74,29.751,29.743,45.14,84,244,4.92,15.21,29.08,25.07,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,7.3,17.7,24.48,7.92,2.2,0,15.01,39.5,39.5,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,493533,"2023-01-11 09:02:45Z",63.86,74,29.746,29.737,44.96,84,238,12.08,18.57,29.08,24.72,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,7.2,17.7,29.89,19.44,5.4,0,15.01,39.5,39.5,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,493550,"2023-01-11 09:03:02Z",63.86,74,29.746,29.737,44.96,83,253,4.70,18.57,29.08,24.36,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,7.2,17.7,29.89,7.56,2.1,0,15.01,39.5,39.5,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,493567,"2023-01-11 09:03:19Z",63.86,74,29.746,29.737,45.14,83,234,7.16,18.57,29.08,24.22,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,7.3,17.7,29.89,11.52,3.2,0,15.01,39.5,39.5,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,493584,"2023-01-11 09:03:36Z",63.86,74,29.746,29.737,45.14,84,226,8.28,18.57,29.08,24.22,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,7.3,17.7,29.89,13.33,3.7,0,15.01,39.5,39.5,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,493601,"2023-01-11 09:03:53Z",63.86,74,29.743,29.734,45.14,83,256,9.84,18.57,29.08,24.22,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,7.3,17.7,29.89,15.84,4.4,0,15.01,39.5,39.5,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,493618,"2023-01-11 09:04:10Z",63.86,74,29.743,29.734,45.14,83,274,6.04,18.57,29.08,24.72,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,7.3,17.7,29.89,9.72,2.7,0,15.01,39.5,39.5,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,493635,"2023-01-11 09:04:27Z",63.86,74,29.743,29.734,45.14,84,225,7.38,18.57,29.08,25.86,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,7.3,17.7,29.89,11.88,3.3,0,15.01,39.5,39.5,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,493652,"2023-01-11 09:04:44Z",63.86,74,29.746,29.737,45.14,84,241,4.47,18.57,29.08,26.50,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,7.3,17.7,29.89,7.19,2,0,15.01,39.5,39.5,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,493669,"2023-01-11 09:05:01Z",63.86,74,29.746,29.737,45.14,84,280,6.71,16.11,29.08,27.21,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,7.3,17.7,25.93,10.8,3,0,15.01,39.5,39.5,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,493686,"2023-01-11 09:05:18Z",63.86,74,29.746,29.737,45.14,84,245,6.93,16.11,29.08,27.85,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,7.3,17.7,25.93,11.15,3.1,0,15.01,39.5,39.5,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,493703,"2023-01-11 09:05:35Z",63.86,74,29.746,29.737,45.14,84,227,8.05,16.11,29.08,28.06,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,7.3,17.7,25.93,12.96,3.6,0,15.01,39.5,39.5,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,493720,"2023-01-11 09:05:52Z",63.86,74,29.749,29.740,45.14,84,262,4.47,11.18,29.08,27.70,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,7.3,17.7,17.99,7.19,2,0,15.01,39.5,39.5,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,493737,"2023-01-11 09:06:09Z",63.86,74,29.749,29.740,44.96,84,235,8.95,11.18,29.08,27.06,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,7.2,17.7,17.99,14.4,4,0,15.01,39.5,39.5,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,493754,"2023-01-11 09:06:26Z",63.86,74,29.749,29.740,44.96,84,247,8.50,16.55,29.08,27.35,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,7.2,17.7,26.63,13.68,3.8,0,15.01,39.5,39.5,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,493771,"2023-01-11 09:06:43Z",63.86,74,29.746,29.737,44.96,83,251,2.68,16.55,29.08,29.41,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,7.2,17.7,26.63,4.31,1.2,0,15.01,39.5,39.5,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,493788,"2023-01-11 09:07:00Z",63.86,74,29.746,29.737,45.14,83,265,5.59,16.55,29.08,29.62,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,7.3,17.7,26.63,9,2.5,0,15.01,39.5,39.5,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,493805,"2023-01-11 09:07:17Z",63.86,74,29.746,29.737,45.14,84,234,5.37,16.55,29.08,29.19,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,7.3,17.7,26.63,8.64,2.4,0,15.01,39.5,39.5,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,493822,"2023-01-11 09:07:34Z",63.86,74,29.746,29.737,45.14,84,237,8.95,16.55,29.08,28.13,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,7.3,17.7,26.63,14.4,4,0,15.01,39.5,39.5,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,493839,"2023-01-11 09:07:51Z",63.86,74,29.746,29.737,45.14,84,261,8.50,16.55,29.08,27.42,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,7.3,17.7,26.63,13.68,3.8,0,15.01,39.5,39.5,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,493856,"2023-01-11 09:08:08Z",63.86,74,29.746,29.737,45.14,84,233,5.14,16.55,29.08,27.35,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,7.3,17.7,26.63,8.27,2.3,0,15.01,39.5,39.5,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,493873,"2023-01-11 09:08:25Z",63.86,74,29.746,29.737,44.96,84,245,10.07,14.32,29.08,27.63,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,7.2,17.7,23.05,16.21,4.5,0,15.01,39.5,39.5,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,493890,"2023-01-11 09:08:42Z",63.86,74,29.746,29.737,44.96,84,250,8.72,14.32,29.08,27.77,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,7.2,17.7,23.05,14.03,3.9,0,15.01,39.5,39.5,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,493907,"2023-01-11 09:08:59Z",63.86,74,29.746,29.737,44.96,84,233,6.93,14.32,29.08,27.92,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,7.2,17.7,23.05,11.15,3.1,0,15.01,39.5,39.5,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,493924,"2023-01-11 09:09:16Z",63.86,74,29.746,29.737,44.96,84,262,5.59,14.32,29.08,28.13,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,7.2,17.7,23.05,9,2.5,0,15.01,39.5,39.5,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,493941,"2023-01-11 09:09:33Z",63.86,74,29.746,29.737,44.96,84,247,3.58,12.75,29.08,28.41,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,7.2,17.7,20.52,5.76,1.6,0,15.01,39.5,39.5,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,493958,"2023-01-11 09:09:50Z",63.86,74,29.751,29.743,44.96,84,254,4.25,12.75,29.08,28.91,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,7.2,17.7,20.52,6.84,1.9,0,15.01,39.5,39.5,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,493975,"2023-01-11 09:10:07Z",63.86,74,29.751,29.743,44.96,84,243,6.71,12.75,29.08,28.98,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,7.2,17.7,20.52,10.8,3,0,15.01,39.5,39.5,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,493992,"2023-01-11 09:10:24Z",63.86,74,29.751,29.743,44.96,84,229,15.66,15.66,29.08,29.27,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,7.2,17.7,25.2,25.2,7,0,15.01,39.5,39.5,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,494009,"2023-01-11 09:10:41Z",63.86,74,29.749,29.740,44.96,84,244,10.07,15.66,29.08,29.48,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,7.2,17.7,25.2,16.21,4.5,0,15.01,39.5,39.5,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,494026,"2023-01-11 09:10:58Z",63.86,74,29.749,29.740,44.96,83,235,9.39,15.66,29.08,30.12,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,7.2,17.7,25.2,15.11,4.2,0,15.01,39.5,39.5,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,494043,"2023-01-11 09:11:15Z",63.86,74,29.749,29.740,44.96,83,246,8.28,15.66,29.08,30.54,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,7.2,17.7,25.2,13.33,3.7,0,15.01,39.5,39.5,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,494060,"2023-01-11 09:11:32Z",63.86,74,29.749,29.740,44.96,83,260,6.26,15.66,29.08,30.19,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,7.2,17.7,25.2,10.07,2.8,0,15.01,39.5,39.5,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,494077,"2023-01-11 09:11:49Z",63.86,74,29.746,29.737,44.96,83,226,5.59,15.66,29.08,30.83,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,7.2,17.7,25.2,9,2.5,0,15.01,39.5,39.5,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,494094,"2023-01-11 09:12:06Z",63.86,74,29.746,29.737,44.96,83,216,4.70,15.66,29.08,31.54,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,7.2,17.7,25.2,7.56,2.1,0,15.01,39.5,39.5,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,494111,"2023-01-11 09:12:23Z",63.86,74,29.746,29.737,44.96,83,260,5.59,14.32,29.08,32.68,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,7.2,17.7,23.05,9,2.5,0,15.01,39.5,39.5,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,494128,"2023-01-11 09:12:40Z",63.86,74,29.751,29.743,44.96,84,247,5.14,14.32,29.08,33.88,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,7.2,17.7,23.05,8.27,2.3,0,15.01,39.5,39.5,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,494145,"2023-01-11 09:12:57Z",63.86,74,29.751,29.743,44.96,84,233,12.08,13.65,29.08,33.81,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,7.2,17.7,21.97,19.44,5.4,0,15.01,39.5,39.5,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,494162,"2023-01-11 09:13:14Z",63.86,74,29.751,29.743,44.96,83,247,8.95,14.09,29.08,34.17,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,7.2,17.7,22.68,14.4,4,0,15.01,39.5,39.5,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,494179,"2023-01-11 09:13:31Z",63.86,74,29.751,29.743,44.96,83,243,10.74,14.09,29.08,36.01,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,7.2,17.7,22.68,17.28,4.8,0,15.01,39.5,39.5,0,1007.21,1007.48
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,494196,"2023-01-11 09:13:48Z",63.86,74,29.746,29.737,44.96,83,253,8.50,14.09,29.08,34.24,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,7.2,17.7,22.68,13.68,3.8,0,15.01,39.5,39.5,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,494213,"2023-01-11 09:14:05Z",63.86,74,29.746,29.737,44.96,83,228,8.28,14.09,29.08,34.31,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,7.2,17.7,22.68,13.33,3.7,0,15.01,39.5,39.5,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,494230,"2023-01-11 09:14:22Z",63.86,74,29.746,29.737,44.96,83,264,4.47,14.09,29.08,35.52,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,7.2,17.7,22.68,7.19,2,0,15.01,39.5,39.5,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,494247,"2023-01-11 09:14:39Z",63.86,74,29.740,29.731,44.96,83,284,2.68,14.09,29.08,33.81,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,7.2,17.7,22.68,4.31,1.2,0,15.01,39.5,39.5,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,494264,"2023-01-11 09:14:56Z",63.86,74,29.740,29.731,44.96,84,242,7.38,14.09,29.08,33.95,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,7.2,17.7,22.68,11.88,3.3,0,15.01,39.5,39.5,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,494281,"2023-01-11 09:15:13Z",63.86,74,29.740,29.731,44.96,84,233,12.08,14.76,29.08,34.88,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,7.2,17.7,23.75,19.44,5.4,0,15.01,39.5,39.5,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,494298,"2023-01-11 09:15:30Z",63.86,74,29.740,29.731,44.96,83,254,5.82,14.76,29.08,34.52,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,7.2,17.7,23.75,9.37,2.6,0,15.01,39.5,39.5,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,494315,"2023-01-11 09:15:47Z",63.86,74,29.749,29.740,44.96,83,268,5.37,14.76,29.08,34.03,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,7.2,17.7,23.75,8.64,2.4,0,15.01,39.5,39.5,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,494332,"2023-01-11 09:16:04Z",63.86,74,29.749,29.740,45.14,83,243,12.97,14.76,29.08,32.96,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,7.3,17.7,23.75,20.87,5.8,0,15.01,39.5,39.5,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,494349,"2023-01-11 09:16:21Z",63.86,74,29.749,29.740,45.14,83,252,8.28,17.45,29.08,31.68,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,7.3,17.7,28.08,13.33,3.7,0,15.01,39.5,39.5,0,1007.11,1007.42
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,494366,"2023-01-11 09:16:38Z",64.04,74,29.743,29.734,45.14,83,247,10.51,17.45,29.08,31.97,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,7.3,17.8,28.08,16.91,4.7,0,15.01,39.5,39.5,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,494383,"2023-01-11 09:16:55Z",64.04,74,29.743,29.734,45.14,83,243,5.59,17.45,29.08,32.18,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,7.3,17.8,28.08,9,2.5,0,15.01,39.5,39.5,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.0,494400,"2023-01-11 09:17:12Z",64.04,74,29.743,29.734,44.96,83,231,5.37,17.45,29.08,32.32,0,0.000,0.591,0.000,0.000,0.591,1.555,1.555,1.555,0,14,1666547158,3.28,1.5,1,4,868M,GW1100A,7.2,17.8,28.08,8.64,2.4,0,15.01,39.5,39.5,0,1006.91,1007.21
