PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,187482,"2022-11-05 14:14:52Z",63.86,84,29.846,29.837,53.06,91,174,3.80,10.07,15.88,42.05,0,0.000,0.000,0.000,0.012,1.346,1.280,18.614,18.614,4.0,54.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.7,17.7,16.21,6.12,1.7,0.3,34.19,32.51,472.8,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,187499,"2022-11-05 14:15:09Z",63.86,84,29.846,29.837,53.06,91,157,3.36,10.07,15.88,41.27,0,0.000,0.000,0.000,0.012,1.346,1.280,18.614,18.614,4.0,54.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.7,17.7,16.21,5.41,1.5,0.3,34.19,32.51,472.8,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,187516,"2022-11-05 14:15:26Z",63.86,84,29.846,29.837,53.06,91,224,2.01,10.07,15.88,41.20,0,0.000,0.000,0.000,0.012,1.346,1.280,18.614,18.614,4.0,54.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.7,17.7,16.21,3.23,0.9,0.3,34.19,32.51,472.8,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,187533,"2022-11-05 14:15:43Z",63.86,84,29.846,29.837,53.06,91,252,2.24,10.07,15.88,41.63,0,0.000,0.000,0.000,0.012,1.346,1.280,18.614,18.614,4.0,54.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.7,17.7,16.21,3.6,1,0.3,34.19,32.51,472.8,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,187550,"2022-11-05 14:16:00Z",63.86,84,29.846,29.837,53.06,91,178,3.13,10.07,15.88,42.19,0,0.000,0.000,0.000,0.012,1.346,1.280,18.614,18.614,4.0,54.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.7,17.7,16.21,5.04,1.4,0.3,34.19,32.51,472.8,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,187567,"2022-11-05 14:16:17Z",63.86,84,29.846,29.837,53.06,91,229,3.13,10.07,15.88,42.98,0,0.000,0.000,0.000,0.012,1.346,1.280,18.614,18.614,4.0,54.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.7,17.7,16.21,5.04,1.4,0.3,34.19,32.51,472.8,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,187584,"2022-11-05 14:16:34Z",63.86,84,29.846,29.837,53.06,91,155,0.00,10.07,15.88,43.47,0,0.000,0.000,0.000,0.012,1.346,1.280,18.614,18.614,4.0,54.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.7,17.7,16.21,0,0,0.3,34.19,32.51,472.8,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,187601,"2022-11-05 14:16:51Z",63.86,84,29.840,29.831,53.06,91,281,1.12,7.61,15.88,44.18,0,0.000,0.000,0.000,0.012,1.346,1.280,18.614,18.614,4.0,54.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.7,17.7,12.25,1.8,0.5,0.3,34.19,32.51,472.8,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,187618,"2022-11-05 14:17:08Z",63.86,84,29.840,29.831,53.06,91,240,2.68,7.61,15.88,44.89,0,0.000,0.000,0.000,0.012,1.346,1.280,18.614,18.614,4.0,54.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.7,17.7,12.25,4.31,1.2,0.3,34.19,32.51,472.8,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,187635,"2022-11-05 14:17:25Z",63.86,84,29.840,29.831,53.06,91,154,2.01,6.93,15.88,45.32,0,0.000,0.000,0.000,0.012,1.346,1.280,18.614,18.614,4.0,54.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.7,17.7,11.15,3.23,0.9,0.3,34.19,32.51,472.8,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,187652,"2022-11-05 14:17:42Z",63.86,84,29.843,29.834,53.06,91,173,4.03,6.93,15.88,45.32,0,0.000,0.000,0.000,0.012,1.346,1.280,18.614,18.614,4.0,54.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.7,17.7,11.15,6.49,1.8,0.3,34.19,32.51,472.8,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,187669,"2022-11-05 14:17:59Z",63.86,84,29.843,29.834,53.06,91,187,5.82,6.49,15.88,44.96,0,0.000,0.000,0.000,0.012,1.346,1.280,18.614,18.614,4.0,54.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.7,17.7,10.44,9.37,2.6,0.3,34.19,32.51,472.8,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,187686,"2022-11-05 14:18:16Z",63.86,84,29.843,29.834,52.88,91,174,4.03,6.49,15.88,44.11,0,0.000,0.000,0.000,0.012,1.346,1.280,18.614,18.614,4.0,54.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.7,10.44,6.49,1.8,0.3,34.19,32.51,472.8,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,187703,"2022-11-05 14:18:33Z",63.86,84,29.843,29.834,52.88,92,225,1.34,6.49,15.88,43.05,0,0.000,0.000,0.000,0.012,1.346,1.280,18.614,18.614,4.0,54.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.7,10.44,2.16,0.6,0.3,34.19,32.51,472.8,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,187720,"2022-11-05 14:18:50Z",63.86,84,29.846,29.837,52.88,91,175,3.36,6.49,15.88,42.19,0,0.000,0.000,0.000,0.012,1.346,1.280,18.614,18.614,4.0,54.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.7,10.44,5.41,1.5,0.3,34.19,32.51,472.8,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,187737,"2022-11-05 14:19:07Z",63.86,84,29.846,29.837,52.88,91,194,7.61,9.84,15.88,40.99,0,0.000,0.000,0.000,0.012,1.346,1.280,18.614,18.614,4.0,54.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.7,15.84,12.25,3.4,0.3,34.19,32.51,472.8,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,187754,"2022-11-05 14:19:24Z",63.86,84,29.846,29.837,52.88,91,175,4.92,9.84,15.88,39.92,0,0.000,0.000,0.000,0.012,1.346,1.280,18.614,18.614,4.0,54.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.7,15.84,7.92,2.2,0.3,34.19,32.51,472.8,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,187771,"2022-11-05 14:19:41Z",63.86,84,29.840,29.831,52.88,91,94,1.12,9.84,15.88,38.50,0,0.000,0.000,0.000,0.012,1.346,1.280,18.614,18.614,4.0,54.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.7,15.84,1.8,0.5,0.3,34.19,32.51,472.8,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,187788,"2022-11-05 14:19:58Z",63.86,84,29.840,29.831,52.88,91,263,1.12,9.84,15.88,37.51,0,0.000,0.000,0.000,0.012,1.346,1.280,18.614,18.614,4.0,54.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.7,15.84,1.8,0.5,0.3,34.19,32.51,472.8,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,187805,"2022-11-05 14:20:15Z",63.86,84,29.840,29.831,52.88,91,175,3.13,9.84,15.88,36.51,0,0.000,0.000,0.000,0.012,1.346,1.280,18.614,18.614,4.0,54.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.7,15.84,5.04,1.4,0.3,34.19,32.51,472.8,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,187822,"2022-11-05 14:20:32Z",63.86,84,29.840,29.831,52.88,91,160,10.96,13.42,15.88,35.52,0,0.000,0.000,0.000,0.012,1.346,1.280,18.614,18.614,4.0,54.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.7,21.6,17.64,4.9,0.3,34.19,32.51,472.8,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,187839,"2022-11-05 14:20:49Z",63.86,84,29.840,29.831,52.88,91,221,2.68,13.42,15.88,34.95,0,0.000,0.000,0.000,0.012,1.346,1.280,18.614,18.614,4.0,54.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.7,21.6,4.31,1.2,0.3,34.19,32.51,472.8,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,187856,"2022-11-05 14:21:06Z",63.86,84,29.840,29.831,52.88,92,193,3.36,13.42,15.88,34.31,0,0.000,0.000,0.000,0.012,1.346,1.280,18.614,18.614,4.0,54.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.7,21.6,5.41,1.5,0.3,34.19,32.51,472.8,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,187873,"2022-11-05 14:21:23Z",63.86,84,29.840,29.831,52.88,92,192,3.80,13.42,15.88,34.03,0,0.000,0.000,0.000,0.012,1.346,1.280,18.614,18.614,4.0,54.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.7,21.6,6.12,1.7,0.3,34.19,32.51,472.8,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,187890,"2022-11-05 14:21:40Z",63.86,84,29.846,29.837,52.88,92,174,4.25,13.42,15.88,33.74,0,0.000,0.000,0.000,0.012,1.346,1.280,18.614,18.614,4.0,54.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.7,21.6,6.84,1.9,0.3,34.19,32.51,472.8,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,187907,"2022-11-05 14:21:57Z",63.86,84,29.846,29.837,52.88,92,178,3.80,13.42,15.88,33.53,0,0.000,0.000,0.000,0.012,1.346,1.280,18.614,18.614,4.0,54.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.7,21.6,6.12,1.7,0.3,34.19,32.51,472.8,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,187924,"2022-11-05 14:22:14Z",63.86,84,29.846,29.837,52.88,92,195,3.58,13.42,15.88,33.17,0,0.000,0.000,0.000,0.012,1.346,1.280,18.614,18.614,4.0,54.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.7,21.6,5.76,1.6,0.3,34.19,32.51,472.8,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,187941,"2022-11-05 14:22:31Z",63.86,84,29.846,29.837,52.88,92,165,6.26,13.42,15.88,32.60,0,0.000,0.000,0.000,0.012,1.346,1.280,18.614,18.614,4.0,54.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.7,21.6,10.07,2.8,0.3,34.19,32.51,472.8,0,1010.4,1010.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,187958,"2022-11-05 14:22:48Z",63.86,84,29.843,29.834,52.88,92,164,6.04,8.05,15.88,32.18,0,0.000,0.000,0.000,0.012,1.346,1.280,18.614,18.614,4.0,54.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.7,12.96,9.72,2.7,0.3,34.19,32.51,472.8,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,187975,"2022-11-05 14:23:05Z",63.86,84,29.843,29.834,52.88,92,194,4.25,8.05,15.88,31.68,0,0.000,0.000,0.000,0.012,1.346,1.280,18.614,18.614,4.0,54.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.7,12.96,6.84,1.9,0.3,34.19,32.51,472.8,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,187992,"2022-11-05 14:23:22Z",63.86,84,29.843,29.834,52.88,92,226,1.57,8.05,15.88,31.25,0,0.000,0.000,0.000,0.012,1.346,1.280,18.614,18.614,4.0,54.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.7,12.96,2.53,0.7,0.3,34.19,32.51,472.8,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,188009,"2022-11-05 14:23:39Z",63.86,84,29.843,29.834,52.88,92,203,5.37,8.05,15.88,30.76,0,0.000,0.000,0.000,0.012,1.346,1.280,18.614,18.614,4.0,54.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.7,12.96,8.64,2.4,0.3,34.19,32.51,472.8,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,188026,"2022-11-05 14:23:56Z",63.86,84,29.843,29.834,52.88,92,247,1.57,8.05,15.88,30.40,0,0.000,0.000,0.000,0.012,1.346,1.280,18.614,18.614,4.0,54.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.7,12.96,2.53,0.7,0.3,34.19,32.51,472.8,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,188043,"2022-11-05 14:24:13Z",63.86,84,29.843,29.834,52.88,92,160,1.57,8.05,15.88,30.12,0,0.000,0.000,0.000,0.012,1.346,1.280,18.614,18.614,4.0,54.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.7,12.96,2.53,0.7,0.3,34.19,32.51,472.8,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,188060,"2022-11-05 14:24:30Z",63.86,84,29.843,29.834,52.88,92,191,3.58,7.83,15.88,29.76,0,0.000,0.000,0.000,0.012,1.346,1.280,18.614,18.614,4.0,54.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.7,12.6,5.76,1.6,0.3,34.19,32.51,472.8,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,188077,"2022-11-05 14:24:47Z",63.86,84,29.837,29.828,52.88,92,166,7.38,8.95,15.88,29.48,0,0.000,0.000,0.000,0.012,1.346,1.280,18.614,18.614,4.0,54.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.7,14.4,11.88,3.3,0.3,34.19,32.51,472.8,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,188094,"2022-11-05 14:25:04Z",63.86,84,29.837,29.828,52.88,92,186,3.58,8.95,15.88,28.98,0,0.000,0.000,0.000,0.012,1.346,1.280,18.614,18.614,4.0,54.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.7,14.4,5.76,1.6,0.3,34.19,32.51,472.8,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,188111,"2022-11-05 14:25:21Z",63.86,84,29.837,29.828,52.88,92,218,2.24,8.95,15.88,28.63,0,0.000,0.000,0.000,0.012,1.346,1.280,18.614,18.614,4.0,54.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.7,14.4,3.6,1,0.3,34.19,32.51,472.8,0,1010.09,1010.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,188128,"2022-11-05 14:25:38Z",63.86,84,29.840,29.831,52.88,92,177,2.68,8.95,15.88,27.99,0,0.000,0.000,0.000,0.012,1.346,1.280,18.614,18.614,4.0,54.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.7,14.4,4.31,1.2,0.3,34.19,32.51,472.8,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,188145,"2022-11-05 14:25:55Z",63.86,84,29.840,29.831,52.88,92,56,1.12,8.95,15.88,27.28,0,0.000,0.000,0.000,0.012,1.346,1.280,18.614,18.614,4.0,54.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.7,14.4,1.8,0.5,0.3,34.19,32.51,472.8,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,188162,"2022-11-05 14:26:12Z",63.86,84,29.840,29.831,52.88,92,150,5.37,8.95,15.88,26.85,0,0.000,0.000,0.000,0.012,1.346,1.280,18.614,18.614,4.0,54.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.7,14.4,8.64,2.4,0.3,34.19,32.51,472.8,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,188179,"2022-11-05 14:26:29Z",63.86,84,29.840,29.831,52.88,92,140,6.04,8.95,15.88,26.50,0,0.000,0.000,0.000,0.012,1.346,1.280,18.614,18.614,4.0,54.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.7,14.4,9.72,2.7,0.3,34.19,32.51,472.8,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,188196,"2022-11-05 14:26:46Z",63.86,84,29.849,29.840,52.88,92,184,4.47,10.07,15.88,26.42,0,0.000,0.000,0.000,0.012,1.346,1.280,18.614,18.614,4.0,54.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.7,16.21,7.19,2,0.3,34.19,32.51,472.8,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,188213,"2022-11-05 14:27:03Z",63.86,84,29.849,29.840,52.88,92,183,4.47,10.07,15.88,26.71,0,0.000,0.000,0.000,0.012,1.346,1.280,18.614,18.614,4.0,54.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.7,16.21,7.19,2,0.3,34.19,32.51,472.8,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,188230,"2022-11-05 14:27:20Z",63.86,84,29.849,29.840,52.88,92,146,4.03,10.07,15.88,27.42,0,0.000,0.000,0.000,0.012,1.346,1.280,18.614,18.614,4.0,54.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.7,16.21,6.49,1.8,0.3,34.19,32.51,472.8,0,1010.5,1010.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,188247,"2022-11-05 14:27:37Z",63.86,84,29.840,29.831,52.88,92,202,2.46,10.07,15.88,28.13,0,0.000,0.000,0.000,0.012,1.346,1.280,18.614,18.614,4.0,54.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.7,16.21,3.96,1.1,0.3,34.19,32.51,472.8,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,188264,"2022-11-05 14:27:54Z",63.86,84,29.840,29.831,52.88,92,154,7.83,12.30,15.88,29.12,0,0.000,0.000,0.000,0.012,1.346,1.280,18.614,18.614,4.0,54.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.7,19.79,12.6,3.5,0.3,34.19,32.51,472.8,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,188281,"2022-11-05 14:28:11Z",63.86,84,29.840,29.831,52.88,92,163,6.71,12.30,15.88,29.69,0,0.000,0.000,0.000,0.012,1.346,1.280,18.614,18.614,4.0,54.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.7,19.79,10.8,3,0.3,34.19,32.51,472.8,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,188298,"2022-11-05 14:28:28Z",63.86,84,29.840,29.831,52.88,92,138,2.01,12.30,15.88,30.62,0,0.000,0.000,0.000,0.012,1.346,1.280,18.614,18.614,4.0,54.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.6,17.7,19.79,3.23,0.9,0.3,34.19,32.51,472.8,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,188315,"2022-11-05 14:28:45Z",63.86,84,29.840,29.831,52.70,92,144,3.36,12.30,15.88,31.47,0,0.000,0.000,0.000,0.012,1.346,1.280,18.614,18.614,4.0,54.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.5,17.7,19.79,5.41,1.5,0.3,34.19,32.51,472.8,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,188332,"2022-11-05 14:29:02Z",63.86,84,29.840,29.831,52.70,92,171,5.59,12.30,15.88,32.46,0,0.000,0.000,0.000,0.012,1.346,1.280,18.614,18.614,4.0,54.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.5,17.7,19.79,9,2.5,0.3,34.19,32.51,472.8,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,188349,"2022-11-05 14:29:19Z",63.86,84,29.840,29.831,52.70,92,149,2.68,12.30,15.88,33.10,0,0.000,0.000,0.000,0.012,1.346,1.280,18.614,18.614,4.0,54.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.5,17.7,19.79,4.31,1.2,0.3,34.19,32.51,472.8,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,188366,"2022-11-05 14:29:36Z",63.86,84,29.840,29.831,52.70,92,180,12.97,12.97,15.88,33.46,0,0.000,0.000,0.000,0.012,1.346,1.280,18.614,18.614,4.0,54.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.5,17.7,20.87,20.87,5.8,0.3,34.19,32.51,472.8,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,188383,"2022-11-05 14:29:53Z",63.86,84,29.840,29.831,52.70,92,200,6.26,12.97,15.88,33.67,0,0.000,0.000,0.000,0.012,1.346,1.280,18.614,18.614,4.0,54.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.5,17.7,20.87,10.07,2.8,0.3,34.19,32.51,472.8,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,188400,"2022-11-05 14:30:10Z",63.86,84,29.840,29.831,52.70,92,186,5.37,12.97,15.88,33.81,0,0.000,0.000,0.000,0.012,1.346,1.280,18.614,18.614,4.0,54.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.5,17.7,20.87,8.64,2.4,0.3,34.19,32.51,472.8,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,188417,"2022-11-05 14:30:27Z",63.86,84,29.840,29.831,52.70,92,185,3.58,12.97,15.88,34.03,0,0.000,0.000,0.000,0.012,1.346,1.280,18.614,18.614,4.0,54.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.5,17.7,20.87,5.76,1.6,0.3,34.19,32.51,472.8,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,188434,"2022-11-05 14:30:44Z",63.86,84,29.843,29.834,52.70,92,178,4.92,12.97,15.88,34.17,0,0.000,0.000,0.000,0.012,1.346,1.280,18.614,18.614,4.0,54.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.5,17.7,20.87,7.92,2.2,0.3,34.19,32.51,472.8,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,188451,"2022-11-05 14:31:01Z",63.86,84,29.843,29.834,52.70,92,193,4.25,12.97,15.88,34.31,0,0.000,0.000,0.000,0.012,1.346,1.280,18.614,18.614,4.0,54.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.5,17.7,20.87,6.84,1.9,0.3,34.19,32.51,472.8,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,188468,"2022-11-05 14:31:18Z",63.86,84,29.843,29.834,52.70,92,193,2.46,12.97,15.88,34.74,0,0.000,0.000,0.000,0.012,1.346,1.280,18.614,18.614,4.0,54.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.5,17.7,20.87,3.96,1.1,0.3,34.19,32.51,472.8,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,188485,"2022-11-05 14:31:35Z",63.86,84,29.843,29.834,52.70,92,171,9.84,12.97,15.88,35.37,0,0.000,0.000,0.000,0.012,1.346,1.280,18.614,18.614,4.0,54.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.5,17.7,20.87,15.84,4.4,0.3,34.19,32.51,472.8,0,1010.3,1010.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,188502,"2022-11-05 14:31:52Z",63.86,84,29.840,29.831,52.70,92,197,3.13,12.53,15.88,36.30,0,0.000,0.000,0.000,0.012,1.346,1.280,18.614,18.614,4.0,54.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.5,17.7,20.17,5.04,1.4,0.3,34.19,32.51,472.8,0,1010.19,1010.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.9,188519,"2022-11-05 14:32:09Z",63.86,84,29.840,29.831,52.70,92,178,4.03,12.53,15.88,36.94,0,0.000,0.000,0.000,0.012,1.346,1.280,18.614,18.614,6.0,54.3,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,11.5,17.7,20.17,6.49,1.8,0.3,34.19,32.51,472.8,0,1010.19,1010.5
