PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1203932,"2023-06-24 07:41:06Z",70.88,71,30.227,30.218,71.06,74,170,0.00,4.25,4.70,549.66,2,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,4.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,21.7,21.6,6.84,0,0,0,5.11,6.91,297.31,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1203949,"2023-06-24 07:41:23Z",70.88,71,30.227,30.218,71.06,74,305,0.00,4.25,4.70,559.18,2,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,4.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,21.7,21.6,6.84,0,0,0,5.11,6.91,297.31,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1203966,"2023-06-24 07:41:40Z",70.88,71,30.227,30.218,71.06,75,316,1.57,4.25,4.70,564.65,2,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,4.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,21.7,21.6,6.84,2.53,0.7,0,5.11,6.91,297.31,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1203983,"2023-06-24 07:41:57Z",70.88,71,30.227,30.218,71.06,74,39,0.00,4.25,4.70,572.82,2,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,4.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,21.7,21.6,6.84,0,0,0,5.11,6.91,297.31,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1204000,"2023-06-24 07:42:14Z",70.88,71,30.233,30.224,71.42,74,244,0.00,4.25,4.70,574.17,2,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,4.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,21.9,21.6,6.84,0,0,0,5.11,6.91,297.31,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1204017,"2023-06-24 07:42:31Z",70.88,71,30.233,30.224,71.60,74,311,0.00,4.25,4.70,564.44,2,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,6.0,4.6,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,22,21.6,6.84,0,0,0,5.11,6.91,297.31,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1204034,"2023-06-24 07:42:48Z",70.88,71,30.233,30.224,71.60,73,187,1.79,4.25,4.70,526.65,2,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,8.0,4.7,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,22,21.6,6.84,2.88,0.8,0,5.11,6.91,297.31,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1204051,"2023-06-24 07:43:05Z",70.88,71,30.230,30.221,71.42,74,184,0.00,5.14,5.14,595.26,3,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,8.0,4.7,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,21.9,21.6,8.27,0,0,0,5.11,6.91,297.31,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1204068,"2023-06-24 07:43:22Z",70.88,71,30.230,30.221,71.42,74,212,1.57,5.14,5.14,590.72,3,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,8.0,4.7,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,21.9,21.6,8.27,2.53,0.7,0,5.11,6.91,297.31,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1204085,"2023-06-24 07:43:39Z",70.88,71,30.230,30.221,71.42,74,241,1.12,5.14,5.14,608.76,3,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,8.0,4.7,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,21.9,21.6,8.27,1.8,0.5,0,5.11,6.91,297.31,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1204102,"2023-06-24 07:43:56Z",70.88,71,30.230,30.221,71.42,74,283,0.00,5.14,5.14,591.00,3,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,8.0,4.7,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,21.9,21.6,8.27,0,0,0,5.11,6.91,297.31,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1204119,"2023-06-24 07:44:13Z",70.88,71,30.233,30.224,71.42,73,170,1.57,5.14,5.14,504.34,2,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,8.0,4.7,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,21.9,21.6,8.27,2.53,0.7,0,5.11,6.91,297.31,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1204136,"2023-06-24 07:44:30Z",70.88,71,30.233,30.224,71.42,74,123,1.12,5.14,5.14,448.58,2,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,8.0,4.7,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,21.9,21.6,8.27,1.8,0.5,0,5.11,6.91,297.31,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1204153,"2023-06-24 07:44:47Z",70.88,71,30.233,30.224,71.42,73,222,0.00,5.14,5.14,455.19,2,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,8.0,4.7,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,21.9,21.6,8.27,0,0,0,5.11,6.91,297.31,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1204170,"2023-06-24 07:45:04Z",70.88,71,30.236,30.227,71.78,73,292,1.12,5.14,5.14,506.76,2,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,8.0,4.7,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,22.1,21.6,8.27,1.8,0.5,0,5.11,6.91,297.31,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1204187,"2023-06-24 07:45:21Z",70.88,71,30.236,30.227,71.78,73,284,1.34,2.91,5.14,491.77,2,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,8.0,4.7,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,22.1,21.6,4.68,2.16,0.6,0,5.11,6.91,297.31,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1204204,"2023-06-24 07:45:38Z",70.88,71,30.236,30.227,71.60,73,269,0.00,2.91,5.14,586.17,3,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,8.0,4.7,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,22,21.6,4.68,0,0,0,5.11,6.91,297.31,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1204221,"2023-06-24 07:45:55Z",70.88,71,30.236,30.227,71.60,73,19,0.00,2.91,5.14,448.01,2,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,8.0,4.8,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,22,21.6,4.68,0,0,0,5.11,6.91,297.31,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1204238,"2023-06-24 07:46:12Z",70.88,71,30.233,30.224,71.60,74,288,0.00,2.91,5.14,428.97,2,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,8.0,4.8,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,22,21.6,4.68,0,0,0,5.11,6.91,297.31,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1204255,"2023-06-24 07:46:29Z",70.88,71,30.233,30.224,71.60,73,250,1.12,2.91,5.14,370.16,1,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,8.0,4.8,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,22,21.6,4.68,1.8,0.5,0,5.11,6.91,297.31,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1204272,"2023-06-24 07:46:46Z",70.88,71,30.233,30.224,71.42,74,228,0.00,2.91,5.14,358.58,1,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,8.0,4.8,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,21.9,21.6,4.68,0,0,0,5.11,6.91,297.31,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1204289,"2023-06-24 07:47:03Z",70.88,71,30.236,30.227,71.24,74,300,0.00,2.91,5.14,323.84,1,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,8.0,4.8,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,21.8,21.6,4.68,0,0,0,5.11,6.91,297.31,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1204306,"2023-06-24 07:47:20Z",70.88,71,30.236,30.227,71.24,74,303,0.00,2.46,5.14,268.79,1,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,8.0,4.8,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,21.8,21.6,3.96,0,0,0,5.11,6.91,297.31,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1204323,"2023-06-24 07:47:37Z",70.88,71,30.236,30.227,71.24,74,269,1.57,2.46,5.14,263.96,1,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,8.0,4.8,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,21.8,21.6,3.96,2.53,0.7,0,5.11,6.91,297.31,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1204340,"2023-06-24 07:47:54Z",70.88,71,30.236,30.227,71.24,74,267,1.12,2.46,5.14,266.52,1,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,8.0,4.8,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,21.8,21.6,3.96,1.8,0.5,0,5.11,6.91,297.31,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1204357,"2023-06-24 07:48:11Z",70.88,71,30.233,30.224,71.06,74,318,0.00,2.46,5.14,289.53,1,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,8.0,4.8,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,21.7,21.6,3.96,0,0,0,5.11,6.91,297.31,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1204374,"2023-06-24 07:48:28Z",70.88,71,30.233,30.224,70.88,75,317,1.12,2.91,5.14,310.56,1,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,8.0,4.8,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,21.6,21.6,4.68,1.8,0.5,0,5.11,6.91,297.31,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1204391,"2023-06-24 07:48:45Z",70.88,71,30.233,30.224,70.70,75,343,0.00,2.91,5.14,312.55,1,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,8.0,4.8,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,21.5,21.6,4.68,0,0,0,5.11,6.91,297.31,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1204408,"2023-06-24 07:49:02Z",70.88,71,30.230,30.221,70.70,75,341,1.12,2.91,5.14,371.65,1,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,8.0,4.8,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,21.5,21.6,4.68,1.8,0.5,0,5.11,6.91,297.31,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1204425,"2023-06-24 07:49:19Z",70.88,71,30.230,30.221,70.88,75,299,0.00,2.91,5.14,297.99,1,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,8.0,4.8,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,21.6,21.6,4.68,0,0,0,5.11,6.91,297.31,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1204442,"2023-06-24 07:49:36Z",70.88,71,30.230,30.221,71.06,75,289,1.57,2.91,5.14,377.55,1,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,8.0,4.8,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,21.7,21.6,4.68,2.53,0.7,0,5.11,6.91,297.31,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1204459,"2023-06-24 07:49:53Z",70.88,71,30.230,30.221,71.06,75,347,1.12,2.91,5.14,353.18,1,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,8.0,4.8,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,21.7,21.6,4.68,1.8,0.5,0,5.11,6.91,297.31,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1204476,"2023-06-24 07:50:10Z",70.88,71,30.230,30.221,71.06,75,292,0.00,1.79,5.14,599.38,3,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,8.0,4.8,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,21.7,21.6,2.88,0,0,0,5.11,6.91,297.31,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1204493,"2023-06-24 07:50:27Z",70.88,71,30.230,30.221,71.06,75,298,1.57,2.24,5.14,562.16,2,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,8.0,4.8,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,21.7,21.6,3.6,2.53,0.7,0,5.11,6.91,297.31,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1204510,"2023-06-24 07:50:44Z",70.88,71,30.230,30.221,71.06,75,330,0.00,2.24,5.14,397.29,2,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,8.0,4.8,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,21.7,21.6,3.6,0,0,0,5.11,6.91,297.31,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1204527,"2023-06-24 07:51:01Z",70.88,71,30.233,30.224,71.06,75,316,0.00,2.24,5.14,452.77,2,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,8.0,4.8,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,21.7,21.6,3.6,0,0,0,5.11,6.91,297.31,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1204544,"2023-06-24 07:51:18Z",70.88,71,30.233,30.224,71.24,75,321,0.00,2.24,5.14,450.99,2,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,8.0,4.8,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,21.8,21.6,3.6,0,0,0,5.11,6.91,297.31,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1204561,"2023-06-24 07:51:35Z",70.88,71,30.233,30.224,71.24,75,315,0.00,2.24,5.14,382.73,1,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,8.0,4.8,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,21.8,21.6,3.6,0,0,0,5.11,6.91,297.31,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1204578,"2023-06-24 07:51:52Z",70.88,71,30.233,30.224,71.42,74,242,0.00,2.46,5.14,400.35,2,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,8.0,4.8,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,21.9,21.6,3.96,0,0,0,5.11,6.91,297.31,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1204595,"2023-06-24 07:52:09Z",70.88,71,30.233,30.224,71.42,74,308,0.00,2.46,5.14,390.97,2,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,8.0,4.8,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,21.9,21.6,3.96,0,0,0,5.11,6.91,297.31,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1204612,"2023-06-24 07:52:26Z",70.88,71,30.233,30.224,71.42,74,322,0.00,2.46,5.14,393.31,2,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,8.0,4.8,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,21.9,21.6,3.96,0,0,0,5.11,6.91,297.31,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1204629,"2023-06-24 07:52:43Z",70.88,71,30.233,30.224,71.60,74,321,2.01,3.13,5.14,501.71,2,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7.0,4.8,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,22,21.6,5.04,3.23,0.9,0,5.11,6.91,297.31,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1204646,"2023-06-24 07:53:00Z",70.88,71,30.230,30.221,71.60,74,32,0.00,3.13,5.14,587.24,3,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7.0,4.8,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,22,21.6,5.04,0,0,0,5.11,6.91,297.31,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1204663,"2023-06-24 07:53:17Z",70.88,71,30.230,30.221,71.60,74,202,0.00,3.13,5.14,488.86,2,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7.0,4.8,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,22,21.6,5.04,0,0,0,5.11,6.91,297.31,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1204680,"2023-06-24 07:53:34Z",70.88,71,30.230,30.221,71.60,74,218,0.00,3.13,5.14,431.60,2,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7.0,4.8,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,22,21.6,5.04,0,0,0,5.11,6.91,297.31,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1204697,"2023-06-24 07:53:51Z",70.88,71,30.230,30.221,71.42,74,269,0.00,3.13,5.14,409.37,2,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7.0,4.8,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,21.9,21.6,5.04,0,0,0,5.11,6.91,297.31,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1204714,"2023-06-24 07:54:08Z",70.88,71,30.230,30.221,71.42,74,179,1.12,3.13,5.14,379.53,1,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7.0,4.8,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,21.9,21.6,5.04,1.8,0.5,0,5.11,6.91,297.31,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1204731,"2023-06-24 07:54:25Z",70.88,71,30.230,30.221,71.42,74,257,1.34,3.13,5.14,439.77,2,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7.0,4.8,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,21.9,21.6,5.04,2.16,0.6,0,5.11,6.91,297.31,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1204748,"2023-06-24 07:54:42Z",70.88,71,30.230,30.221,71.60,74,188,0.00,2.46,5.14,423.36,2,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7.0,4.8,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,22,21.6,3.96,0,0,0,5.11,6.91,297.31,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1204765,"2023-06-24 07:54:59Z",70.88,71,30.227,30.218,71.60,74,269,0.00,2.46,5.14,430.82,2,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7.0,4.8,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,22,21.6,3.96,0,0,0,5.11,6.91,297.31,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1204782,"2023-06-24 07:55:16Z",70.88,71,30.227,30.218,71.60,74,291,0.00,2.24,5.14,484.45,2,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7.0,4.8,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,22,21.6,3.6,0,0,0,5.11,6.91,297.31,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1204799,"2023-06-24 07:55:33Z",70.88,71,30.227,30.218,71.60,74,278,0.00,2.24,5.14,450.85,2,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7.0,4.8,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,22,21.6,3.6,0,0,0,5.11,6.91,297.31,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1204816,"2023-06-24 07:55:50Z",70.88,71,30.227,30.218,71.78,74,239,0.00,2.01,5.14,434.94,2,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7.0,4.9,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,22.1,21.6,3.23,0,0,0,5.11,6.91,297.31,0,1023.3,1023.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1204833,"2023-06-24 07:56:07Z",70.88,71,30.236,30.227,71.96,74,240,0.00,2.01,5.14,431.18,2,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7.0,4.9,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,22.2,21.6,3.23,0,0,0,5.11,6.91,297.31,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1204850,"2023-06-24 07:56:24Z",70.88,71,30.236,30.227,71.96,73,240,0.00,2.01,5.14,502.35,2,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7.0,4.9,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,22.2,21.6,3.23,0,0,0,5.11,6.91,297.31,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1204867,"2023-06-24 07:56:41Z",70.88,71,30.236,30.227,71.96,73,250,0.00,1.79,5.14,549.59,2,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7.0,4.9,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,22.2,21.6,2.88,0,0,0,5.11,6.91,297.31,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1204884,"2023-06-24 07:56:58Z",70.88,71,30.236,30.227,72.14,73,272,1.12,2.24,5.14,478.56,2,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7.0,4.9,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,22.3,21.6,3.6,1.8,0.5,0,5.11,6.91,297.31,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1204901,"2023-06-24 07:57:15Z",70.88,71,30.236,30.227,72.14,73,219,1.79,3.58,5.14,526.08,2,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7.0,4.9,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,22.3,21.6,5.76,2.88,0.8,0,5.11,6.91,297.31,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1204918,"2023-06-24 07:57:32Z",70.88,71,30.236,30.227,72.14,73,193,1.12,3.58,5.14,474.22,2,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7.0,4.9,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,22.3,21.6,5.76,1.8,0.5,0,5.11,6.91,297.31,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1204935,"2023-06-24 07:57:49Z",70.88,71,30.236,30.227,72.14,73,283,0.00,3.58,5.14,504.06,2,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7.0,4.9,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,22.3,21.6,5.76,0,0,0,5.11,6.91,297.31,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1204952,"2023-06-24 07:58:06Z",70.88,71,30.230,30.221,71.96,73,216,0.00,3.58,5.14,453.05,2,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7.0,4.9,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,22.2,21.6,5.76,0,0,0,5.11,6.91,297.31,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1204969,"2023-06-24 07:58:23Z",70.88,71,30.230,30.221,71.96,73,203,1.12,3.58,5.14,432.10,2,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7.0,4.9,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,22.2,21.6,5.76,1.8,0.5,0,5.11,6.91,297.31,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,1204986,"2023-06-24 07:58:40Z",70.88,71,30.230,30.221,72.14,73,282,0.00,3.58,5.14,421.80,2,0.000,0.000,0.000,0.000,0.201,0.272,11.705,11.705,7.0,4.9,0,24,1687441136,3.28,1.6,5,3,868M,GW1100A,16,22.3,21.6,5.76,0,0,0,5.11,6.91,297.31,0,1023.4,1023.71
