PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,356535,"2023-11-23 08:52:26Z",62.60,79,30.209,30.200,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,11.0,24.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,2.39,76.5,800.3,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,356552,"2023-11-23 08:52:43Z",62.42,79,30.215,30.206,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,8.0,24.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,356569,"2023-11-23 08:53:00Z",62.42,79,30.215,30.206,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,8.0,24.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,356586,"2023-11-23 08:53:17Z",62.42,79,30.215,30.206,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,8.0,24.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,356603,"2023-11-23 08:53:34Z",62.42,79,30.215,30.206,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,8.0,24.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,356620,"2023-11-23 08:53:51Z",62.60,79,30.206,30.197,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,8.0,24.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,2.39,76.5,800.3,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,356637,"2023-11-23 08:54:08Z",62.60,79,30.206,30.197,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,8.0,24.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,2.39,76.5,800.3,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,356654,"2023-11-23 08:54:25Z",62.60,79,30.206,30.197,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,8.0,24.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,2.39,76.5,800.3,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,356671,"2023-11-23 08:54:42Z",62.42,79,30.212,30.203,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,8.0,24.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,356688,"2023-11-23 08:54:59Z",62.42,79,30.212,30.203,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,8.0,24.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,356705,"2023-11-23 08:55:16Z",62.42,79,30.212,30.203,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,8.0,24.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,356722,"2023-11-23 08:55:33Z",62.42,79,30.212,30.203,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,8.0,24.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,356739,"2023-11-23 08:55:50Z",62.42,79,30.212,30.203,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,8.0,24.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,356756,"2023-11-23 08:56:07Z",62.42,79,30.212,30.203,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,8.0,24.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,356773,"2023-11-23 08:56:24Z",62.42,79,30.212,30.203,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,8.0,24.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,356790,"2023-11-23 08:56:41Z",62.42,79,30.209,30.200,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,8.0,24.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,356807,"2023-11-23 08:56:58Z",62.42,79,30.209,30.200,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,8.0,24.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,356824,"2023-11-23 08:57:15Z",62.42,79,30.209,30.200,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,8.0,24.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,356841,"2023-11-23 08:57:32Z",62.42,79,30.209,30.200,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,8.0,24.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,356858,"2023-11-23 08:57:49Z",62.42,79,30.206,30.197,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,8.0,24.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,356875,"2023-11-23 08:58:06Z",62.42,79,30.206,30.197,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,8.0,24.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,356892,"2023-11-23 08:58:23Z",62.42,79,30.206,30.197,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,8.0,24.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,356910,"2023-11-23 08:58:41Z",62.42,79,30.209,30.200,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,8.0,24.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,356926,"2023-11-23 08:58:57Z",62.42,79,30.209,30.200,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,8.0,24.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,356943,"2023-11-23 08:59:14Z",62.42,79,30.209,30.200,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,8.0,24.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,356960,"2023-11-23 08:59:31Z",62.42,79,30.209,30.200,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,8.0,24.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,356977,"2023-11-23 08:59:48Z",62.42,79,30.206,30.197,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,8.0,24.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,356994,"2023-11-23 09:00:05Z",62.42,79,30.206,30.197,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,8.0,24.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,357011,"2023-11-23 09:00:22Z",62.42,79,30.206,30.197,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,8.0,23.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,357028,"2023-11-23 09:00:39Z",62.42,79,30.203,30.194,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,8.0,23.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,357045,"2023-11-23 09:00:56Z",62.42,79,30.203,30.194,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,8.0,23.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,357062,"2023-11-23 09:01:13Z",62.42,79,30.203,30.194,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,8.0,23.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,357079,"2023-11-23 09:01:30Z",62.42,79,30.203,30.194,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,8.0,23.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,357096,"2023-11-23 09:01:47Z",62.42,79,30.212,30.203,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,8.0,23.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,357113,"2023-11-23 09:02:04Z",62.42,79,30.212,30.203,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,8.0,23.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,357130,"2023-11-23 09:02:21Z",62.42,79,30.212,30.203,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,8.0,23.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1022.79,1023.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,357147,"2023-11-23 09:02:38Z",62.42,79,30.209,30.200,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,8.0,23.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,357164,"2023-11-23 09:02:55Z",62.42,79,30.209,30.200,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,11.0,23.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,357181,"2023-11-23 09:03:12Z",62.42,79,30.209,30.200,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,11.0,23.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,357198,"2023-11-23 09:03:29Z",62.42,79,30.209,30.200,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,11.0,23.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,357215,"2023-11-23 09:03:46Z",62.42,79,30.203,30.194,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,11.0,23.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,357232,"2023-11-23 09:04:03Z",62.42,79,30.203,30.194,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,11.0,23.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,357249,"2023-11-23 09:04:20Z",62.42,79,30.203,30.194,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,11.0,23.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,357266,"2023-11-23 09:04:37Z",62.42,79,30.203,30.194,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,11.0,23.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,357283,"2023-11-23 09:04:54Z",62.42,79,30.203,30.194,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,11.0,23.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,357300,"2023-11-23 09:05:11Z",62.42,79,30.203,30.194,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,11.0,23.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,357317,"2023-11-23 09:05:28Z",62.42,79,30.203,30.194,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,11.0,23.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,357334,"2023-11-23 09:05:45Z",62.42,79,30.203,30.194,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,11.0,23.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,357351,"2023-11-23 09:06:02Z",62.42,79,30.203,30.194,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,11.0,23.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,357368,"2023-11-23 09:06:19Z",62.42,79,30.203,30.194,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,11.0,23.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,357385,"2023-11-23 09:06:36Z",62.42,79,30.206,30.197,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,11.0,23.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,357403,"2023-11-23 09:06:54Z",62.42,79,30.206,30.197,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,11.0,23.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,357419,"2023-11-23 09:07:10Z",62.42,79,30.206,30.197,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,11.0,23.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,357436,"2023-11-23 09:07:27Z",62.42,79,30.206,30.197,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,11.0,23.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1022.59,1022.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,357453,"2023-11-23 09:07:44Z",62.42,79,30.200,30.191,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,11.0,23.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,357470,"2023-11-23 09:08:01Z",62.42,79,30.200,30.191,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,11.0,23.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,357487,"2023-11-23 09:08:18Z",62.42,79,30.200,30.191,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,11.0,23.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,357504,"2023-11-23 09:08:35Z",62.42,79,30.200,30.191,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,11.0,23.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,357521,"2023-11-23 09:08:52Z",62.24,79,30.200,30.191,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,11.0,23.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,357538,"2023-11-23 09:09:09Z",62.24,79,30.200,30.191,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,11.0,23.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,357556,"2023-11-23 09:09:27Z",62.24,79,30.200,30.191,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,11.0,23.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1022.38,1022.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,357572,"2023-11-23 09:09:43Z",62.24,79,30.203,30.194,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,11.0,23.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,357589,"2023-11-23 09:10:00Z",62.24,79,30.203,30.194,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,11.0,23.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,357606,"2023-11-23 09:10:17Z",62.24,79,30.203,30.194,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,11.0,23.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,357623,"2023-11-23 09:10:34Z",62.24,79,30.203,30.194,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,11.0,23.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1022.49,1022.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,357640,"2023-11-23 09:10:51Z",62.24,79,30.209,30.200,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,11.0,23.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,357657,"2023-11-23 09:11:08Z",62.24,79,30.209,30.200,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,11.0,23.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,357674,"2023-11-23 09:11:25Z",62.24,79,30.209,30.200,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,11.0,23.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,357691,"2023-11-23 09:11:42Z",62.24,79,30.209,30.200,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,11.0,23.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,357708,"2023-11-23 09:11:59Z",62.24,79,30.209,30.200,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,11.0,23.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,357725,"2023-11-23 09:12:16Z",62.24,79,30.209,30.200,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,11.0,23.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,357742,"2023-11-23 09:12:33Z",62.24,79,30.209,30.200,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,11.0,23.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,357759,"2023-11-23 09:12:50Z",62.42,79,30.209,30.200,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,10.0,23.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,357776,"2023-11-23 09:13:07Z",62.42,79,30.209,30.200,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,10.0,23.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,357793,"2023-11-23 09:13:24Z",62.42,79,30.209,30.200,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,10.0,23.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0,2.39,76.5,800.3,0,1022.69,1022.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,357810,"2023-11-23 09:13:41Z",62.24,79,30.215,30.206,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,10.0,23.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,357827,"2023-11-23 09:13:58Z",62.24,79,30.215,30.206,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,10.0,23.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,357844,"2023-11-23 09:14:15Z",62.24,79,30.215,30.206,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,10.0,23.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,357861,"2023-11-23 09:14:32Z",62.24,79,30.215,30.206,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,10.0,23.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1022.89,1023.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,357878,"2023-11-23 09:14:49Z",62.24,79,30.209,30.200,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,10.0,23.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.8,0,2.39,76.5,800.3,0,1022.69,1022.99
