PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,114917,"2023-12-25 09:40:03Z",62.78,78,29.722,29.713,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,1.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,79.2,897,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,114934,"2023-12-25 09:40:20Z",62.78,78,29.728,29.719,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,1.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,79.2,897,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,114951,"2023-12-25 09:40:37Z",62.78,78,29.728,29.719,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,1.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,79.2,897,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,114968,"2023-12-25 09:40:54Z",62.78,78,29.728,29.719,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,1.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,79.2,897,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,114985,"2023-12-25 09:41:11Z",62.78,78,29.728,29.719,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,1.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,79.2,897,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115002,"2023-12-25 09:41:28Z",62.78,78,29.725,29.716,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,1.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,79.2,897,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115019,"2023-12-25 09:41:45Z",62.78,78,29.725,29.716,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,1.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,79.2,897,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115036,"2023-12-25 09:42:02Z",62.78,78,29.725,29.716,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,1.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,79.2,897,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115053,"2023-12-25 09:42:19Z",62.78,78,29.731,29.722,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,1.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,79.2,897,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115070,"2023-12-25 09:42:36Z",62.78,78,29.731,29.722,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,1.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,79.2,897,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115087,"2023-12-25 09:42:53Z",62.78,78,29.731,29.722,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,1.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,79.2,897,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115104,"2023-12-25 09:43:10Z",62.78,78,29.731,29.722,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,1.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,79.2,897,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115121,"2023-12-25 09:43:27Z",62.78,78,29.725,29.716,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,1.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,79.2,897,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115138,"2023-12-25 09:43:44Z",62.78,78,29.725,29.716,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,1.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,79.2,897,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115155,"2023-12-25 09:44:01Z",62.78,78,29.725,29.716,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,1.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,79.2,897,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115172,"2023-12-25 09:44:18Z",62.78,78,29.725,29.716,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,1.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,79.2,897,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115189,"2023-12-25 09:44:35Z",62.78,78,29.725,29.716,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,1.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,79.2,897,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115206,"2023-12-25 09:44:52Z",62.78,78,29.725,29.716,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,1.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,79.2,897,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115223,"2023-12-25 09:45:09Z",62.78,78,29.725,29.716,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,1.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,79.2,897,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115240,"2023-12-25 09:45:26Z",62.78,78,29.728,29.719,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,1.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,79.2,897,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115257,"2023-12-25 09:45:43Z",62.78,78,29.728,29.719,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,1.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,79.2,897,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115274,"2023-12-25 09:46:00Z",62.78,78,29.728,29.719,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,1.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,79.2,897,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115291,"2023-12-25 09:46:17Z",62.78,78,29.725,29.716,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,1.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,79.2,897,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115308,"2023-12-25 09:46:34Z",62.78,78,29.725,29.716,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,1.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,79.2,897,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115325,"2023-12-25 09:46:51Z",62.78,78,29.725,29.716,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,1.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,79.2,897,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115342,"2023-12-25 09:47:08Z",62.78,78,29.725,29.716,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,1.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,79.2,897,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115359,"2023-12-25 09:47:25Z",62.78,78,29.731,29.722,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,1.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,79.2,897,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115376,"2023-12-25 09:47:42Z",62.78,78,29.731,29.722,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,1.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,79.2,897,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115393,"2023-12-25 09:47:59Z",62.78,78,29.731,29.722,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,1.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,79.2,897,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115410,"2023-12-25 09:48:16Z",62.78,78,29.731,29.722,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,1.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,79.2,897,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115427,"2023-12-25 09:48:33Z",62.78,78,29.731,29.722,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,1.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,79.2,897,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115444,"2023-12-25 09:48:50Z",62.78,78,29.731,29.722,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,1.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,79.2,897,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115461,"2023-12-25 09:49:07Z",62.78,78,29.731,29.722,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,1.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,79.2,897,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115478,"2023-12-25 09:49:24Z",62.78,78,29.728,29.719,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,1.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,79.2,897,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115495,"2023-12-25 09:49:41Z",62.78,78,29.728,29.719,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,79.2,897,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115512,"2023-12-25 09:49:58Z",62.78,78,29.728,29.719,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,79.2,897,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115529,"2023-12-25 09:50:15Z",62.78,78,29.731,29.722,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,79.2,897,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115546,"2023-12-25 09:50:32Z",62.78,78,29.731,29.722,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,79.2,897,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115563,"2023-12-25 09:50:49Z",62.78,78,29.731,29.722,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,79.2,897,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115580,"2023-12-25 09:51:06Z",62.78,78,29.731,29.722,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,79.2,897,0,1006.5,1006.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115597,"2023-12-25 09:51:23Z",62.60,78,29.728,29.719,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,79.2,897,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115614,"2023-12-25 09:51:40Z",62.60,78,29.728,29.719,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,79.2,897,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115631,"2023-12-25 09:51:57Z",62.60,78,29.728,29.719,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,79.2,897,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115648,"2023-12-25 09:52:14Z",62.78,78,29.725,29.716,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,79.2,897,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115665,"2023-12-25 09:52:31Z",62.78,78,29.725,29.716,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,79.2,897,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115682,"2023-12-25 09:52:48Z",62.78,78,29.725,29.716,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,79.2,897,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115699,"2023-12-25 09:53:05Z",62.78,78,29.725,29.716,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,79.2,897,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115716,"2023-12-25 09:53:22Z",62.78,78,29.725,29.716,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,79.2,897,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115733,"2023-12-25 09:53:39Z",62.78,78,29.725,29.716,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,79.2,897,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115750,"2023-12-25 09:53:56Z",62.78,78,29.725,29.716,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,79.2,897,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115767,"2023-12-25 09:54:13Z",62.78,78,29.722,29.713,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,79.2,897,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115784,"2023-12-25 09:54:30Z",62.78,78,29.722,29.713,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,79.2,897,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115801,"2023-12-25 09:54:47Z",62.78,78,29.722,29.713,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,79.2,897,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115818,"2023-12-25 09:55:04Z",62.78,78,29.722,29.713,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,79.2,897,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115835,"2023-12-25 09:55:21Z",62.78,78,29.728,29.719,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,79.2,897,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115852,"2023-12-25 09:55:38Z",62.78,78,29.728,29.719,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,79.2,897,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115869,"2023-12-25 09:55:55Z",62.78,78,29.728,29.719,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,79.2,897,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115886,"2023-12-25 09:56:12Z",62.60,78,29.722,29.713,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,79.2,897,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115903,"2023-12-25 09:56:29Z",62.60,78,29.722,29.713,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,79.2,897,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115920,"2023-12-25 09:56:46Z",62.60,78,29.722,29.713,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,79.2,897,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115937,"2023-12-25 09:57:03Z",62.60,78,29.722,29.713,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,79.2,897,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115954,"2023-12-25 09:57:20Z",62.78,78,29.719,29.710,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,79.2,897,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115971,"2023-12-25 09:57:37Z",62.78,78,29.719,29.710,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,79.2,897,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,115988,"2023-12-25 09:57:54Z",62.78,78,29.719,29.710,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,79.2,897,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,116005,"2023-12-25 09:58:11Z",62.78,78,29.719,29.710,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,79.2,897,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,116022,"2023-12-25 09:58:28Z",62.78,78,29.722,29.713,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,79.2,897,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,116039,"2023-12-25 09:58:45Z",62.78,78,29.722,29.713,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,79.2,897,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,116056,"2023-12-25 09:59:02Z",62.78,78,29.722,29.713,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.1,0,0,79.2,897,0,1006.2,1006.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,116073,"2023-12-25 09:59:19Z",62.60,78,29.725,29.716,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,79.2,897,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,116090,"2023-12-25 09:59:36Z",62.60,78,29.725,29.716,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,2.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,79.2,897,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,116107,"2023-12-25 09:59:53Z",62.60,78,29.725,29.716,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,1.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,79.2,897,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,116124,"2023-12-25 10:00:10Z",62.60,78,29.725,29.716,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,1.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,79.2,897,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,116141,"2023-12-25 10:00:27Z",62.60,78,29.725,29.716,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,1.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,79.2,897,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,116158,"2023-12-25 10:00:44Z",62.60,78,29.725,29.716,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,1.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,79.2,897,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,116175,"2023-12-25 10:01:01Z",62.60,78,29.725,29.716,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,1.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,79.2,897,0,1006.3,1006.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,116192,"2023-12-25 10:01:18Z",62.60,78,29.728,29.719,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,1.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,79.2,897,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,116209,"2023-12-25 10:01:35Z",62.60,78,29.728,29.719,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,1.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,79.2,897,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,116226,"2023-12-25 10:01:52Z",62.60,78,29.728,29.719,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,1.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,79.2,897,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,116243,"2023-12-25 10:02:09Z",62.60,78,29.728,29.719,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,1.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,79.2,897,0,1006.4,1006.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,116260,"2023-12-25 10:02:26Z",62.60,78,29.719,29.710,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,1.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,79.2,897,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,116277,"2023-12-25 10:02:43Z",62.60,78,29.719,29.710,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,1.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,79.2,897,0,1006.1,1006.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,116294,"2023-12-25 10:03:00Z",62.60,78,29.719,29.710,0.000,0.000,0.000,0.000,0.000,3.118,35.315,35.315,1.0,2.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0,0,79.2,897,0,1006.1,1006.4
