PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,142653,"2022-05-03 11:43:52Z",65.1,63,30.174,30.165,60.3,53,10,1.34,6.26,11.18,493.47,2,0.000,0.000,0.000,0.000,0.000,0.000,7.720,3.0,19.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.72,18.39,10.07,2.16,0.6,0,0,0,196.09,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,142669,"2022-05-03 11:44:08Z",65.1,63,30.174,30.165,60.1,53,83,1.57,4.47,11.18,503.63,2,0.000,0.000,0.000,0.000,0.000,0.000,7.720,3.0,19.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.61,18.39,7.19,2.53,0.7,0,0,0,196.09,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,142688,"2022-05-03 11:44:27Z",65.1,63,30.174,30.165,60.1,53,39,1.79,4.47,11.18,520.75,2,0.000,0.000,0.000,0.000,0.000,0.000,7.720,3.0,19.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.61,18.39,7.19,2.88,0.8,0,0,0,196.09,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,142705,"2022-05-03 11:44:44Z",65.1,63,30.180,30.171,60.1,54,194,0.00,4.47,11.18,581.63,3,0.000,0.000,0.000,0.000,0.000,0.000,7.720,3.0,19.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.61,18.39,7.19,0,0,0,0,0,196.09,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,142720,"2022-05-03 11:44:59Z",65.1,63,30.180,30.171,60.1,54,306,0.00,3.13,11.18,574.10,2,0.000,0.000,0.000,0.000,0.000,0.000,7.720,3.0,19.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.61,18.39,5.04,0,0,0,0,0,196.09,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,142737,"2022-05-03 11:45:16Z",65.1,63,30.180,30.171,60.3,54,346,0.00,3.13,11.18,614.44,3,0.000,0.000,0.000,0.000,0.000,0.000,7.720,3.0,19.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.72,18.39,5.04,0,0,0,0,0,196.09,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,142755,"2022-05-03 11:45:34Z",65.1,63,30.180,30.171,60.4,54,357,2.01,3.36,11.18,748.13,3,0.000,0.000,0.000,0.000,0.000,0.000,7.720,3.0,19.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.78,18.39,5.41,3.23,0.9,0,0,0,196.09,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,142771,"2022-05-03 11:45:50Z",65.1,62,30.177,30.168,60.6,53,331,2.01,3.36,11.18,664.31,3,0.000,0.000,0.000,0.000,0.000,0.000,7.720,3.0,19.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.89,18.39,5.41,3.23,0.9,0,0,0,196.09,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,142788,"2022-05-03 11:46:07Z",65.1,62,30.177,30.168,60.6,52,333,3.13,4.25,11.18,621.05,3,0.000,0.000,0.000,0.000,0.000,0.000,7.720,3.0,19.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.89,18.39,6.84,5.04,1.4,0,0,0,196.09,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,142805,"2022-05-03 11:46:24Z",65.1,62,30.177,30.168,60.6,52,333,2.91,4.47,11.18,586.67,3,0.000,0.000,0.000,0.000,0.000,0.000,7.720,3.0,19.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.89,18.39,7.19,4.68,1.3,0,0,0,196.09,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,142822,"2022-05-03 11:46:41Z",65.1,62,30.177,30.168,60.4,52,350,3.13,4.47,11.18,585.67,3,0.000,0.000,0.000,0.000,0.000,0.000,7.720,3.0,19.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.78,18.39,7.19,5.04,1.4,0,0,0,196.09,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,142839,"2022-05-03 11:46:58Z",65.3,62,30.174,30.165,60.1,53,334,2.01,4.47,11.18,560.88,2,0.000,0.000,0.000,0.000,0.000,0.000,7.720,3.0,19.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.61,18.5,7.19,3.23,0.9,0,0,0,196.09,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,142856,"2022-05-03 11:47:15Z",65.3,62,30.174,30.165,60.1,54,332,2.91,4.47,11.18,531.12,2,0.000,0.000,0.000,0.000,0.000,0.000,7.720,3.0,19.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.61,18.5,7.19,4.68,1.3,0,0,0,196.09,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,142873,"2022-05-03 11:47:32Z",65.3,62,30.174,30.165,59.9,54,295,2.01,4.47,11.18,526.86,2,0.000,0.000,0.000,0.000,0.000,0.000,7.720,3.0,19.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.5,18.5,7.19,3.23,0.9,0,0,0,196.09,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,142890,"2022-05-03 11:47:49Z",65.3,62,30.171,30.162,59.9,54,70,3.36,4.92,11.18,541.42,2,0.000,0.000,0.000,0.000,0.000,0.000,7.720,3.0,19.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.5,18.5,7.92,5.41,1.5,0,0,0,196.09,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,142909,"2022-05-03 11:48:08Z",65.3,62,30.171,30.162,60.3,53,93,3.80,5.59,11.18,659.48,3,0.000,0.000,0.000,0.000,0.000,0.000,7.720,3.0,19.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.72,18.5,9,6.12,1.7,0,0,0,196.09,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,142925,"2022-05-03 11:48:24Z",65.3,62,30.171,30.162,60.3,52,72,2.68,5.59,11.18,714.67,3,0.000,0.000,0.000,0.000,0.000,0.000,7.720,3.0,19.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.72,18.5,9,4.31,1.2,0,0,0,196.09,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,142941,"2022-05-03 11:48:40Z",65.3,62,30.171,30.162,60.3,53,65,2.01,5.59,11.18,589.79,3,0.000,0.000,0.000,0.000,0.000,0.000,7.720,3.0,19.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.72,18.5,9,3.23,0.9,0,0,0,196.09,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,142958,"2022-05-03 11:48:57Z",65.3,62,30.174,30.165,60.3,53,78,3.80,5.59,11.18,636.82,3,0.000,0.000,0.000,0.000,0.000,0.000,7.720,3.0,19.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.72,18.5,9,6.12,1.7,0,0,0,196.09,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,142975,"2022-05-03 11:49:14Z",65.3,62,30.174,30.165,59.9,54,65,3.58,5.82,11.18,837.70,4,0.000,0.000,0.000,0.000,0.000,0.000,7.720,3.0,19.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.5,18.5,9.37,5.76,1.6,0,0,0,196.09,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,142992,"2022-05-03 11:49:31Z",65.3,62,30.174,30.165,59.7,54,74,2.24,5.82,11.18,750.83,3,0.000,0.000,0.000,0.000,0.000,0.000,7.720,3.0,19.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.39,18.5,9.37,3.6,1,0,0,0,196.09,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,143009,"2022-05-03 11:49:48Z",65.3,62,30.171,30.162,59.4,54,138,2.24,5.82,11.18,784.64,4,0.000,0.000,0.000,0.000,0.000,0.000,7.720,3.0,19.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.22,18.5,9.37,3.6,1,0,0,0,196.09,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,143026,"2022-05-03 11:50:05Z",65.3,62,30.171,30.162,59.4,54,101,2.24,5.82,11.18,779.74,4,0.000,0.000,0.000,0.000,0.000,0.000,7.720,3.0,19.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.22,18.5,9.37,3.6,1,0,0,0,196.09,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,143043,"2022-05-03 11:50:22Z",65.3,62,30.171,30.162,59.4,54,84,4.25,5.82,11.18,729.38,3,0.000,0.000,0.000,0.000,0.000,0.000,7.720,3.0,19.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.22,18.5,9.37,6.84,1.9,0,0,0,196.09,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,143060,"2022-05-03 11:50:39Z",65.3,62,30.171,30.162,59.4,55,34,0.00,5.82,11.18,723.27,3,0.000,0.000,0.000,0.000,0.000,0.000,7.720,3.0,19.5,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.22,18.5,9.37,0,0,0,0,0,196.09,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,143077,"2022-05-03 11:50:56Z",65.3,61,30.174,30.165,59.5,55,110,0.00,5.82,11.18,717.02,3,0.000,0.000,0.000,0.000,0.000,0.000,7.720,2.0,19.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.28,18.5,9.37,0,0,0,0,0,196.09,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,143094,"2022-05-03 11:51:13Z",65.3,61,30.174,30.165,59.9,54,44,3.36,5.82,11.18,741.81,3,0.000,0.000,0.000,0.000,0.000,0.000,7.720,2.0,19.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.5,18.5,9.37,5.41,1.5,0,0,0,196.09,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,143111,"2022-05-03 11:51:30Z",65.3,61,30.174,30.165,59.9,54,14,0.00,5.82,11.18,710.41,3,0.000,0.000,0.000,0.000,0.000,0.000,7.720,2.0,19.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.5,18.5,9.37,0,0,0,0,0,196.09,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,143128,"2022-05-03 11:51:47Z",65.3,61,30.171,30.162,60.1,56,45,3.13,5.82,11.18,689.95,3,0.000,0.000,0.000,0.000,0.000,0.000,7.720,2.0,19.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.61,18.5,9.37,5.04,1.4,0,0,0,196.09,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,143145,"2022-05-03 11:52:04Z",65.3,61,30.171,30.162,60.1,58,34,2.01,5.37,11.18,637.81,3,0.000,0.000,0.000,0.000,0.000,0.000,7.720,2.0,19.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.61,18.5,8.64,3.23,0.9,0,0,0,196.09,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,143162,"2022-05-03 11:52:21Z",65.3,61,30.171,30.162,60.6,55,55,1.34,5.37,11.18,771.22,3,0.000,0.000,0.000,0.000,0.000,0.000,7.720,2.0,19.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.89,18.5,8.64,2.16,0.6,0,0,0,196.09,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,143179,"2022-05-03 11:52:38Z",65.3,61,30.171,30.162,61.0,54,31,2.01,4.03,11.18,674.11,3,0.000,0.000,0.000,0.000,0.000,0.000,7.720,2.0,19.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.11,18.5,6.49,3.23,0.9,0,0,0,196.09,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,143196,"2022-05-03 11:52:55Z",65.3,61,30.171,30.162,61.3,53,358,1.34,4.03,11.18,623.11,3,0.000,0.000,0.000,0.000,0.000,0.000,7.720,2.0,19.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.28,18.5,6.49,2.16,0.6,0,0,0,196.09,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,143216,"2022-05-03 11:53:15Z",65.3,61,30.171,30.162,61.5,54,20,1.34,4.03,11.18,569.91,2,0.000,0.000,0.000,0.000,0.000,0.000,7.720,2.0,19.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.39,18.5,6.49,2.16,0.6,0,0,0,196.09,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,143230,"2022-05-03 11:53:29Z",65.3,61,30.171,30.162,61.5,53,347,1.34,4.03,11.18,501.78,2,0.000,0.000,0.000,0.000,0.000,0.000,7.720,2.0,19.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.39,18.5,6.49,2.16,0.6,0,0,0,196.09,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,143247,"2022-05-03 11:53:46Z",65.3,61,30.174,30.165,61.7,51,30,2.24,4.03,11.18,505.26,2,0.000,0.000,0.000,0.000,0.000,0.000,7.720,2.0,19.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.5,18.5,6.49,3.6,1,0,0,0,196.09,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,143264,"2022-05-03 11:54:03Z",65.3,61,30.174,30.165,61.7,52,290,1.57,3.58,11.18,493.76,2,0.000,0.000,0.000,0.000,0.000,0.000,7.720,2.0,19.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.5,18.5,5.76,2.53,0.7,0,0,0,196.09,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,143282,"2022-05-03 11:54:21Z",65.3,61,30.174,30.165,61.5,52,43,1.57,3.58,11.18,496.46,2,0.000,0.000,0.000,0.000,0.000,0.000,7.720,2.0,19.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.39,18.5,5.76,2.53,0.7,0,0,0,196.09,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,143298,"2022-05-03 11:54:37Z",65.3,61,30.174,30.165,61.5,54,19,1.12,3.58,11.18,490.49,2,0.000,0.000,0.000,0.000,0.000,0.000,7.720,2.0,19.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.39,18.5,5.76,1.8,0.5,0,0,0,196.09,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,143315,"2022-05-03 11:54:54Z",65.3,61,30.171,30.162,61.7,53,76,0.00,3.58,11.18,484.59,2,0.000,0.000,0.000,0.000,0.000,0.000,7.720,2.0,19.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.5,18.5,5.76,0,0,0,0,0,196.09,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,143332,"2022-05-03 11:55:11Z",65.3,61,30.171,30.162,61.7,51,1,2.24,3.58,11.18,475.22,2,0.000,0.000,0.000,0.000,0.000,0.000,7.720,2.0,19.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.5,18.5,5.76,3.6,1,0,0,0,196.09,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,143350,"2022-05-03 11:55:29Z",65.3,61,30.171,30.162,61.5,51,354,1.12,3.36,11.18,454.90,2,0.000,0.000,0.000,0.000,0.000,0.000,7.720,2.0,19.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.39,18.5,5.41,1.8,0.5,0,0,0,196.09,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,143366,"2022-05-03 11:55:45Z",65.3,61,30.171,30.162,61.3,52,23,2.24,3.36,11.18,450.21,2,0.000,0.000,0.000,0.000,0.000,0.000,7.720,2.0,19.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.28,18.5,5.41,3.6,1,0,0,0,196.09,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,143384,"2022-05-03 11:56:03Z",65.3,61,30.171,30.162,61.2,52,1,2.01,3.36,11.18,449.36,2,0.000,0.000,0.000,0.000,0.000,0.000,7.720,2.0,19.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.22,18.5,5.41,3.23,0.9,0,0,0,196.09,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,143401,"2022-05-03 11:56:20Z",65.3,61,30.171,30.162,61.0,53,27,0.00,3.58,11.18,453.05,2,0.000,0.000,0.000,0.000,0.000,0.000,7.720,2.0,19.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.11,18.5,5.76,0,0,0,0,0,196.09,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,143417,"2022-05-03 11:56:36Z",65.3,61,30.171,30.162,60.8,52,5,1.12,3.80,11.18,451.14,2,0.000,0.000,0.000,0.000,0.000,0.000,7.720,2.0,19.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16,18.5,6.12,1.8,0.5,0,0,0,196.09,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,143434,"2022-05-03 11:56:53Z",65.3,61,30.171,30.162,61.0,54,353,1.12,3.80,11.18,448.30,2,0.000,0.000,0.000,0.000,0.000,0.000,7.720,2.0,19.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.11,18.5,6.12,1.8,0.5,0,0,0,196.09,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,143451,"2022-05-03 11:57:10Z",65.3,61,30.171,30.162,61.0,54,27,2.24,3.80,11.18,447.44,2,0.000,0.000,0.000,0.000,0.000,0.000,7.720,2.0,19.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.11,18.5,6.12,3.6,1,0,0,0,196.09,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,143468,"2022-05-03 11:57:27Z",65.3,61,30.171,30.162,61.2,53,26,1.12,3.80,11.18,448.58,2,0.000,0.000,0.000,0.000,0.000,0.000,7.720,2.0,19.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.22,18.5,6.12,1.8,0.5,0,0,0,196.09,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,143486,"2022-05-03 11:57:45Z",65.3,61,30.174,30.165,61.2,53,21,0.00,3.80,11.18,449.15,2,0.000,0.000,0.000,0.000,0.000,0.000,7.720,2.0,19.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.22,18.5,6.12,0,0,0,0,0,196.09,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,143502,"2022-05-03 11:58:01Z",65.3,61,30.174,30.165,61.3,53,15,1.12,3.80,11.18,452.77,2,0.000,0.000,0.000,0.000,0.000,0.000,7.720,2.0,19.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.28,18.5,6.12,1.8,0.5,0,0,0,196.09,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,143519,"2022-05-03 11:58:18Z",65.3,61,30.174,30.165,61.5,51,81,4.92,6.49,11.18,457.96,2,0.000,0.000,0.000,0.000,0.000,0.000,7.720,2.0,19.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.39,18.5,10.44,7.92,2.2,0,0,0,196.09,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,143536,"2022-05-03 11:58:35Z",65.3,61,30.174,30.165,61.5,52,66,5.37,7.61,11.18,467.40,2,0.000,0.000,0.000,0.000,0.000,0.000,7.720,2.0,19.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.39,18.5,12.25,8.64,2.4,0,0,0,196.09,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,143553,"2022-05-03 11:58:52Z",65.3,61,30.177,30.168,60.8,52,70,4.47,7.61,11.18,476.42,2,0.000,0.000,0.000,0.000,0.000,0.000,7.720,2.0,19.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16,18.5,12.25,7.19,2,0,0,0,196.09,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,143570,"2022-05-03 11:59:09Z",65.3,61,30.177,30.168,60.3,53,72,3.80,7.61,11.18,511.66,2,0.000,0.000,0.000,0.000,0.000,0.000,7.720,2.0,19.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.72,18.5,12.25,6.12,1.7,0,0,0,196.09,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,143587,"2022-05-03 11:59:26Z",65.3,61,30.177,30.168,59.7,54,66,1.79,7.61,11.18,525.79,2,0.000,0.000,0.000,0.000,0.000,0.000,7.720,2.0,19.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.39,18.5,12.25,2.88,0.8,0,0,0,196.09,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,143604,"2022-05-03 11:59:43Z",65.3,61,30.177,30.168,59.4,54,77,5.37,7.83,11.18,535.95,2,0.000,0.000,0.000,0.000,0.000,0.000,7.720,2.0,19.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.22,18.5,12.6,8.64,2.4,0,0,0,196.09,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,143621,"2022-05-03 12:00:00Z",65.3,61,30.177,30.168,59.2,55,50,3.13,7.83,11.18,524.44,2,0.000,0.000,0.000,0.000,0.000,0.000,7.720,2.0,19.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.11,18.5,12.6,5.04,1.4,0,0,0,196.09,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,143638,"2022-05-03 12:00:17Z",65.3,61,30.177,30.168,59.0,55,74,4.03,7.83,11.18,518.76,2,0.000,0.000,0.000,0.000,0.000,0.000,7.720,2.0,19.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15,18.5,12.6,6.49,1.8,0,0,0,196.09,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,143659,"2022-05-03 12:00:38Z",65.3,61,30.177,30.168,58.8,56,30,1.79,7.83,11.18,521.53,2,0.000,0.000,0.000,0.000,0.000,0.000,7.720,2.0,19.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.89,18.5,12.6,2.88,0.8,0,0,0,196.09,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,143672,"2022-05-03 12:00:51Z",65.3,61,30.171,30.162,58.8,57,40,1.34,7.83,11.18,526.29,2,0.000,0.000,0.000,0.000,0.000,0.000,7.720,2.0,19.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.89,18.5,12.6,2.16,0.6,0,0,0,196.09,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,143693,"2022-05-03 12:01:12Z",65.3,61,30.171,30.162,59.2,55,143,2.01,7.83,11.18,530.48,2,0.000,0.000,0.000,0.000,0.000,0.000,7.720,2.0,19.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.11,18.5,12.6,3.23,0.9,0,0,0,196.09,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,143708,"2022-05-03 12:01:27Z",65.3,61,30.171,30.162,59.2,54,152,1.57,7.83,11.18,528.78,2,0.000,0.000,0.000,0.000,0.000,0.000,7.720,2.0,19.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.11,18.5,12.6,2.53,0.7,0,0,0,196.09,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,143723,"2022-05-03 12:01:42Z",65.3,61,30.171,30.162,59.2,54,163,1.34,7.83,11.18,547.46,2,0.000,0.000,0.000,0.000,0.000,0.000,7.720,2.0,19.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.11,18.5,12.6,2.16,0.6,0,0,0,196.09,0,1021.4,1021.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,143740,"2022-05-03 12:01:59Z",65.3,61,30.174,30.165,59.4,57,37,1.79,7.83,11.18,521.46,2,0.000,0.000,0.000,0.000,0.000,0.000,7.720,2.0,19.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.22,18.5,12.6,2.88,0.8,0,0,0,196.09,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,143757,"2022-05-03 12:02:16Z",65.3,61,30.174,30.165,59.4,56,46,5.59,7.83,11.18,509.95,2,0.000,0.000,0.000,0.000,0.000,0.000,7.720,2.0,19.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.22,18.5,12.6,9,2.5,0,0,0,196.09,0,1021.5,1021.81
