PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,868935,"2022-04-11 11:26:45Z",63.5,58,29.881,29.873,58.1,39,150,4.03,14.54,24.16,751.35,4,0.000,0.000,0.000,0.000,0.000,0.433,7.654,5.0,12.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.5,17.5,23.4,6.49,1.8,0,0,11,194.41,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,868951,"2022-04-11 11:27:01Z",63.5,58,29.873,29.864,58.3,40,116,2.01,14.54,24.16,741.22,4,0.000,0.000,0.000,0.000,0.000,0.433,7.654,5.0,12.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.61,17.5,23.4,3.23,0.9,0,0,11,194.41,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,868968,"2022-04-11 11:27:18Z",63.5,58,29.873,29.864,58.3,40,161,2.24,9.39,24.16,784.59,4,0.000,0.000,0.000,0.000,0.000,0.433,7.654,5.0,12.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.61,17.5,15.11,3.6,1,0,0,11,194.41,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,868985,"2022-04-11 11:27:35Z",63.5,58,29.873,29.864,58.5,40,161,2.24,8.05,24.16,862.26,4,0.000,0.000,0.000,0.000,0.000,0.433,7.654,5.0,12.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.72,17.5,12.96,3.6,1,0,0,11,194.41,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,869002,"2022-04-11 11:27:52Z",63.5,58,29.873,29.864,58.6,39,140,2.24,8.05,24.16,871.44,4,0.000,0.000,0.000,0.000,0.000,0.433,7.654,5.0,12.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.78,17.5,12.96,3.6,1,0,0,11,194.41,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,869019,"2022-04-11 11:28:09Z",63.5,58,29.881,29.873,58.8,39,72,2.68,8.05,24.16,883.57,4,0.000,0.000,0.000,0.000,0.000,0.433,7.654,5.0,12.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.89,17.5,12.96,4.31,1.2,0,0,11,194.41,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,869036,"2022-04-11 11:28:26Z",63.5,58,29.881,29.873,58.8,41,70,1.34,8.05,24.16,849.09,4,0.000,0.000,0.000,0.000,0.000,0.433,7.654,5.0,12.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.89,17.5,12.96,2.16,0.6,0,0,11,194.41,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,869053,"2022-04-11 11:28:43Z",63.5,58,29.881,29.873,59.0,40,155,2.01,5.59,24.16,849.09,4,0.000,0.000,0.000,0.000,0.000,0.433,7.654,5.0,12.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15,17.5,9,3.23,0.9,0,0,11,194.41,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,869071,"2022-04-11 11:29:01Z",63.5,58,29.876,29.867,59.2,39,221,1.12,7.61,24.16,781.94,4,0.000,0.000,0.000,0.000,0.000,0.433,7.654,5.0,12.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.11,17.5,12.25,1.8,0.5,0,0,11,194.41,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,869087,"2022-04-11 11:29:17Z",63.5,58,29.876,29.867,59.4,39,86,2.24,7.61,24.16,792.83,4,0.000,0.000,0.000,0.000,0.000,0.433,7.654,5.0,12.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.22,17.5,12.25,3.6,1,0,0,11,194.41,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,869104,"2022-04-11 11:29:34Z",63.5,58,29.876,29.867,59.4,40,18,1.34,7.61,24.16,734.59,4,0.000,0.000,0.000,0.000,0.000,0.433,7.654,5.0,12.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.22,17.5,12.25,2.16,0.6,0,0,11,194.41,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,869121,"2022-04-11 11:29:51Z",63.5,58,29.876,29.867,59.5,40,187,0.00,7.61,24.16,702.76,4,0.000,0.000,0.000,0.000,0.000,0.433,7.654,5.0,12.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.28,17.5,12.25,0,0,0,0,11,194.41,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,869138,"2022-04-11 11:30:08Z",63.5,58,29.881,29.873,59.5,39,114,2.01,7.61,24.16,564.77,3,0.000,0.000,0.000,0.000,0.000,0.433,7.654,5.0,12.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.28,17.5,12.25,3.23,0.9,0,0,11,194.41,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,869156,"2022-04-11 11:30:26Z",63.5,58,29.881,29.873,59.5,37,96,2.46,9.39,24.16,595.26,3,0.000,0.000,0.000,0.000,0.000,0.433,7.654,5.0,12.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.28,17.5,15.11,3.96,1.1,0,0,11,194.41,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,869172,"2022-04-11 11:30:42Z",63.5,58,29.881,29.873,59.4,38,124,2.46,9.39,24.16,529.72,3,0.000,0.000,0.000,0.000,0.000,0.433,7.654,5.0,12.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.22,17.5,15.11,3.96,1.1,0,0,11,194.41,0,1011.62,1011.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,869189,"2022-04-11 11:30:59Z",63.5,58,29.876,29.867,59.0,40,36,2.91,9.39,24.16,517.03,3,0.000,0.000,0.000,0.000,0.000,0.433,7.654,3.0,12.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15,17.5,15.11,4.68,1.3,0,0,11,194.41,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,869206,"2022-04-11 11:31:16Z",63.5,58,29.876,29.867,59.0,39,34,1.57,9.39,24.16,582.76,3,0.000,0.000,0.000,0.000,0.000,0.433,7.654,3.0,12.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15,17.5,15.11,2.53,0.7,0,0,11,194.41,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,869226,"2022-04-11 11:31:36Z",63.5,58,29.876,29.867,58.8,39,95,3.58,9.39,24.16,632.01,3,0.000,0.000,0.000,0.000,0.000,0.433,7.654,3.0,12.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.89,17.5,15.11,5.76,1.6,0,0,11,194.41,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,869240,"2022-04-11 11:31:50Z",63.5,58,29.876,29.867,58.8,39,100,2.24,9.39,24.16,613.92,3,0.000,0.000,0.000,0.000,0.000,0.433,7.654,3.0,12.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.89,17.5,15.11,3.6,1,0,0,11,194.41,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,869257,"2022-04-11 11:32:07Z",63.5,58,29.876,29.867,58.8,39,87,6.71,8.50,24.16,623.20,3,0.000,0.000,0.000,0.000,0.000,0.433,7.654,3.0,12.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.89,17.5,13.68,10.8,3,0,0,11,194.41,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,869274,"2022-04-11 11:32:24Z",63.5,58,29.876,29.867,58.6,39,117,1.12,8.50,24.16,641.48,3,0.000,0.000,0.000,0.000,0.000,0.433,7.654,3.0,12.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.78,17.5,13.68,1.8,0.5,0,0,11,194.41,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,869291,"2022-04-11 11:32:41Z",63.5,58,29.876,29.867,58.6,40,88,2.68,8.50,24.16,646.03,4,0.000,0.000,0.000,0.000,0.000,0.433,7.654,3.0,12.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.78,17.5,13.68,4.31,1.2,0,0,11,194.41,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,869308,"2022-04-11 11:32:58Z",63.5,58,29.876,29.867,58.6,39,160,1.34,12.30,24.16,639.97,3,0.000,0.000,0.000,0.000,0.000,0.433,7.654,3.0,12.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.78,17.5,19.79,2.16,0.6,0,0,11,194.41,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,869325,"2022-04-11 11:33:15Z",63.5,58,29.876,29.867,58.5,38,118,5.59,12.30,24.16,667.06,4,0.000,0.000,0.000,0.000,0.000,0.433,7.654,3.0,12.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.72,17.5,19.79,9,2.5,0,0,11,194.41,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,869342,"2022-04-11 11:33:32Z",63.5,58,29.876,29.867,58.3,39,100,2.46,12.30,24.16,698.78,4,0.000,0.000,0.000,0.000,0.000,0.433,7.654,3.0,12.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.61,17.5,19.79,3.96,1.1,0,0,11,194.41,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,869360,"2022-04-11 11:33:50Z",63.5,58,29.876,29.867,58.1,39,338,2.01,12.30,24.16,738.75,4,0.000,0.000,0.000,0.000,0.000,0.433,7.654,3.0,12.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.5,17.5,19.79,3.23,0.9,0,0,11,194.41,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,869376,"2022-04-11 11:34:06Z",63.5,58,29.870,29.861,58.1,38,101,4.47,12.30,24.16,737.05,4,0.000,0.000,0.000,0.000,0.000,0.433,7.654,3.0,12.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.5,17.5,19.79,7.19,2,0,0,11,194.41,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,869393,"2022-04-11 11:34:23Z",63.5,58,29.870,29.861,58.1,39,166,3.36,12.30,24.16,722.18,4,0.000,0.000,0.000,0.000,0.000,0.433,7.654,3.0,12.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.5,17.5,19.79,5.41,1.5,0,0,11,194.41,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,869410,"2022-04-11 11:34:40Z",63.5,58,29.870,29.861,58.1,39,95,3.36,12.30,24.16,727.77,4,0.000,0.000,0.000,0.000,0.000,0.433,7.654,3.0,12.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.5,17.5,19.79,5.41,1.5,0,0,11,194.41,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,869428,"2022-04-11 11:34:58Z",63.5,58,29.870,29.861,57.9,39,161,1.34,12.30,24.16,710.53,4,0.000,0.000,0.000,0.000,0.000,0.433,7.654,3.0,12.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.39,17.5,19.79,2.16,0.6,0,0,11,194.41,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,869444,"2022-04-11 11:35:14Z",63.5,58,29.870,29.861,57.9,38,117,4.25,12.08,24.16,694.43,4,0.000,0.000,0.000,0.000,0.000,0.433,7.654,3.0,12.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.39,17.5,19.44,6.84,1.9,0,0,11,194.41,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,869461,"2022-04-11 11:35:31Z",63.5,58,29.870,29.861,57.9,39,301,1.79,12.08,24.16,683.44,4,0.000,0.000,0.000,0.000,0.000,0.433,7.654,3.0,12.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.39,17.5,19.44,2.88,0.8,0,0,11,194.41,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,869479,"2022-04-11 11:35:49Z",63.5,58,29.870,29.861,57.9,39,80,4.03,12.08,24.16,691.30,4,0.000,0.000,0.000,0.000,0.000,0.433,7.654,3.0,12.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.39,17.5,19.44,6.49,1.8,0,0,11,194.41,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,869495,"2022-04-11 11:36:05Z",63.5,58,29.873,29.864,58.1,39,122,3.58,12.08,24.16,680.41,4,0.000,0.000,0.000,0.000,0.000,0.433,7.654,3.0,12.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.5,17.5,19.44,5.76,1.6,0,0,11,194.41,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,869512,"2022-04-11 11:36:22Z",63.5,58,29.873,29.864,58.1,39,160,1.79,12.08,24.16,675.96,4,0.000,0.000,0.000,0.000,0.000,0.433,7.654,3.0,12.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.5,17.5,19.44,2.88,0.8,0,0,11,194.41,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,869533,"2022-04-11 11:36:43Z",63.5,58,29.873,29.864,58.1,38,92,3.13,12.08,24.16,593.37,3,0.000,0.000,0.000,0.000,0.000,0.433,7.654,3.0,12.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.5,17.5,19.44,5.04,1.4,0,0,11,194.41,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,869546,"2022-04-11 11:36:56Z",63.5,58,29.873,29.864,57.9,39,134,3.80,12.08,24.16,628.03,3,0.000,0.000,0.000,0.000,0.000,0.433,7.654,3.0,12.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.39,17.5,19.44,6.12,1.7,0,0,11,194.41,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,869564,"2022-04-11 11:37:14Z",63.5,58,29.873,29.864,57.9,40,72,1.34,9.84,24.16,596.40,3,0.000,0.000,0.000,0.000,0.000,0.433,7.654,3.0,12.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.39,17.5,15.84,2.16,0.6,0,0,11,194.41,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,869580,"2022-04-11 11:37:30Z",63.5,58,29.873,29.864,57.9,39,172,4.70,11.63,24.16,595.26,3,0.000,0.000,0.000,0.000,0.000,0.433,7.654,3.0,12.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.39,17.5,18.72,7.56,2.1,0,0,11,194.41,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,869597,"2022-04-11 11:37:47Z",63.5,58,29.873,29.864,57.9,40,140,1.57,11.63,24.16,636.84,3,0.000,0.000,0.000,0.000,0.000,0.433,7.654,3.0,12.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.39,17.5,18.72,2.53,0.7,0,0,11,194.41,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,869614,"2022-04-11 11:38:04Z",63.5,58,29.876,29.867,57.9,40,73,2.46,14.76,24.16,636.65,3,0.000,0.000,0.000,0.000,0.000,0.433,7.654,3.0,12.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.39,17.5,23.75,3.96,1.1,0,0,11,194.41,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,869631,"2022-04-11 11:38:21Z",63.5,58,29.876,29.867,57.9,39,128,4.47,14.76,24.16,546.87,3,0.000,0.000,0.000,0.000,0.000,0.433,7.654,3.0,12.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.39,17.5,23.75,7.19,2,0,0,11,194.41,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,869648,"2022-04-11 11:38:38Z",63.5,58,29.876,29.867,58.1,38,115,7.83,14.99,24.16,514.66,2,0.000,0.000,0.000,0.000,0.000,0.433,7.654,3.0,12.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.5,17.5,24.12,12.6,3.5,0,0,11,194.41,0,1011.41,1011.72
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,869665,"2022-04-11 11:38:55Z",63.5,58,29.870,29.861,57.9,39,140,6.04,15.43,24.16,636.84,3,0.000,0.000,0.000,0.000,0.000,0.433,7.654,3.0,12.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.39,17.5,24.83,9.72,2.7,0,0,11,194.41,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,869682,"2022-04-11 11:39:12Z",63.5,58,29.870,29.861,57.7,39,115,6.04,15.43,24.16,712.23,4,0.000,0.000,0.000,0.000,0.000,0.433,7.654,3.0,12.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.28,17.5,24.83,9.72,2.7,0,0,11,194.41,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,869699,"2022-04-11 11:39:29Z",63.5,58,29.870,29.861,57.6,39,137,5.37,15.43,24.16,636.84,3,0.000,0.000,0.000,0.000,0.000,0.433,7.654,3.0,12.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.22,17.5,24.83,8.64,2.4,0,0,11,194.41,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,869716,"2022-04-11 11:39:46Z",63.5,58,29.870,29.861,57.4,39,142,1.79,15.43,24.16,528.30,3,0.000,0.000,0.000,0.000,0.000,0.433,7.654,3.0,12.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.11,17.5,24.83,2.88,0.8,0,0,11,194.41,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,869733,"2022-04-11 11:40:03Z",63.5,58,29.873,29.864,57.4,39,269,1.34,15.43,24.16,497.05,2,0.000,0.000,0.000,0.000,0.000,0.433,7.654,3.0,12.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.11,17.5,24.83,2.16,0.6,0,0,11,194.41,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,869751,"2022-04-11 11:40:21Z",63.5,58,29.873,29.864,57.4,40,119,2.68,15.43,24.16,562.21,3,0.000,0.000,0.000,0.000,0.000,0.433,7.654,3.0,12.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.11,17.5,24.83,4.31,1.2,0,0,11,194.41,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,869773,"2022-04-11 11:40:43Z",63.5,58,29.873,29.864,57.4,40,171,3.13,15.43,24.16,727.48,4,0.000,0.000,0.000,0.000,0.000,0.433,7.654,3.0,12.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.11,17.5,24.83,5.04,1.4,0,0,11,194.41,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,869784,"2022-04-11 11:40:54Z",63.5,58,29.873,29.864,57.4,39,120,8.72,15.43,24.16,781.66,4,0.000,0.000,0.000,0.000,0.000,0.433,7.654,3.0,12.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.11,17.5,24.83,14.03,3.9,0,0,11,194.41,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,869801,"2022-04-11 11:41:11Z",63.5,58,29.873,29.864,57.4,39,155,2.24,14.76,24.16,791.13,4,0.000,0.000,0.000,0.000,0.000,0.433,7.654,8.0,12.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.11,17.5,23.75,3.6,1,0,0,11,194.41,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,869818,"2022-04-11 11:41:28Z",63.5,58,29.873,29.864,57.4,40,118,4.25,14.76,24.16,741.88,4,0.000,0.000,0.000,0.000,0.000,0.433,7.654,8.0,12.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.11,17.5,23.75,6.84,1.9,0,0,11,194.41,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,869836,"2022-04-11 11:41:46Z",63.5,58,29.873,29.864,57.4,41,57,3.13,14.76,24.16,656.16,4,0.000,0.000,0.000,0.000,0.000,0.433,7.654,8.0,12.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.11,17.5,23.75,5.04,1.4,0,0,11,194.41,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,869853,"2022-04-11 11:42:03Z",63.5,58,29.873,29.864,57.6,40,101,6.26,14.76,24.16,600.28,3,0.000,0.000,0.000,0.000,0.000,0.433,7.654,8.0,12.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.22,17.5,23.75,10.07,2.8,0,0,11,194.41,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,869869,"2022-04-11 11:42:19Z",63.5,58,29.873,29.864,57.6,39,175,1.57,14.76,24.16,557.28,3,0.000,0.000,0.000,0.000,0.000,0.433,7.654,8.0,12.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.22,17.5,23.75,2.53,0.7,0,0,11,194.41,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,869886,"2022-04-11 11:42:36Z",63.5,58,29.873,29.864,57.6,39,104,5.14,14.76,24.16,581.63,3,0.000,0.000,0.000,0.000,0.000,0.433,7.654,8.0,12.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.22,17.5,23.75,8.27,2.3,0,0,11,194.41,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,869903,"2022-04-11 11:42:53Z",63.5,58,29.873,29.864,57.7,39,160,4.70,14.76,24.16,690.64,4,0.000,0.000,0.000,0.000,0.000,0.433,7.654,8.0,12.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.28,17.5,23.75,7.56,2.1,0,0,11,194.41,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,869920,"2022-04-11 11:43:10Z",63.5,58,29.870,29.861,57.7,40,156,2.01,13.42,24.16,785.54,4,0.000,0.000,0.000,0.000,0.000,0.433,7.654,8.0,12.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.28,17.5,21.6,3.23,0.9,0,0,11,194.41,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,869937,"2022-04-11 11:43:27Z",63.5,58,29.870,29.861,57.7,39,196,4.25,13.42,24.16,875.04,4,0.000,0.000,0.000,0.000,0.000,0.433,7.654,8.0,12.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.28,17.5,21.6,6.84,1.9,0,0,11,194.41,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,869954,"2022-04-11 11:43:44Z",63.5,58,29.870,29.861,57.7,39,131,4.92,13.42,24.16,976.57,5,0.000,0.000,0.000,0.000,0.000,0.433,7.654,8.0,12.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.28,17.5,21.6,7.92,2.2,0,0,11,194.41,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,869971,"2022-04-11 11:44:01Z",63.5,58,29.873,29.864,57.7,40,144,5.14,13.42,24.16,1038.04,6,0.000,0.000,0.000,0.000,0.000,0.433,7.654,8.0,12.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.28,17.5,21.6,8.27,2.3,0,0,11,194.41,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,869988,"2022-04-11 11:44:18Z",63.5,58,29.873,29.864,57.7,39,134,5.14,12.30,24.16,972.22,5,0.000,0.000,0.000,0.000,0.000,0.433,7.654,8.0,12.8,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.28,17.5,19.79,8.27,2.3,0,0,11,194.41,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,870005,"2022-04-11 11:44:35Z",63.5,58,29.873,29.864,57.7,40,258,2.01,12.30,24.16,1035.77,6,0.000,0.000,0.000,0.000,0.000,0.433,7.654,8.0,12.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.28,17.5,19.79,3.23,0.9,0,0,11,194.41,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,870022,"2022-04-11 11:44:52Z",63.5,58,29.873,29.864,57.7,40,126,2.24,12.30,24.16,1018.25,5,0.000,0.000,0.000,0.000,0.000,0.433,7.654,8.0,12.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.28,17.5,19.79,3.6,1,0,0,11,194.41,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,870039,"2022-04-11 11:45:09Z",63.3,58,29.867,29.858,57.7,39,138,6.04,12.30,24.16,984.53,5,0.000,0.000,0.000,0.000,0.000,0.433,7.654,8.0,12.9,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.28,17.39,19.79,9.72,2.7,0,0,11,194.41,0,1011.11,1011.41
