PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,471792,"2023-12-06 12:42:11Z",61.70,73,30.041,30.032,0.000,0.004,0.000,0.004,0.276,0.492,32.689,32.689,104.0,72.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0.1,7.01,12.5,830.3,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,471809,"2023-12-06 12:42:28Z",61.70,73,30.044,30.035,0.000,0.004,0.000,0.004,0.276,0.492,32.689,32.689,104.0,72.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0.1,7.01,12.5,830.3,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,471826,"2023-12-06 12:42:45Z",61.70,73,30.044,30.035,0.000,0.004,0.000,0.004,0.276,0.492,32.689,32.689,104.0,72.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0.1,7.01,12.5,830.3,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,471843,"2023-12-06 12:43:02Z",61.70,73,30.044,30.035,0.000,0.004,0.000,0.004,0.276,0.492,32.689,32.689,104.0,72.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0.1,7.01,12.5,830.3,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,471860,"2023-12-06 12:43:19Z",61.70,73,30.044,30.035,0.000,0.004,0.000,0.004,0.276,0.492,32.689,32.689,104.0,72.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0.1,7.01,12.5,830.3,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,471877,"2023-12-06 12:43:36Z",61.70,72,30.047,30.038,0.000,0.004,0.000,0.004,0.276,0.492,32.689,32.689,104.0,72.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0.1,7.01,12.5,830.3,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,471894,"2023-12-06 12:43:53Z",61.70,72,30.047,30.038,0.000,0.004,0.000,0.004,0.276,0.492,32.689,32.689,104.0,72.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0.1,7.01,12.5,830.3,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,471911,"2023-12-06 12:44:10Z",61.70,72,30.047,30.038,0.000,0.004,0.000,0.004,0.276,0.492,32.689,32.689,104.0,72.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0.1,7.01,12.5,830.3,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,471928,"2023-12-06 12:44:27Z",61.70,72,30.047,30.038,0.000,0.004,0.000,0.004,0.276,0.492,32.689,32.689,104.0,72.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0.1,7.01,12.5,830.3,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,471945,"2023-12-06 12:44:44Z",61.70,72,30.047,30.038,0.000,0.004,0.000,0.004,0.276,0.492,32.689,32.689,104.0,72.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0.1,7.01,12.5,830.3,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,471962,"2023-12-06 12:45:01Z",61.70,72,30.047,30.038,0.000,0.004,0.000,0.004,0.276,0.492,32.689,32.689,104.0,72.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0.1,7.01,12.5,830.3,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,471979,"2023-12-06 12:45:18Z",61.70,72,30.047,30.038,0.000,0.004,0.000,0.004,0.276,0.492,32.689,32.689,104.0,72.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0.1,7.01,12.5,830.3,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,471996,"2023-12-06 12:45:35Z",61.52,72,30.047,30.038,0.000,0.004,0.000,0.004,0.276,0.492,32.689,32.689,104.0,72.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0.1,7.01,12.5,830.3,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,472013,"2023-12-06 12:45:52Z",61.52,72,30.047,30.038,0.000,0.004,0.000,0.004,0.276,0.492,32.689,32.689,104.0,72.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0.1,7.01,12.5,830.3,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,472030,"2023-12-06 12:46:09Z",61.52,72,30.047,30.038,0.000,0.004,0.000,0.004,0.276,0.492,32.689,32.689,104.0,72.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0.1,7.01,12.5,830.3,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,472047,"2023-12-06 12:46:26Z",61.52,72,30.044,30.035,0.000,0.004,0.000,0.004,0.276,0.492,32.689,32.689,104.0,72.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0.1,7.01,12.5,830.3,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,472064,"2023-12-06 12:46:43Z",61.52,72,30.044,30.035,0.000,0.004,0.000,0.004,0.276,0.492,32.689,32.689,104.0,72.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0.1,7.01,12.5,830.3,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,472081,"2023-12-06 12:47:00Z",61.52,72,30.044,30.035,0.000,0.004,0.000,0.004,0.276,0.492,32.689,32.689,104.0,72.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0.1,7.01,12.5,830.3,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,472098,"2023-12-06 12:47:17Z",61.52,72,30.044,30.035,0.000,0.004,0.000,0.004,0.276,0.492,32.689,32.689,104.0,72.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0.1,7.01,12.5,830.3,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,472115,"2023-12-06 12:47:34Z",61.52,72,30.044,30.035,0.000,0.004,0.000,0.004,0.276,0.492,32.689,32.689,104.0,72.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0.1,7.01,12.5,830.3,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,472132,"2023-12-06 12:47:51Z",61.52,72,30.044,30.035,0.000,0.004,0.000,0.004,0.276,0.492,32.689,32.689,104.0,72.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0.1,7.01,12.5,830.3,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,472149,"2023-12-06 12:48:08Z",61.52,72,30.044,30.035,0.000,0.004,0.000,0.004,0.276,0.492,32.689,32.689,104.0,72.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0.1,7.01,12.5,830.3,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,472166,"2023-12-06 12:48:25Z",61.52,72,30.047,30.038,0.000,0.004,0.000,0.004,0.276,0.492,32.689,32.689,104.0,72.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0.1,7.01,12.5,830.3,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,472183,"2023-12-06 12:48:42Z",61.52,72,30.047,30.038,0.000,0.004,0.000,0.004,0.276,0.492,32.689,32.689,104.0,72.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0.1,7.01,12.5,830.3,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,472200,"2023-12-06 12:48:59Z",61.52,72,30.047,30.038,0.000,0.004,0.000,0.004,0.276,0.492,32.689,32.689,104.0,72.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0.1,7.01,12.5,830.3,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,472217,"2023-12-06 12:49:16Z",61.52,72,30.047,30.038,0.000,0.004,0.000,0.004,0.276,0.492,32.689,32.689,104.0,72.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0.1,7.01,12.5,830.3,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,472234,"2023-12-06 12:49:33Z",61.52,71,30.047,30.038,0.000,0.004,0.000,0.004,0.276,0.492,32.689,32.689,104.0,72.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0.1,7.01,12.5,830.3,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,472251,"2023-12-06 12:49:50Z",61.52,71,30.047,30.038,0.000,0.004,0.000,0.004,0.276,0.492,32.689,32.689,104.0,72.3,0,27,1696283048,1.5,3,868M,GW1100A,16,16.4,0.1,7.01,12.5,830.3,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,472268,"2023-12-06 12:50:07Z",61.52,71,30.047,30.038,0.000,0.004,0.000,0.004,0.276,0.492,32.689,32.689,92.0,72.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0.1,7.01,12.5,830.3,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,472285,"2023-12-06 12:50:24Z",61.52,71,30.047,30.038,0.000,0.004,0.000,0.004,0.276,0.492,32.689,32.689,92.0,72.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0.1,7.01,12.5,830.3,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,472302,"2023-12-06 12:50:41Z",61.52,71,30.047,30.038,0.000,0.004,0.000,0.004,0.276,0.492,32.689,32.689,92.0,72.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0.1,7.01,12.5,830.3,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,472319,"2023-12-06 12:50:58Z",61.52,71,30.047,30.038,0.000,0.004,0.000,0.004,0.276,0.492,32.689,32.689,92.0,72.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0.1,7.01,12.5,830.3,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,472336,"2023-12-06 12:51:15Z",61.52,71,30.047,30.038,0.000,0.004,0.000,0.004,0.276,0.492,32.689,32.689,92.0,72.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0.1,7.01,12.5,830.3,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,472353,"2023-12-06 12:51:32Z",61.52,71,30.044,30.035,0.000,0.004,0.000,0.004,0.276,0.492,32.689,32.689,92.0,72.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0.1,7.01,12.5,830.3,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,472370,"2023-12-06 12:51:49Z",61.52,71,30.044,30.035,0.000,0.004,0.000,0.004,0.276,0.492,32.689,32.689,92.0,72.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0.1,7.01,12.5,830.3,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,472387,"2023-12-06 12:52:06Z",61.52,71,30.044,30.035,0.000,0.004,0.000,0.004,0.276,0.492,32.689,32.689,92.0,72.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0.1,7.01,12.5,830.3,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,472404,"2023-12-06 12:52:23Z",61.52,71,30.044,30.035,0.000,0.004,0.000,0.004,0.276,0.492,32.689,32.689,92.0,72.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0.1,7.01,12.5,830.3,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,472421,"2023-12-06 12:52:40Z",61.52,71,30.047,30.038,0.000,0.004,0.000,0.004,0.276,0.492,32.689,32.689,92.0,72.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0.1,7.01,12.5,830.3,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,472438,"2023-12-06 12:52:57Z",61.52,71,30.047,30.038,0.000,0.004,0.000,0.004,0.276,0.492,32.689,32.689,92.0,72.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0.1,7.01,12.5,830.3,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,472455,"2023-12-06 12:53:14Z",61.52,71,30.047,30.038,0.000,0.004,0.000,0.004,0.276,0.492,32.689,32.689,92.0,72.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0.1,7.01,12.5,830.3,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,472472,"2023-12-06 12:53:31Z",61.52,71,30.050,30.041,0.000,0.004,0.000,0.004,0.276,0.492,32.689,32.689,92.0,72.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0.1,7.01,12.5,830.3,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,472489,"2023-12-06 12:53:48Z",61.52,71,30.050,30.041,0.000,0.004,0.000,0.004,0.276,0.492,32.689,32.689,92.0,72.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0.1,7.01,12.5,830.3,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,472506,"2023-12-06 12:54:05Z",61.52,71,30.050,30.041,0.000,0.004,0.000,0.004,0.276,0.492,32.689,32.689,92.0,72.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0.1,7.01,12.5,830.3,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,472523,"2023-12-06 12:54:22Z",61.52,71,30.050,30.041,0.000,0.004,0.000,0.004,0.276,0.492,32.689,32.689,92.0,72.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0.1,7.01,12.5,830.3,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,472540,"2023-12-06 12:54:39Z",61.52,71,30.050,30.041,0.000,0.004,0.000,0.004,0.276,0.492,32.689,32.689,92.0,72.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0.1,7.01,12.5,830.3,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,472557,"2023-12-06 12:54:56Z",61.52,71,30.050,30.041,0.000,0.004,0.000,0.004,0.276,0.492,32.689,32.689,92.0,72.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0.1,7.01,12.5,830.3,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,472574,"2023-12-06 12:55:13Z",61.52,71,30.050,30.041,0.000,0.004,0.000,0.004,0.276,0.492,32.689,32.689,92.0,72.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0.1,7.01,12.5,830.3,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,472591,"2023-12-06 12:55:30Z",61.52,71,30.047,30.038,0.000,0.004,0.000,0.004,0.276,0.492,32.689,32.689,92.0,72.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0.1,7.01,12.5,830.3,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,472608,"2023-12-06 12:55:47Z",61.52,71,30.047,30.038,0.000,0.004,0.000,0.004,0.276,0.492,32.689,32.689,92.0,72.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0.1,7.01,12.5,830.3,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,472625,"2023-12-06 12:56:04Z",61.52,71,30.047,30.038,0.000,0.004,0.000,0.004,0.276,0.492,32.689,32.689,92.0,72.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0.1,7.01,12.5,830.3,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,472642,"2023-12-06 12:56:21Z",61.52,71,30.047,30.038,0.000,0.004,0.000,0.004,0.276,0.492,32.689,32.689,92.0,72.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0.1,7.01,12.5,830.3,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,472659,"2023-12-06 12:56:38Z",61.52,71,30.044,30.035,0.000,0.004,0.000,0.004,0.276,0.492,32.689,32.689,92.0,72.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0.1,7.01,12.5,830.3,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,472676,"2023-12-06 12:56:55Z",61.52,71,30.044,30.035,0.000,0.004,0.000,0.004,0.276,0.492,32.689,32.689,92.0,72.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0.1,7.01,12.5,830.3,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,472694,"2023-12-06 12:57:13Z",61.52,71,30.044,30.035,0.000,0.004,0.000,0.004,0.276,0.492,32.689,32.689,92.0,72.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0.1,7.01,12.5,830.3,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,472710,"2023-12-06 12:57:29Z",61.52,71,30.047,30.038,0.000,0.004,0.000,0.004,0.276,0.492,32.689,32.689,92.0,72.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0.1,7.01,12.5,830.3,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,472727,"2023-12-06 12:57:46Z",61.52,71,30.047,30.038,0.000,0.004,0.000,0.004,0.276,0.492,32.689,32.689,92.0,72.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0.1,7.01,12.5,830.3,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,472744,"2023-12-06 12:58:03Z",61.52,71,30.047,30.038,0.000,0.004,0.000,0.004,0.276,0.492,32.689,32.689,92.0,72.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0.1,7.01,12.5,830.3,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,472761,"2023-12-06 12:58:20Z",61.52,71,30.047,30.038,0.000,0.004,0.000,0.004,0.276,0.492,32.689,32.689,92.0,72.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0.1,7.01,12.5,830.3,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,472778,"2023-12-06 12:58:37Z",61.52,71,30.044,30.035,0.000,0.004,0.000,0.004,0.276,0.492,32.689,32.689,92.0,72.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0.1,7.01,12.5,830.3,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,472795,"2023-12-06 12:58:54Z",61.52,71,30.044,30.035,0.000,0.004,0.000,0.004,0.276,0.492,32.689,32.689,92.0,72.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0.1,7.01,12.5,830.3,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,472812,"2023-12-06 12:59:11Z",61.52,71,30.044,30.035,0.000,0.004,0.000,0.004,0.276,0.492,32.689,32.689,92.0,72.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0.1,7.01,12.5,830.3,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,472829,"2023-12-06 12:59:28Z",61.34,71,30.047,30.038,0.000,0.004,0.000,0.004,0.276,0.492,32.689,32.689,92.0,72.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.1,7.01,12.5,830.3,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,472846,"2023-12-06 12:59:45Z",61.34,71,30.047,30.038,0.000,0.004,0.000,0.004,0.276,0.492,32.689,32.689,92.0,72.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.1,7.01,12.5,830.3,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,472863,"2023-12-06 13:00:02Z",61.34,71,30.047,30.038,0.000,0.000,0.000,0.004,0.276,0.492,32.689,32.689,110.0,72.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.1,7.01,12.5,830.3,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,472880,"2023-12-06 13:00:19Z",61.34,71,30.047,30.038,0.000,0.000,0.000,0.004,0.276,0.492,32.689,32.689,110.0,72.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.1,7.01,12.5,830.3,0,1017.2,1017.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,472897,"2023-12-06 13:00:36Z",61.34,71,30.050,30.041,0.000,0.000,0.000,0.004,0.276,0.492,32.689,32.689,110.0,72.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.1,7.01,12.5,830.3,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,472914,"2023-12-06 13:00:53Z",61.34,71,30.050,30.041,0.000,0.000,0.000,0.004,0.276,0.492,32.689,32.689,110.0,72.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.1,7.01,12.5,830.3,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,472931,"2023-12-06 13:01:10Z",61.34,71,30.050,30.041,0.000,0.000,0.000,0.004,0.276,0.492,32.689,32.689,110.0,72.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.1,7.01,12.5,830.3,0,1017.3,1017.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,472948,"2023-12-06 13:01:27Z",61.52,71,30.044,30.035,0.000,0.000,0.000,0.004,0.276,0.492,32.689,32.689,110.0,72.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0.1,7.01,12.5,830.3,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,472965,"2023-12-06 13:01:44Z",61.52,71,30.044,30.035,0.000,0.000,0.000,0.004,0.276,0.492,32.689,32.689,110.0,72.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0.1,7.01,12.5,830.3,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,472982,"2023-12-06 13:02:01Z",61.52,71,30.044,30.035,0.000,0.000,0.000,0.004,0.276,0.492,32.689,32.689,110.0,72.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0.1,7.01,12.5,830.3,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,472999,"2023-12-06 13:02:18Z",61.52,71,30.044,30.035,0.000,0.000,0.000,0.004,0.276,0.492,32.689,32.689,110.0,72.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.4,0.1,7.01,12.5,830.3,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,473016,"2023-12-06 13:02:35Z",61.34,71,30.044,30.035,0.000,0.000,0.000,0.004,0.276,0.492,32.689,32.689,110.0,72.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.1,7.01,12.5,830.3,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,473033,"2023-12-06 13:02:52Z",61.34,71,30.044,30.035,0.000,0.000,0.000,0.004,0.276,0.492,32.689,32.689,110.0,72.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.1,7.01,12.5,830.3,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,473050,"2023-12-06 13:03:09Z",61.34,71,30.044,30.035,0.000,0.000,0.000,0.004,0.276,0.492,32.689,32.689,110.0,72.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.1,7.01,12.5,830.3,0,1017.1,1017.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,473067,"2023-12-06 13:03:26Z",61.34,71,30.041,30.032,0.000,0.000,0.000,0.004,0.276,0.492,32.689,32.689,110.0,72.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.1,7.01,12.5,830.3,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,473084,"2023-12-06 13:03:43Z",61.34,71,30.041,30.032,0.000,0.000,0.000,0.004,0.276,0.492,32.689,32.689,110.0,72.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.1,7.01,12.5,830.3,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,473101,"2023-12-06 13:04:00Z",61.34,71,30.041,30.032,0.000,0.000,0.000,0.004,0.276,0.492,32.689,32.689,110.0,72.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.1,7.01,12.5,830.3,0,1017,1017.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,473118,"2023-12-06 13:04:17Z",61.34,71,30.041,30.032,0.000,0.000,0.000,0.004,0.276,0.492,32.689,32.689,110.0,72.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.3,0.1,7.01,12.5,830.3,0,1017,1017.3
