PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,330247,"2022-06-11 13:59:28Z",70.7,60,30.127,30.118,72.0,40,324,3.13,13.87,18.12,176.87,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,4.0,5.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22.22,21.5,22.32,5.04,1.4,0,13.49,28.5,216.79,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,330264,"2022-06-11 13:59:45Z",70.7,60,30.127,30.118,71.6,40,154,2.91,13.87,18.12,194.14,1,0.000,0.000,0.000,0.000,0.531,1.122,8.535,4.0,5.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22,21.5,22.32,4.68,1.3,0,13.49,28.5,216.79,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,330281,"2022-06-11 14:00:02Z",70.7,59,30.118,30.109,71.4,41,273,2.68,13.87,18.12,609.97,3,0.000,0.000,0.000,0.000,0.531,1.122,8.535,4.0,5.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,21.89,21.5,22.32,4.31,1.2,0,13.49,28.5,216.79,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,330298,"2022-06-11 14:00:19Z",70.7,59,30.118,30.109,71.4,41,207,9.62,13.87,18.12,224.11,1,0.000,0.000,0.000,0.000,0.531,1.122,8.535,1.0,5.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,21.89,21.5,22.32,15.48,4.3,0,13.49,28.5,216.79,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,330315,"2022-06-11 14:00:36Z",70.7,59,30.118,30.109,71.1,42,205,4.47,14.32,18.12,189.09,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,1.0,5.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,21.72,21.5,23.05,7.19,2,0,13.49,28.5,216.79,0,1019.61,1019.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,330332,"2022-06-11 14:00:53Z",70.7,59,30.121,30.112,70.9,42,174,3.80,14.32,18.12,188.95,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,1.0,5.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,21.61,21.5,23.05,6.12,1.7,0,13.49,28.5,216.79,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,330349,"2022-06-11 14:01:10Z",70.7,59,30.121,30.112,70.7,42,188,3.13,14.32,18.12,193.78,1,0.000,0.000,0.000,0.000,0.531,1.122,8.535,1.0,5.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,21.5,21.5,23.05,5.04,1.4,0,13.49,28.5,216.79,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,330366,"2022-06-11 14:01:27Z",70.7,59,30.121,30.112,70.7,42,250,2.91,14.32,18.12,205.00,1,0.000,0.000,0.000,0.000,0.531,1.122,8.535,1.0,5.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,21.5,21.5,23.05,4.68,1.3,0,13.49,28.5,216.79,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,330383,"2022-06-11 14:01:44Z",70.7,59,30.121,30.112,70.5,42,230,4.92,14.32,18.12,227.24,1,0.000,0.000,0.000,0.000,0.531,1.122,8.535,1.0,5.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,21.39,21.5,23.05,7.92,2.2,0,13.49,28.5,216.79,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,330400,"2022-06-11 14:02:01Z",70.7,59,30.127,30.118,70.3,42,277,4.70,14.32,18.12,566.21,2,0.000,0.000,0.000,0.000,0.531,1.122,8.535,1.0,5.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,21.28,21.5,23.05,7.56,2.1,0,13.49,28.5,216.79,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,330417,"2022-06-11 14:02:18Z",70.7,59,30.127,30.118,70.3,42,242,4.70,14.32,18.12,915.63,4,0.000,0.000,0.000,0.000,0.531,1.122,8.535,1.0,5.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,21.28,21.5,23.05,7.56,2.1,0,13.49,28.5,216.79,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,330434,"2022-06-11 14:02:35Z",70.7,59,30.127,30.118,70.3,42,266,2.46,9.39,18.12,839.27,4,0.000,0.000,0.000,0.000,0.531,1.122,8.535,1.0,5.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,21.28,21.5,15.11,3.96,1.1,0,13.49,28.5,216.79,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,330452,"2022-06-11 14:02:53Z",70.7,59,30.124,30.115,70.3,42,238,4.92,9.39,18.12,903.98,4,0.000,0.000,0.000,0.000,0.531,1.122,8.535,1.0,5.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,21.28,21.5,15.11,7.92,2.2,0,13.49,28.5,216.79,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,330468,"2022-06-11 14:03:09Z",70.7,59,30.124,30.115,70.3,42,243,2.24,9.39,18.12,898.08,4,0.000,0.000,0.000,0.000,0.531,1.122,8.535,1.0,5.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,21.28,21.5,15.11,3.6,1,0,13.49,28.5,216.79,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,330485,"2022-06-11 14:03:26Z",70.7,59,30.124,30.115,70.3,41,223,6.49,11.18,18.12,895.24,4,0.000,0.000,0.000,0.000,0.531,1.122,8.535,1.0,5.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,21.28,21.5,17.99,10.44,2.9,0,13.49,28.5,216.79,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,330504,"2022-06-11 14:03:45Z",70.7,59,30.124,30.115,70.5,42,233,4.47,11.18,18.12,873.93,4,0.000,0.000,0.000,0.000,0.531,1.122,8.535,1.0,5.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,21.39,21.5,17.99,7.19,2,0,13.49,28.5,216.79,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,330519,"2022-06-11 14:04:00Z",70.7,59,30.124,30.115,70.5,42,213,3.36,11.18,18.12,848.71,4,0.000,0.000,0.000,0.000,0.531,1.122,8.535,1.0,5.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,21.39,21.5,17.99,5.41,1.5,0,13.49,28.5,216.79,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,330536,"2022-06-11 14:04:17Z",70.7,59,30.124,30.115,70.5,42,224,3.80,11.18,18.12,866.19,4,0.000,0.000,0.000,0.000,0.531,1.122,8.535,1.0,5.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,21.39,21.5,17.99,6.12,1.7,0,13.49,28.5,216.79,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,330553,"2022-06-11 14:04:34Z",70.7,59,30.124,30.115,70.7,42,275,6.49,11.18,18.12,857.88,4,0.000,0.000,0.000,0.000,0.531,1.122,8.535,1.0,5.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,21.5,21.5,17.99,10.44,2.9,0,13.49,28.5,216.79,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,330570,"2022-06-11 14:04:51Z",70.7,59,30.124,30.115,70.9,42,290,6.04,11.18,18.12,854.18,4,0.000,0.000,0.000,0.000,0.531,1.122,8.535,1.0,5.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,21.61,21.5,17.99,9.72,2.7,0,13.49,28.5,216.79,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,330587,"2022-06-11 14:05:08Z",70.7,59,30.124,30.115,70.9,42,225,3.80,11.18,18.12,853.90,4,0.000,0.000,0.000,0.000,0.531,1.122,8.535,1.0,5.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,21.61,21.5,17.99,6.12,1.7,0,13.49,28.5,216.79,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,330604,"2022-06-11 14:05:25Z",70.7,59,30.124,30.115,70.9,42,265,7.61,13.42,18.12,851.13,4,0.000,0.000,0.000,0.000,0.531,1.122,8.535,1.0,5.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,21.61,21.5,21.6,12.25,3.4,0,13.49,28.5,216.79,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,330621,"2022-06-11 14:05:42Z",70.7,59,30.124,30.115,71.1,42,285,3.13,13.42,18.12,844.03,4,0.000,0.000,0.000,0.000,0.531,1.122,8.535,1.0,5.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,21.72,21.5,21.6,5.04,1.4,0,13.49,28.5,216.79,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,330638,"2022-06-11 14:05:59Z",70.7,59,30.127,30.118,71.1,42,202,5.59,13.42,18.12,839.98,4,0.000,0.000,0.000,0.000,0.531,1.122,8.535,1.0,5.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,21.72,21.5,21.6,9,2.5,0,13.49,28.5,216.79,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,330655,"2022-06-11 14:06:16Z",70.7,59,30.127,30.118,71.2,42,195,2.91,13.42,18.12,833.23,4,0.000,0.000,0.000,0.000,0.531,1.122,8.535,1.0,5.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,21.78,21.5,21.6,4.68,1.3,0,13.49,28.5,216.79,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,330672,"2022-06-11 14:06:33Z",70.7,59,30.127,30.118,71.2,42,208,5.14,13.42,18.12,833.16,4,0.000,0.000,0.000,0.000,0.531,1.122,8.535,1.0,5.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,21.78,21.5,21.6,8.27,2.3,0,13.49,28.5,216.79,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,330691,"2022-06-11 14:06:52Z",70.7,59,30.129,30.121,71.2,42,195,5.37,13.42,18.12,833.87,4,0.000,0.000,0.000,0.000,0.531,1.122,8.535,1.0,5.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,21.78,21.5,21.6,8.64,2.4,0,13.49,28.5,216.79,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,330706,"2022-06-11 14:07:07Z",70.7,59,30.129,30.121,71.1,42,197,2.68,13.42,18.12,834.65,4,0.000,0.000,0.000,0.000,0.531,1.122,8.535,1.0,5.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,21.72,21.5,21.6,4.31,1.2,0,13.49,28.5,216.79,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,330723,"2022-06-11 14:07:24Z",70.7,59,30.129,30.121,71.1,42,222,4.03,13.42,18.12,831.24,4,0.000,0.000,0.000,0.000,0.531,1.122,8.535,1.0,5.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,21.72,21.5,21.6,6.49,1.8,0,13.49,28.5,216.79,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,330740,"2022-06-11 14:07:41Z",70.7,59,30.129,30.121,71.1,42,195,2.01,12.30,18.12,826.62,4,0.000,0.000,0.000,0.000,0.531,1.122,8.535,1.0,5.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,21.72,21.5,19.79,3.23,0.9,0,13.49,28.5,216.79,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,330757,"2022-06-11 14:07:58Z",70.7,59,30.121,30.112,71.2,42,235,5.14,12.30,18.12,824.63,4,0.000,0.000,0.000,0.000,0.531,1.122,8.535,1.0,5.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,21.78,21.5,19.79,8.27,2.3,0,13.49,28.5,216.79,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,330774,"2022-06-11 14:08:15Z",70.7,59,30.121,30.112,71.4,42,331,2.01,12.30,18.12,823.35,4,0.000,0.000,0.000,0.000,0.531,1.122,8.535,1.0,5.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,21.89,21.5,19.79,3.23,0.9,0,13.49,28.5,216.79,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,330791,"2022-06-11 14:08:32Z",70.7,59,30.121,30.112,71.6,41,261,6.49,12.30,18.12,821.22,4,0.000,0.000,0.000,0.000,0.531,1.122,8.535,1.0,5.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22,21.5,19.79,10.44,2.9,0,13.49,28.5,216.79,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,330808,"2022-06-11 14:08:49Z",70.7,59,30.129,30.121,71.6,41,275,4.25,12.30,18.12,820.37,4,0.000,0.000,0.000,0.000,0.531,1.122,8.535,1.0,5.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22,21.5,19.79,6.84,1.9,0,13.49,28.5,216.79,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,330825,"2022-06-11 14:09:06Z",70.7,59,30.129,30.121,71.6,41,265,2.24,9.39,18.12,820.02,4,0.000,0.000,0.000,0.000,0.531,1.122,8.535,1.0,5.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22,21.5,15.11,3.6,1,0,13.49,28.5,216.79,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,330842,"2022-06-11 14:09:23Z",70.7,59,30.129,30.121,71.6,43,71,1.57,9.39,18.12,818.24,4,0.000,0.000,0.000,0.000,0.531,1.122,8.535,1.0,5.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22,21.5,15.11,2.53,0.7,0,13.49,28.5,216.79,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,330859,"2022-06-11 14:09:40Z",70.7,59,30.129,30.121,71.6,42,184,2.24,9.39,18.12,814.97,4,0.000,0.000,0.000,0.000,0.531,1.122,8.535,1.0,5.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22,21.5,15.11,3.6,1,0,13.49,28.5,216.79,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,330876,"2022-06-11 14:09:57Z",70.9,59,30.129,30.121,72.0,41,271,6.26,9.39,18.12,812.70,4,0.000,0.000,0.000,0.000,0.531,1.122,8.535,1.0,5.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22.22,21.61,15.11,10.07,2.8,0,13.49,28.5,216.79,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,330893,"2022-06-11 14:10:14Z",70.9,59,30.129,30.121,72.0,41,212,5.59,9.39,18.12,809.72,4,0.000,0.000,0.000,0.000,0.531,1.122,8.535,5.0,5.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22.22,21.61,15.11,9,2.5,0,13.49,28.5,216.79,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,330910,"2022-06-11 14:10:31Z",70.9,59,30.129,30.121,72.0,41,211,2.91,9.39,18.12,807.30,4,0.000,0.000,0.000,0.000,0.531,1.122,8.535,5.0,5.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22.22,21.61,15.11,4.68,1.3,0,13.49,28.5,216.79,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,330927,"2022-06-11 14:10:48Z",70.7,59,30.121,30.112,72.0,41,230,3.58,9.39,18.12,804.89,4,0.000,0.000,0.000,0.000,0.531,1.122,8.535,5.0,5.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22.22,21.5,15.11,5.76,1.6,0,13.49,28.5,216.79,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,330944,"2022-06-11 14:11:05Z",70.7,59,30.121,30.112,72.0,41,210,4.03,9.17,18.12,803.04,4,0.000,0.000,0.000,0.000,0.531,1.122,8.535,5.0,5.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22.22,21.5,14.76,6.49,1.8,0,13.49,28.5,216.79,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,330961,"2022-06-11 14:11:22Z",70.7,59,30.121,30.112,72.0,42,330,1.57,9.17,18.12,800.13,4,0.000,0.000,0.000,0.000,0.531,1.122,8.535,5.0,5.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22.22,21.5,14.76,2.53,0.7,0,13.49,28.5,216.79,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,330978,"2022-06-11 14:11:39Z",70.7,59,30.121,30.112,72.1,42,356,1.79,9.17,18.12,800.91,4,0.000,0.000,0.000,0.000,0.531,1.122,8.535,5.0,5.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22.28,21.5,14.76,2.88,0.8,0,13.49,28.5,216.79,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,330995,"2022-06-11 14:11:56Z",70.7,59,30.127,30.118,72.3,41,240,5.14,8.72,18.12,800.77,4,0.000,0.000,0.000,0.000,0.531,1.122,8.535,5.0,5.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22.39,21.5,14.03,8.27,2.3,0,13.49,28.5,216.79,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,331012,"2022-06-11 14:12:13Z",70.7,59,30.127,30.118,72.3,41,205,5.14,8.72,18.12,800.55,4,0.000,0.000,0.000,0.000,0.531,1.122,8.535,5.0,5.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22.39,21.5,14.03,8.27,2.3,0,13.49,28.5,216.79,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,331029,"2022-06-11 14:12:30Z",70.7,59,30.127,30.118,72.3,41,263,4.70,8.72,18.12,801.40,4,0.000,0.000,0.000,0.000,0.531,1.122,8.535,5.0,5.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22.39,21.5,14.03,7.56,2.1,0,13.49,28.5,216.79,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,331046,"2022-06-11 14:12:47Z",70.7,59,30.121,30.112,72.1,42,203,5.14,8.72,18.12,802.04,4,0.000,0.000,0.000,0.000,0.531,1.122,8.535,5.0,5.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22.28,21.5,14.03,8.27,2.3,0,13.49,28.5,216.79,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,331063,"2022-06-11 14:13:04Z",70.7,59,30.121,30.112,72.0,42,166,1.34,8.72,18.12,802.12,4,0.000,0.000,0.000,0.000,0.531,1.122,8.535,5.0,5.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22.22,21.5,14.03,2.16,0.6,0,13.49,28.5,216.79,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,331080,"2022-06-11 14:13:21Z",70.7,59,30.121,30.112,72.0,42,273,1.57,8.72,18.12,148.03,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,5.0,5.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22.22,21.5,14.03,2.53,0.7,0,13.49,28.5,216.79,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,331097,"2022-06-11 14:13:38Z",70.7,59,30.121,30.112,72.0,42,222,3.13,8.72,18.12,141.07,0,0.000,0.000,0.000,0.000,0.531,1.122,8.535,5.0,5.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22.22,21.5,14.03,5.04,1.4,0,13.49,28.5,216.79,0,1019.71,1020.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,331114,"2022-06-11 14:13:55Z",70.9,59,30.129,30.121,72.0,42,140,2.91,8.72,18.12,511.37,2,0.000,0.000,0.000,0.000,0.531,1.122,8.535,5.0,5.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22.22,21.61,14.03,4.68,1.3,0,13.49,28.5,216.79,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,331131,"2022-06-11 14:14:12Z",70.9,59,30.129,30.121,72.0,42,170,7.16,12.97,18.12,528.92,2,0.000,0.000,0.000,0.000,0.531,1.122,8.535,5.0,5.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22.22,21.61,20.87,11.52,3.2,0,13.49,28.5,216.79,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,331148,"2022-06-11 14:14:29Z",70.9,59,30.129,30.121,72.0,42,116,2.01,12.97,18.12,271.92,1,0.000,0.000,0.000,0.000,0.531,1.122,8.535,5.0,5.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22.22,21.61,20.87,3.23,0.9,0,13.49,28.5,216.79,0,1020.01,1020.28
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,331165,"2022-06-11 14:14:46Z",70.7,59,30.127,30.118,71.8,42,205,2.68,12.97,18.12,206.64,1,0.000,0.000,0.000,0.000,0.531,1.122,8.535,5.0,5.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22.11,21.5,20.87,4.31,1.2,0,13.49,28.5,216.79,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,331182,"2022-06-11 14:15:03Z",70.7,59,30.127,30.118,71.8,41,222,4.92,12.97,18.12,217.43,1,0.000,0.000,0.000,0.000,0.531,1.122,8.535,5.0,5.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22.11,21.5,20.87,7.92,2.2,0,13.49,28.5,216.79,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,331199,"2022-06-11 14:15:20Z",70.7,59,30.127,30.118,71.8,42,215,3.13,12.97,18.12,525.15,2,0.000,0.000,0.000,0.000,0.531,1.122,8.535,5.0,5.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22.11,21.5,20.87,5.04,1.4,0,13.49,28.5,216.79,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,331216,"2022-06-11 14:15:37Z",70.7,59,30.127,30.118,71.6,42,182,4.03,12.97,18.12,215.02,1,0.000,0.000,0.000,0.000,0.531,1.122,8.535,5.0,5.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,22,21.5,20.87,6.49,1.8,0,13.49,28.5,216.79,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,331234,"2022-06-11 14:15:55Z",70.7,59,30.127,30.118,71.4,42,237,4.70,12.97,18.12,383.37,1,0.000,0.000,0.000,0.000,0.531,1.122,8.535,5.0,5.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,21.89,21.5,20.87,7.56,2.1,0,13.49,28.5,216.79,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,331250,"2022-06-11 14:16:11Z",70.7,59,30.127,30.118,71.1,42,234,4.70,12.97,18.12,301.18,1,0.000,0.000,0.000,0.000,0.531,1.122,8.535,5.0,5.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,21.72,21.5,20.87,7.56,2.1,0,13.49,28.5,216.79,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,331267,"2022-06-11 14:16:28Z",70.7,59,30.127,30.118,70.9,42,283,3.36,11.41,18.12,390.97,2,0.000,0.000,0.000,0.000,0.531,1.122,8.535,5.0,5.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,21.61,21.5,18.36,5.41,1.5,0,13.49,28.5,216.79,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,331284,"2022-06-11 14:16:45Z",70.7,59,30.127,30.118,70.9,42,198,2.46,11.41,18.12,712.68,3,0.000,0.000,0.000,0.000,0.531,1.122,8.535,5.0,5.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,21.61,21.5,18.36,3.96,1.1,0,13.49,28.5,216.79,0,1019.91,1020.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,331302,"2022-06-11 14:17:03Z",70.7,59,30.124,30.115,70.9,43,234,2.24,10.07,18.12,871.16,4,0.000,0.000,0.000,0.000,0.531,1.122,8.535,5.0,5.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,21.61,21.5,16.21,3.6,1,0,13.49,28.5,216.79,0,1019.81,1020.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,331318,"2022-06-11 14:17:19Z",70.7,59,30.124,30.115,70.9,43,198,4.03,10.07,18.12,896.09,4,0.000,0.000,0.000,0.000,0.531,1.122,8.535,5.0,5.1,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,21.61,21.5,16.21,6.49,1.8,0,13.49,28.5,216.79,0,1019.81,1020.12
