PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,761431,"2023-03-29 10:25:24Z",61.88,71,29.805,29.796,53.78,87,176,4.92,7.83,28.41,88.22,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,20.0,49.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,12.1,16.6,12.6,7.92,2.2,0,4.29,112.4,154.99,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,761448,"2023-03-29 10:25:41Z",61.88,71,29.805,29.796,53.78,87,140,5.82,7.83,28.41,86.95,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,20.0,49.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,12.1,16.6,12.6,9.37,2.6,0,4.29,112.4,154.99,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,761465,"2023-03-29 10:25:58Z",61.88,71,29.805,29.796,53.78,87,196,13.42,13.42,28.41,85.88,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,20.0,49.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,12.1,16.6,21.6,21.6,6,0,4.29,112.4,154.99,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,761482,"2023-03-29 10:26:15Z",61.88,71,29.805,29.796,53.78,87,171,5.59,13.42,28.41,85.95,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,20.0,49.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,12.1,16.6,21.6,9,2.5,0,4.29,112.4,154.99,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,761499,"2023-03-29 10:26:32Z",61.88,71,29.808,29.799,53.78,87,158,8.95,13.42,28.41,86.45,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,20.0,49.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,12.1,16.6,21.6,14.4,4,0,4.29,112.4,154.99,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,761516,"2023-03-29 10:26:49Z",61.88,71,29.808,29.799,53.78,87,187,6.93,13.42,28.41,86.66,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,20.0,49.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,12.1,16.6,21.6,11.15,3.1,0,4.29,112.4,154.99,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,761533,"2023-03-29 10:27:06Z",61.88,71,29.808,29.799,53.60,87,187,4.03,13.42,28.41,86.38,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,20.0,49.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,12,16.6,21.6,6.49,1.8,0,4.29,112.4,154.99,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,761550,"2023-03-29 10:27:23Z",61.88,71,29.808,29.799,53.60,87,152,2.68,13.42,28.41,85.67,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,20.0,49.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,12,16.6,21.6,4.31,1.2,0,4.29,112.4,154.99,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,761567,"2023-03-29 10:27:40Z",61.88,71,29.808,29.799,53.60,87,194,8.28,13.42,28.41,86.09,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,13.0,49.5,0,10,1679760131,3.28,1.5,4,868M,GW1100A,16,12,16.6,21.6,13.33,3.7,0,4.29,112.4,154.99,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,761584,"2023-03-29 10:27:57Z",61.88,71,29.808,29.799,53.60,87,202,3.80,13.42,28.41,87.09,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,13.0,49.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,12,16.6,21.6,6.12,1.7,0,4.29,112.4,154.99,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,761601,"2023-03-29 10:28:14Z",61.88,71,29.808,29.799,53.60,87,196,3.58,11.63,28.41,89.72,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,13.0,49.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,12,16.6,18.72,5.76,1.6,0,4.29,112.4,154.99,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,761618,"2023-03-29 10:28:31Z",61.88,71,29.811,29.802,53.60,87,217,11.86,12.53,28.41,92.20,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,13.0,49.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,12,16.6,20.17,19.09,5.3,0,4.29,112.4,154.99,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,761635,"2023-03-29 10:28:48Z",61.88,71,29.811,29.802,53.60,87,204,12.08,12.53,28.41,95.61,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,13.0,49.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,12,16.6,20.17,19.44,5.4,0,4.29,112.4,154.99,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,761652,"2023-03-29 10:29:05Z",61.88,71,29.811,29.802,53.60,87,180,5.14,12.75,28.41,98.03,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,13.0,49.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,12,16.6,20.52,8.27,2.3,0,4.29,112.4,154.99,0,1009.21,1009.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,761669,"2023-03-29 10:29:22Z",61.70,71,29.805,29.796,53.60,87,192,9.17,12.75,28.41,100.73,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,13.0,49.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,12,16.5,20.52,14.76,4.1,0,4.29,112.4,154.99,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,761686,"2023-03-29 10:29:39Z",61.70,71,29.805,29.796,53.42,87,190,4.92,12.75,28.41,104.14,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,13.0,49.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,11.9,16.5,20.52,7.92,2.2,0,4.29,112.4,154.99,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,761703,"2023-03-29 10:29:56Z",61.70,71,29.805,29.796,53.42,87,159,7.38,12.75,28.41,106.34,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,13.0,49.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,11.9,16.5,20.52,11.88,3.3,0,4.29,112.4,154.99,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,761720,"2023-03-29 10:30:13Z",61.70,71,29.805,29.796,53.42,87,187,4.47,12.75,28.41,111.10,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,13.0,49.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,11.9,16.5,20.52,7.19,2,0,4.29,112.4,154.99,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,761737,"2023-03-29 10:30:30Z",61.70,71,29.805,29.796,53.42,87,217,4.92,12.75,28.41,115.93,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,13.0,49.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,11.9,16.5,20.52,7.92,2.2,0,4.29,112.4,154.99,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,761754,"2023-03-29 10:30:47Z",61.70,71,29.805,29.796,53.42,88,226,6.93,12.75,28.41,122.11,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,13.0,49.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,11.9,16.5,20.52,11.15,3.1,0,4.29,112.4,154.99,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,761771,"2023-03-29 10:31:04Z",61.70,71,29.805,29.796,53.42,87,191,9.84,11.63,28.41,126.65,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,13.0,49.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,11.9,16.5,18.72,15.84,4.4,0,4.29,112.4,154.99,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,761788,"2023-03-29 10:31:21Z",61.88,71,29.808,29.799,53.42,87,199,5.14,11.63,28.41,127.65,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,13.0,49.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,11.9,16.6,18.72,8.27,2.3,0,4.29,112.4,154.99,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,761805,"2023-03-29 10:31:38Z",61.88,71,29.808,29.799,53.42,87,184,4.47,11.18,28.41,127.29,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,13.0,49.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,11.9,16.6,17.99,7.19,2,0,4.29,112.4,154.99,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,761822,"2023-03-29 10:31:55Z",61.88,71,29.808,29.799,53.42,87,191,5.59,11.18,28.41,125.16,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,13.0,49.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,11.9,16.6,17.99,9,2.5,0,4.29,112.4,154.99,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,761839,"2023-03-29 10:32:12Z",61.88,71,29.808,29.799,53.42,88,170,7.38,11.18,28.41,121.97,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,13.0,49.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,11.9,16.6,17.99,11.88,3.3,0,4.29,112.4,154.99,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,761856,"2023-03-29 10:32:29Z",61.88,71,29.805,29.796,53.42,88,165,4.03,11.18,28.41,119.62,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,13.0,49.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,11.9,16.6,17.99,6.49,1.8,0,4.29,112.4,154.99,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,761873,"2023-03-29 10:32:46Z",61.88,71,29.805,29.796,53.42,88,165,3.58,11.18,28.41,117.92,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,13.0,49.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,11.9,16.6,17.99,5.76,1.6,0,4.29,112.4,154.99,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,761890,"2023-03-29 10:33:03Z",61.88,71,29.805,29.796,53.42,88,134,2.91,10.74,28.41,117.77,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,13.0,49.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,11.9,16.6,17.28,4.68,1.3,0,4.29,112.4,154.99,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,761907,"2023-03-29 10:33:20Z",61.70,71,29.805,29.796,53.42,88,177,5.37,10.74,28.41,118.77,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,13.0,49.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,11.9,16.5,17.28,8.64,2.4,0,4.29,112.4,154.99,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,761924,"2023-03-29 10:33:37Z",61.70,71,29.805,29.796,53.42,88,193,2.91,8.50,28.41,119.91,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,13.0,49.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,11.9,16.5,13.68,4.68,1.3,0,4.29,112.4,154.99,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,761941,"2023-03-29 10:33:54Z",61.70,71,29.805,29.796,53.42,88,215,3.58,8.50,28.41,121.18,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,13.0,49.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,11.9,16.5,13.68,5.76,1.6,0,4.29,112.4,154.99,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,761958,"2023-03-29 10:34:11Z",61.70,71,29.805,29.796,53.42,88,175,2.91,8.50,28.41,122.75,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,13.0,49.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,11.9,16.5,13.68,4.68,1.3,0,4.29,112.4,154.99,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,761975,"2023-03-29 10:34:28Z",61.70,71,29.802,29.793,53.42,88,222,5.37,8.28,28.41,124.03,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,13.0,49.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,11.9,16.5,13.33,8.64,2.4,0,4.29,112.4,154.99,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,761992,"2023-03-29 10:34:45Z",61.70,71,29.802,29.793,53.42,88,168,4.92,12.75,28.41,126.44,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,13.0,49.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,11.9,16.5,20.52,7.92,2.2,0,4.29,112.4,154.99,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,762009,"2023-03-29 10:35:02Z",61.70,71,29.802,29.793,53.42,88,183,4.47,12.75,28.41,129.07,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,13.0,49.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,11.9,16.5,20.52,7.19,2,0,4.29,112.4,154.99,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,762027,"2023-03-29 10:35:20Z",61.70,71,29.802,29.793,53.42,88,189,4.03,12.75,28.41,131.27,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,13.0,49.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,11.9,16.5,20.52,6.49,1.8,0,4.29,112.4,154.99,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,762043,"2023-03-29 10:35:36Z",61.70,71,29.802,29.793,53.42,88,200,1.79,12.75,28.41,133.76,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,13.0,49.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,11.9,16.5,20.52,2.88,0.8,0,4.29,112.4,154.99,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,762060,"2023-03-29 10:35:53Z",61.70,71,29.802,29.793,53.42,88,219,2.46,12.75,28.41,135.46,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,13.0,49.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,11.9,16.5,20.52,3.96,1.1,0,4.29,112.4,154.99,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,762077,"2023-03-29 10:36:10Z",61.70,71,29.802,29.793,53.42,88,189,3.80,12.75,28.41,137.10,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,13.0,49.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,11.9,16.5,20.52,6.12,1.7,0,4.29,112.4,154.99,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,762094,"2023-03-29 10:36:27Z",61.70,71,29.802,29.793,53.60,88,168,3.36,12.75,28.41,140.29,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,13.0,49.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,12,16.5,20.52,5.41,1.5,0,4.29,112.4,154.99,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,762111,"2023-03-29 10:36:44Z",61.70,71,29.802,29.793,53.60,88,222,2.68,12.75,28.41,143.28,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,13.0,49.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,12,16.5,20.52,4.31,1.2,0,4.29,112.4,154.99,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,762128,"2023-03-29 10:37:01Z",61.70,71,29.802,29.793,53.60,88,179,4.92,9.84,28.41,147.32,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,13.0,49.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,12,16.5,15.84,7.92,2.2,0,4.29,112.4,154.99,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,762145,"2023-03-29 10:37:18Z",61.88,71,29.799,29.790,53.60,88,196,5.14,9.84,28.41,151.73,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,13.0,49.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,12,16.6,15.84,8.27,2.3,0,4.29,112.4,154.99,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,762162,"2023-03-29 10:37:35Z",61.88,71,29.799,29.790,53.60,88,191,6.26,9.39,28.41,157.41,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,13.0,49.5,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,12,16.6,15.11,10.07,2.8,0,4.29,112.4,154.99,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,762179,"2023-03-29 10:37:52Z",61.88,71,29.799,29.790,53.60,88,165,4.25,9.39,28.41,161.25,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,20.0,49.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,12,16.6,15.11,6.84,1.9,0,4.29,112.4,154.99,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,762196,"2023-03-29 10:38:09Z",61.88,71,29.799,29.790,53.60,88,223,4.70,9.39,28.41,166.65,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,20.0,49.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,12,16.6,15.11,7.56,2.1,0,4.29,112.4,154.99,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,762213,"2023-03-29 10:38:26Z",61.70,71,29.802,29.793,53.60,88,202,3.80,9.39,28.41,172.26,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,20.0,49.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,12,16.5,15.11,6.12,1.7,0,4.29,112.4,154.99,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,762230,"2023-03-29 10:38:43Z",61.70,71,29.802,29.793,53.60,88,195,6.49,13.65,28.41,175.24,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,20.0,49.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,12,16.5,21.97,10.44,2.9,0,4.29,112.4,154.99,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,762247,"2023-03-29 10:39:00Z",61.70,71,29.802,29.793,53.60,88,162,6.49,13.65,28.41,180.36,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,20.0,49.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,12,16.5,21.97,10.44,2.9,0,4.29,112.4,154.99,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,762264,"2023-03-29 10:39:17Z",61.70,71,29.802,29.793,53.60,88,167,1.57,13.65,28.41,183.98,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,20.0,49.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,12,16.5,21.97,2.53,0.7,0,4.29,112.4,154.99,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,762281,"2023-03-29 10:39:34Z",61.70,71,29.802,29.793,53.60,89,182,4.03,13.65,28.41,188.81,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,20.0,49.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,12,16.5,21.97,6.49,1.8,0,4.29,112.4,154.99,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,762298,"2023-03-29 10:39:51Z",61.70,71,29.802,29.793,53.60,89,196,4.92,13.65,28.41,191.44,0,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,20.0,49.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,12,16.5,21.97,7.92,2.2,0,4.29,112.4,154.99,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,762315,"2023-03-29 10:40:08Z",61.70,71,29.802,29.793,53.60,89,180,3.80,13.65,28.41,194.42,1,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,20.0,49.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,12,16.5,21.97,6.12,1.7,0,4.29,112.4,154.99,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,762332,"2023-03-29 10:40:25Z",61.70,71,29.799,29.790,53.60,88,179,6.04,13.65,28.41,195.77,1,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,20.0,49.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,12,16.5,21.97,9.72,2.7,0,4.29,112.4,154.99,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,762349,"2023-03-29 10:40:42Z",61.70,71,29.799,29.790,53.60,89,156,4.25,13.65,28.41,195.84,1,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,20.0,49.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,12,16.5,21.97,6.84,1.9,0,4.29,112.4,154.99,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,762366,"2023-03-29 10:40:59Z",61.70,71,29.799,29.790,53.60,89,186,5.14,8.95,28.41,195.41,1,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,20.0,49.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,12,16.5,14.4,8.27,2.3,0,4.29,112.4,154.99,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,762383,"2023-03-29 10:41:16Z",61.70,71,29.799,29.790,53.60,89,173,2.91,8.95,28.41,194.99,1,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,20.0,49.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,12,16.5,14.4,4.68,1.3,0,4.29,112.4,154.99,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,762400,"2023-03-29 10:41:33Z",61.70,71,29.796,29.787,53.60,89,214,8.50,9.84,28.41,194.28,1,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,20.0,49.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,12,16.5,15.84,13.68,3.8,0,4.29,112.4,154.99,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,762417,"2023-03-29 10:41:50Z",61.70,71,29.796,29.787,53.60,88,202,5.82,12.30,28.41,194.35,1,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,20.0,49.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,12,16.5,19.79,9.37,2.6,0,4.29,112.4,154.99,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,762434,"2023-03-29 10:42:07Z",61.70,71,29.796,29.787,53.60,88,196,5.14,12.30,28.41,194.99,1,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,20.0,49.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,12,16.5,19.79,8.27,2.3,0,4.29,112.4,154.99,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,762451,"2023-03-29 10:42:24Z",61.70,71,29.796,29.787,53.60,88,222,6.04,12.30,28.41,196.12,1,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,20.0,49.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,12,16.5,19.79,9.72,2.7,0,4.29,112.4,154.99,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,762468,"2023-03-29 10:42:41Z",61.70,71,29.796,29.787,53.42,88,188,7.38,12.30,28.41,196.69,1,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,20.0,49.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,11.9,16.5,19.79,11.88,3.3,0,4.29,112.4,154.99,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,762485,"2023-03-29 10:42:58Z",61.70,71,29.796,29.787,53.42,88,193,8.28,12.30,28.41,197.12,1,0.000,0.130,0.000,0.000,0.169,4.425,6.102,6.102,20.0,49.6,0,10,1679760131,3.28,1.5,5,4,868M,GW1100A,16,11.9,16.5,19.79,13.33,3.7,0,4.29,112.4,154.99,0,1008.7,1009.01
