PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,446045,"2022-04-06 13:58:25Z",63.0,67,29.273,29.264,54.7,69,242,4.03,12.30,29.53,28.10,0,1.0,3.6,0,5,1645378640,3.28,5,5,868M,GW1100A,12.61,17.22,19.79,6.49,1.8,990.99,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,446059,"2022-04-06 13:58:39Z",63.0,67,29.273,29.264,54.5,70,300,1.79,12.30,29.53,27.23,0,1.0,3.6,0,5,1645378640,3.28,5,5,868M,GW1100A,12.5,17.22,19.79,2.88,0.8,990.99,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,446076,"2022-04-06 13:58:56Z",62.8,67,29.285,29.276,54.3,70,215,9.84,12.30,29.53,25.97,0,1.0,3.6,0,5,1645378640,3.28,5,5,868M,GW1100A,12.39,17.11,19.79,15.84,4.4,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,446093,"2022-04-06 13:59:13Z",62.8,67,29.285,29.276,54.3,70,220,11.63,12.30,29.53,25.49,0,1.0,3.6,0,5,1645378640,3.28,5,5,868M,GW1100A,12.39,17.11,19.79,18.72,5.2,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,446110,"2022-04-06 13:59:30Z",62.8,67,29.285,29.276,54.1,70,176,5.37,12.53,29.53,25.49,0,1.0,3.6,0,5,1645378640,3.28,5,5,868M,GW1100A,12.28,17.11,20.17,8.64,2.4,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,446127,"2022-04-06 13:59:47Z",62.8,67,29.288,29.279,54.0,71,215,8.50,12.53,29.53,25.65,0,1.0,3.6,0,5,1645378640,3.28,5,5,868M,GW1100A,12.22,17.11,20.17,13.68,3.8,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,446144,"2022-04-06 14:00:04Z",62.8,67,29.288,29.279,53.8,72,189,4.47,12.53,29.53,25.57,0,1.0,3.6,0,5,1645378640,3.28,5,5,868M,GW1100A,12.11,17.11,20.17,7.19,2,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,446161,"2022-04-06 14:00:21Z",62.8,67,29.288,29.279,53.6,73,251,6.04,12.53,29.53,26.05,0,1.0,3.6,0,5,1645378640,3.28,5,5,868M,GW1100A,12,17.11,20.17,9.72,2.7,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,446178,"2022-04-06 14:00:38Z",62.8,67,29.288,29.279,53.6,74,205,2.91,12.53,29.53,26.12,0,1.0,3.6,0,5,1645378640,3.28,5,5,868M,GW1100A,12,17.11,20.17,4.68,1.3,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,446195,"2022-04-06 14:00:55Z",62.8,67,29.285,29.276,53.4,75,184,4.03,12.53,29.53,26.84,0,1.0,3.6,0,5,1645378640,3.28,5,5,868M,GW1100A,11.89,17.11,20.17,6.49,1.8,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,446212,"2022-04-06 14:01:12Z",62.8,67,29.285,29.276,53.2,76,152,3.13,12.53,29.53,26.99,0,7.0,3.6,0,5,1645378640,3.28,5,5,868M,GW1100A,11.78,17.11,20.17,5.04,1.4,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,446229,"2022-04-06 14:01:29Z",62.8,67,29.285,29.276,53.1,76,197,5.59,11.86,29.53,26.84,0,7.0,3.6,0,5,1645378640,3.28,5,5,868M,GW1100A,11.72,17.11,19.09,9,2.5,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,446247,"2022-04-06 14:01:47Z",62.8,67,29.285,29.276,52.9,77,218,5.59,11.86,29.53,26.84,0,7.0,3.6,0,5,1645378640,3.28,5,5,868M,GW1100A,11.61,17.11,19.09,9,2.5,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,446264,"2022-04-06 14:02:04Z",62.8,67,29.285,29.276,52.7,77,194,3.36,11.86,29.53,26.84,0,7.0,3.6,0,5,1645378640,3.28,5,5,868M,GW1100A,11.5,17.11,19.09,5.41,1.5,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,446280,"2022-04-06 14:02:20Z",62.8,67,29.285,29.276,52.5,78,227,4.47,11.86,29.53,27.39,0,7.0,3.6,0,5,1645378640,3.28,5,5,868M,GW1100A,11.39,17.11,19.09,7.19,2,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,446297,"2022-04-06 14:02:37Z",62.8,67,29.285,29.276,52.5,78,230,3.80,11.86,29.53,28.73,0,7.0,3.6,0,5,1645378640,3.28,5,5,868M,GW1100A,11.39,17.11,19.09,6.12,1.7,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,446314,"2022-04-06 14:02:54Z",62.8,67,29.282,29.273,52.3,79,293,2.68,11.86,29.53,29.83,0,7.0,3.6,0,5,1645378640,3.28,5,5,868M,GW1100A,11.28,17.11,19.09,4.31,1.2,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,446331,"2022-04-06 14:03:11Z",62.8,67,29.282,29.273,52.2,80,249,4.25,11.86,29.53,30.62,0,7.0,3.6,0,5,1645378640,3.28,5,5,868M,GW1100A,11.22,17.11,19.09,6.84,1.9,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,446348,"2022-04-06 14:03:28Z",62.8,67,29.282,29.273,52.0,79,214,6.26,14.09,29.53,31.73,0,7.0,3.6,0,5,1645378640,3.28,5,5,868M,GW1100A,11.11,17.11,22.68,10.07,2.8,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,446365,"2022-04-06 14:03:45Z",62.8,67,29.273,29.264,51.8,80,280,1.79,14.09,29.53,31.89,0,7.0,3.6,0,5,1645378640,3.28,5,5,868M,GW1100A,11,17.11,22.68,2.88,0.8,990.99,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,446382,"2022-04-06 14:04:02Z",62.8,67,29.273,29.264,51.6,80,243,3.58,14.09,29.53,31.81,0,7.0,3.6,0,5,1645378640,3.28,5,5,868M,GW1100A,10.89,17.11,22.68,5.76,1.6,990.99,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,446399,"2022-04-06 14:04:19Z",62.8,67,29.273,29.264,51.4,80,216,2.01,14.09,29.53,31.25,0,7.0,3.6,0,5,1645378640,3.28,5,5,868M,GW1100A,10.78,17.11,22.68,3.23,0.9,990.99,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,446416,"2022-04-06 14:04:36Z",62.8,67,29.273,29.264,51.4,80,246,4.25,14.09,29.53,30.70,0,7.0,3.7,0,5,1645378640,3.28,5,5,868M,GW1100A,10.78,17.11,22.68,6.84,1.9,990.99,991.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,446433,"2022-04-06 14:04:53Z",62.8,67,29.270,29.261,51.4,80,239,2.68,14.09,29.53,30.78,0,7.0,3.7,0,5,1645378640,3.28,5,5,868M,GW1100A,10.78,17.11,22.68,4.31,1.2,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,446450,"2022-04-06 14:05:10Z",62.8,67,29.270,29.261,51.4,80,339,2.24,14.09,29.53,31.89,0,7.0,3.7,0,5,1645378640,3.28,5,5,868M,GW1100A,10.78,17.11,22.68,3.6,1,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,446467,"2022-04-06 14:05:27Z",62.8,67,29.270,29.261,51.3,80,109,1.79,10.96,29.53,32.91,0,7.0,3.7,0,5,1645378640,3.28,5,5,868M,GW1100A,10.72,17.11,17.64,2.88,0.8,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,446484,"2022-04-06 14:05:44Z",62.8,67,29.270,29.261,51.3,80,151,3.58,10.96,29.53,32.91,0,7.0,3.7,0,5,1645378640,3.28,5,5,868M,GW1100A,10.72,17.11,17.64,5.76,1.6,990.89,991.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,446501,"2022-04-06 14:06:01Z",62.8,67,29.282,29.273,51.3,80,211,2.24,10.96,29.53,32.28,0,7.0,3.7,0,5,1645378640,3.28,5,5,868M,GW1100A,10.72,17.11,17.64,3.6,1,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,446518,"2022-04-06 14:06:18Z",62.8,67,29.282,29.273,51.3,79,209,6.49,10.96,29.53,30.47,0,7.0,3.7,0,5,1645378640,3.28,5,5,868M,GW1100A,10.72,17.11,17.64,10.44,2.9,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,446535,"2022-04-06 14:06:35Z",62.8,67,29.282,29.273,51.3,79,227,5.14,10.29,29.53,29.12,0,7.0,3.7,0,5,1645378640,3.28,5,5,868M,GW1100A,10.72,17.11,16.56,8.27,2.3,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,446552,"2022-04-06 14:06:52Z",62.8,67,29.276,29.267,51.3,80,265,4.92,10.29,29.53,27.31,0,7.0,3.7,0,5,1645378640,3.28,5,5,868M,GW1100A,10.72,17.11,16.56,7.92,2.2,991.09,991.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,446569,"2022-04-06 14:07:09Z",62.8,67,29.276,29.267,51.3,80,269,3.13,10.29,29.53,25.97,0,7.0,3.7,0,5,1645378640,3.28,5,5,868M,GW1100A,10.72,17.11,16.56,5.04,1.4,991.09,991.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,446586,"2022-04-06 14:07:26Z",62.8,67,29.276,29.267,51.3,80,252,8.28,12.97,29.53,25.26,0,7.0,3.7,0,5,1645378640,3.28,5,5,868M,GW1100A,10.72,17.11,20.87,13.33,3.7,991.09,991.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,446603,"2022-04-06 14:07:43Z",62.8,67,29.276,29.267,51.3,78,248,3.80,15.66,29.53,24.94,0,7.0,3.7,0,5,1645378640,3.28,5,5,868M,GW1100A,10.72,17.11,25.2,6.12,1.7,991.09,991.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,446620,"2022-04-06 14:08:00Z",62.8,67,29.288,29.279,51.4,78,196,6.04,15.66,29.53,26.52,0,7.0,3.7,0,5,1645378640,3.28,5,5,868M,GW1100A,10.78,17.11,25.2,9.72,2.7,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,446637,"2022-04-06 14:08:17Z",62.8,67,29.288,29.279,51.4,79,205,6.49,15.66,29.53,29.68,0,7.0,3.7,0,5,1645378640,3.28,5,5,868M,GW1100A,10.78,17.11,25.2,10.44,2.9,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,446654,"2022-04-06 14:08:34Z",62.8,67,29.288,29.279,51.6,78,271,3.58,15.66,29.53,33.07,0,7.0,3.7,0,5,1645378640,3.28,5,5,868M,GW1100A,10.89,17.11,25.2,5.76,1.6,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,446671,"2022-04-06 14:08:51Z",62.8,67,29.291,29.282,51.6,78,180,3.36,15.66,29.53,39.94,0,7.0,3.7,0,5,1645378640,3.28,5,5,868M,GW1100A,10.89,17.11,25.2,5.41,1.5,991.6,991.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,446688,"2022-04-06 14:09:08Z",62.8,67,29.291,29.282,51.3,78,309,25.95,25.95,29.53,49.49,0,7.0,3.7,0,5,1645378640,3.28,5,5,868M,GW1100A,10.72,17.11,41.76,41.76,11.6,991.6,991.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,446705,"2022-04-06 14:09:25Z",62.8,67,29.291,29.282,51.1,77,194,4.70,25.95,29.53,58.09,0,7.0,3.7,0,5,1645378640,3.28,5,5,868M,GW1100A,10.61,17.11,41.76,7.56,2.1,991.6,991.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,446722,"2022-04-06 14:09:42Z",62.8,67,29.291,29.282,50.7,78,57,4.25,25.95,29.53,70.72,0,7.0,3.7,0,5,1645378640,3.28,5,5,868M,GW1100A,10.39,17.11,41.76,6.84,1.9,991.6,991.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,446739,"2022-04-06 14:09:59Z",62.8,67,29.294,29.285,50.5,79,37,2.46,25.95,29.53,80.35,0,7.0,3.7,0,5,1645378640,3.28,5,5,868M,GW1100A,10.28,17.11,41.76,3.96,1.1,991.7,992.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,446756,"2022-04-06 14:10:16Z",62.8,67,29.294,29.285,50.2,80,95,3.13,25.95,29.53,93.53,0,7.0,3.7,0,5,1645378640,3.28,5,5,868M,GW1100A,10.11,17.11,41.76,5.04,1.4,991.7,992.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,446777,"2022-04-06 14:10:37Z",62.8,67,29.294,29.285,50.0,80,139,2.01,25.95,29.53,108.13,0,7.0,3.7,0,5,1645378640,3.28,5,5,868M,GW1100A,10,17.11,41.76,3.23,0.9,991.7,992.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,446790,"2022-04-06 14:10:50Z",62.8,67,29.285,29.276,49.8,81,94,4.47,25.95,29.53,119.57,0,7.0,3.7,0,5,1645378640,3.28,5,5,868M,GW1100A,9.89,17.11,41.76,7.19,2,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,446807,"2022-04-06 14:11:07Z",62.8,67,29.285,29.276,49.6,82,7,3.13,25.95,29.53,132.83,0,1.0,3.6,0,5,1645378640,3.28,5,5,868M,GW1100A,9.78,17.11,41.76,5.04,1.4,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,446824,"2022-04-06 14:11:24Z",62.8,67,29.285,29.276,49.5,82,222,5.14,25.95,29.53,142.07,0,1.0,3.6,0,5,1645378640,3.28,5,5,868M,GW1100A,9.72,17.11,41.76,8.27,2.3,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,446841,"2022-04-06 14:11:41Z",62.8,67,29.285,29.276,49.5,82,358,4.70,12.75,29.53,153.83,0,1.0,3.6,0,5,1645378640,3.28,5,5,868M,GW1100A,9.72,17.11,20.52,7.56,2.1,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,446858,"2022-04-06 14:11:58Z",62.8,67,29.285,29.276,49.3,83,345,2.68,12.08,29.53,162.35,0,1.0,3.6,0,5,1645378640,3.28,5,5,868M,GW1100A,9.61,17.11,19.44,4.31,1.2,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,446875,"2022-04-06 14:12:15Z",62.8,67,29.285,29.276,49.1,84,78,4.03,12.08,29.53,175.53,0,1.0,3.6,0,5,1645378640,3.28,5,5,868M,GW1100A,9.5,17.11,19.44,6.49,1.8,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,446892,"2022-04-06 14:12:32Z",62.8,67,29.285,29.276,49.1,84,54,4.47,12.08,29.53,189.66,0,1.0,3.6,0,5,1645378640,3.28,5,5,868M,GW1100A,9.5,17.11,19.44,7.19,2,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,446909,"2022-04-06 14:12:49Z",62.8,67,29.291,29.282,49.1,84,22,3.13,12.08,29.53,200.95,0,1.0,3.6,0,5,1645378640,3.28,5,5,868M,GW1100A,9.5,17.11,19.44,5.04,1.4,991.6,991.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,446926,"2022-04-06 14:13:06Z",62.8,67,29.291,29.282,48.9,84,11,2.91,12.08,29.53,217.13,1,1.0,3.6,0,5,1645378640,3.28,5,5,868M,GW1100A,9.39,17.11,19.44,4.68,1.3,991.6,991.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,446943,"2022-04-06 14:13:23Z",62.8,67,29.291,29.282,48.9,85,1,3.80,12.08,29.53,229.28,1,1.0,3.6,0,5,1645378640,3.28,5,5,868M,GW1100A,9.39,17.11,19.44,6.12,1.7,991.6,991.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,446960,"2022-04-06 14:13:40Z",62.8,67,29.291,29.282,48.9,85,209,2.46,10.96,29.53,241.52,1,1.0,3.6,0,5,1645378640,3.28,5,5,868M,GW1100A,9.39,17.11,17.64,3.96,1.1,991.6,991.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,446977,"2022-04-06 14:13:57Z",62.8,67,29.288,29.279,48.7,85,18,3.36,9.39,29.53,249.41,1,1.0,3.6,0,5,1645378640,3.28,5,5,868M,GW1100A,9.28,17.11,15.11,5.41,1.5,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,446994,"2022-04-06 14:14:14Z",62.8,67,29.288,29.279,48.7,85,23,4.70,9.39,29.53,258.80,1,1.0,3.6,0,5,1645378640,3.28,5,5,868M,GW1100A,9.28,17.11,15.11,7.56,2.1,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,447011,"2022-04-06 14:14:31Z",62.8,67,29.288,29.279,48.7,85,121,2.91,9.39,29.53,262.59,1,1.0,3.6,0,5,1645378640,3.28,5,5,868M,GW1100A,9.28,17.11,15.11,4.68,1.3,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,447028,"2022-04-06 14:14:48Z",62.8,67,29.285,29.276,48.7,84,21,6.26,9.39,29.53,259.83,1,1.0,3.6,0,5,1645378640,3.28,5,5,868M,GW1100A,9.28,17.11,15.11,10.07,2.8,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,447045,"2022-04-06 14:15:05Z",62.8,67,29.285,29.276,48.7,85,350,4.47,13.87,29.53,251.85,1,1.0,3.6,0,5,1645378640,3.28,5,5,868M,GW1100A,9.28,17.11,22.32,7.19,2,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,447062,"2022-04-06 14:15:22Z",62.8,67,29.285,29.276,48.7,85,314,2.01,13.87,29.53,242.94,1,1.0,3.6,0,5,1645378640,3.28,5,5,868M,GW1100A,9.28,17.11,22.32,3.23,0.9,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,447079,"2022-04-06 14:15:39Z",62.8,67,29.285,29.276,48.7,85,58,9.62,13.87,29.53,231.65,1,1.0,3.6,0,5,1645378640,3.28,5,5,868M,GW1100A,9.28,17.11,22.32,15.48,4.3,991.4,991.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,447096,"2022-04-06 14:15:56Z",62.8,67,29.288,29.279,48.7,85,1,3.36,13.87,29.53,226.05,1,1.0,3.6,0,5,1645378640,3.28,5,5,868M,GW1100A,9.28,17.11,22.32,5.41,1.5,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,447113,"2022-04-06 14:16:13Z",62.8,67,29.288,29.279,48.7,85,44,4.03,13.87,29.53,225.89,1,1.0,3.6,0,5,1645378640,3.28,5,5,868M,GW1100A,9.28,17.11,22.32,6.49,1.8,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,447131,"2022-04-06 14:16:31Z",62.8,67,29.288,29.279,48.7,85,321,3.80,13.87,29.53,233.94,1,1.0,3.6,0,5,1645378640,3.28,5,5,868M,GW1100A,9.28,17.11,22.32,6.12,1.7,991.5,991.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,447148,"2022-04-06 14:16:48Z",62.8,67,29.282,29.273,48.7,85,205,3.58,13.87,29.53,239.46,1,1.0,3.6,0,5,1645378640,3.28,5,5,868M,GW1100A,9.28,17.11,22.32,5.76,1.6,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,447164,"2022-04-06 14:17:04Z",62.8,67,29.282,29.273,48.7,85,28,1.79,9.84,29.53,253.99,1,1.0,3.6,0,5,1645378640,3.28,5,5,868M,GW1100A,9.28,17.11,15.84,2.88,0.8,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,447181,"2022-04-06 14:17:21Z",62.8,67,29.282,29.273,48.7,85,23,3.36,9.84,29.53,318.78,1,1.0,3.6,0,5,1645378640,3.28,5,5,868M,GW1100A,9.28,17.11,15.84,5.41,1.5,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,447198,"2022-04-06 14:17:38Z",62.8,67,29.282,29.273,48.9,86,72,1.79,9.84,29.53,490.77,2,1.0,3.6,0,5,1645378640,3.28,5,5,868M,GW1100A,9.39,17.11,15.84,2.88,0.8,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,447215,"2022-04-06 14:17:55Z",62.8,67,29.279,29.270,48.9,85,320,4.25,9.84,29.53,832.20,4,1.0,3.6,0,5,1645378640,3.28,5,5,868M,GW1100A,9.39,17.11,15.84,6.84,1.9,991.2,991.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,447232,"2022-04-06 14:18:12Z",62.8,67,29.279,29.270,49.1,86,30,2.68,9.84,29.53,493.61,2,1.0,3.6,0,5,1645378640,3.28,5,5,868M,GW1100A,9.5,17.11,15.84,4.31,1.2,991.2,991.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,447249,"2022-04-06 14:18:29Z",62.8,67,29.279,29.270,49.5,85,76,2.68,8.72,29.53,562.27,3,1.0,3.6,0,5,1645378640,3.28,5,5,868M,GW1100A,9.72,17.11,14.03,4.31,1.2,991.2,991.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,447266,"2022-04-06 14:18:46Z",62.8,67,29.282,29.273,49.5,86,75,2.91,8.72,29.53,617.60,3,1.0,3.6,0,5,1645378640,3.28,5,5,868M,GW1100A,9.72,17.11,14.03,4.68,1.3,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,447283,"2022-04-06 14:19:03Z",62.8,67,29.282,29.273,49.6,85,68,1.34,8.72,29.53,399.21,1,1.0,3.6,0,5,1645378640,3.28,5,5,868M,GW1100A,9.78,17.11,14.03,2.16,0.6,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,447300,"2022-04-06 14:19:20Z",62.8,67,29.282,29.273,49.8,84,162,2.91,8.72,29.53,377.82,1,1.0,3.6,0,5,1645378640,3.28,5,5,868M,GW1100A,9.89,17.11,14.03,4.68,1.3,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,447317,"2022-04-06 14:19:37Z",62.8,67,29.282,29.273,50.0,85,154,1.12,6.71,29.53,336.46,1,1.0,3.6,0,5,1645378640,3.28,5,5,868M,GW1100A,10,17.11,10.8,1.8,0.5,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,447334,"2022-04-06 14:19:54Z",62.8,67,29.282,29.273,50.2,83,258,2.01,6.71,29.53,305.45,1,1.0,3.6,0,5,1645378640,3.28,5,5,868M,GW1100A,10.11,17.11,10.8,3.23,0.9,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,447351,"2022-04-06 14:20:11Z",62.8,67,29.282,29.273,50.2,83,188,2.91,5.59,29.53,286.19,1,1.0,3.6,0,5,1645378640,3.28,5,5,868M,GW1100A,10.11,17.11,9,4.68,1.3,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,447368,"2022-04-06 14:20:28Z",62.8,67,29.282,29.273,50.2,84,252,3.36,5.59,29.53,274.59,1,1.0,3.6,0,5,1645378640,3.28,5,5,868M,GW1100A,10.11,17.11,9,5.41,1.5,991.3,991.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,447399,"2022-04-06 14:20:59Z",62.8,67,29.276,29.267,50.4,82,211,4.47,7.16,29.53,274.35,1,1.0,3.6,0,5,1645378640,3.28,5,868M,GW1100A,10.22,17.11,11.52,7.19,2,991.09,991.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,447402,"2022-04-06 14:21:02Z",62.8,67,29.276,29.267,50.4,81,216,4.92,8.28,29.53,269.38,1,1.0,3.6,0,5,1645378640,3.28,5,5,868M,GW1100A,10.22,17.11,13.33,7.92,2.2,991.09,991.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,447419,"2022-04-06 14:21:19Z",62.8,67,29.276,29.267,50.4,83,160,1.79,8.28,29.53,265.11,1,1.0,3.6,0,5,1645378640,3.28,5,5,868M,GW1100A,10.22,17.11,13.33,2.88,0.8,991.09,991.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,447436,"2022-04-06 14:21:36Z",62.8,67,29.276,29.267,50.4,83,41,1.79,8.28,29.53,267.80,1,1.0,3.6,0,5,1645378640,3.28,5,5,868M,GW1100A,10.22,17.11,13.33,2.88,0.8,991.09,991.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,447454,"2022-04-06 14:21:54Z",62.8,67,29.276,29.267,50.4,83,169,1.34,8.28,29.53,273.95,1,1.0,3.6,0,5,1645378640,3.28,5,5,868M,GW1100A,10.22,17.11,13.33,2.16,0.6,991.09,991.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,447470,"2022-04-06 14:22:10Z",62.8,67,29.276,29.267,50.4,84,256,1.12,8.28,29.53,288.87,1,1.0,3.6,0,5,1645378640,3.28,5,5,868M,GW1100A,10.22,17.11,13.33,1.8,0.5,991.09,991.4
