PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,938921,"2022-09-05 07:43:09Z",72.14,74,30.002,29.994,66.92,90,114,2.01,2.68,14.09,193.50,0,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,72.0,20.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,19.4,22.3,4.31,3.23,0.9,0.61,0.61,2.21,299.39,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,938937,"2022-09-05 07:43:25Z",72.14,74,30.002,29.994,66.92,90,119,1.34,2.68,14.09,191.58,0,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,72.0,20.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,19.4,22.3,4.31,2.16,0.6,0.61,0.61,2.21,299.39,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,938955,"2022-09-05 07:43:43Z",72.14,74,30.002,29.994,66.92,90,116,1.57,2.68,14.09,189.02,0,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,72.0,20.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,19.4,22.3,4.31,2.53,0.7,0.61,0.61,2.21,299.39,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,938971,"2022-09-05 07:43:59Z",72.14,74,30.008,30.000,66.92,90,170,0.00,2.68,14.09,177.58,0,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,72.0,20.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,19.4,22.3,4.31,0,0,0.61,0.61,2.21,299.39,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,938988,"2022-09-05 07:44:16Z",72.14,74,30.008,30.000,66.92,90,237,1.34,2.68,14.09,171.33,0,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,72.0,20.5,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,19.4,22.3,4.31,2.16,0.6,0.61,0.61,2.21,299.39,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,939006,"2022-09-05 07:44:34Z",72.14,74,30.008,30.000,66.92,90,249,1.79,2.68,14.09,172.40,0,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,72.0,20.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,19.4,22.3,4.31,2.88,0.8,0.61,0.61,2.21,299.39,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,939022,"2022-09-05 07:44:50Z",72.14,74,30.008,30.000,66.92,90,135,1.57,2.68,14.09,179.36,0,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,72.0,20.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,19.4,22.3,4.31,2.53,0.7,0.61,0.61,2.21,299.39,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,939039,"2022-09-05 07:45:07Z",72.14,74,30.005,29.997,66.74,90,98,0.00,2.46,14.09,178.37,0,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,72.0,20.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,19.3,22.3,3.96,0,0,0.61,0.61,2.21,299.39,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,939056,"2022-09-05 07:45:24Z",72.14,74,30.005,29.997,66.74,90,224,1.34,2.46,14.09,187.25,0,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,72.0,20.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,19.3,22.3,3.96,2.16,0.6,0.61,0.61,2.21,299.39,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,939073,"2022-09-05 07:45:41Z",72.14,74,30.005,29.997,66.74,90,235,0.00,2.46,14.09,184.76,0,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,72.0,20.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,19.3,22.3,3.96,0,0,0.61,0.61,2.21,299.39,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,939090,"2022-09-05 07:45:58Z",72.14,74,30.005,29.997,66.74,90,153,0.00,2.68,14.09,187.60,0,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,72.0,20.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,19.3,22.3,4.31,0,0,0.61,0.61,2.21,299.39,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,939107,"2022-09-05 07:46:15Z",72.14,74,30.005,29.997,66.74,90,166,0.00,2.68,14.09,179.08,0,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,72.0,20.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,19.3,22.3,4.31,0,0,0.61,0.61,2.21,299.39,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,939125,"2022-09-05 07:46:33Z",72.14,74,30.005,29.997,66.74,90,108,1.34,2.68,14.09,182.63,0,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,72.0,20.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,19.3,22.3,4.31,2.16,0.6,0.61,0.61,2.21,299.39,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,939141,"2022-09-05 07:46:49Z",72.14,74,30.005,29.997,66.74,90,162,0.00,3.58,14.09,191.65,0,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,72.0,20.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,19.3,22.3,5.76,0,0,0.61,0.61,2.21,299.39,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,939158,"2022-09-05 07:47:06Z",71.96,75,30.008,30.000,66.74,90,284,3.80,4.70,14.09,208.27,1,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,72.0,20.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,19.3,22.2,7.56,6.12,1.7,0.61,0.61,2.21,299.39,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,939175,"2022-09-05 07:47:23Z",71.96,75,30.008,30.000,66.74,90,186,2.01,4.70,14.09,215.66,1,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,72.0,20.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,19.3,22.2,7.56,3.23,0.9,0.61,0.61,2.21,299.39,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,939192,"2022-09-05 07:47:40Z",71.96,75,30.008,30.000,66.56,90,129,1.12,4.70,14.09,214.31,1,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,72.0,20.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,19.2,22.2,7.56,1.8,0.5,0.61,0.61,2.21,299.39,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,939210,"2022-09-05 07:47:58Z",71.96,74,30.008,30.000,66.56,90,161,0.00,4.70,14.09,228.02,1,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,72.0,20.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,19.2,22.2,7.56,0,0,0.61,0.61,2.21,299.39,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,939226,"2022-09-05 07:48:14Z",71.96,74,30.008,30.000,66.56,90,142,2.91,4.70,14.09,232.42,1,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,72.0,20.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,19.2,22.2,7.56,4.68,1.3,0.61,0.61,2.21,299.39,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,939245,"2022-09-05 07:48:33Z",71.96,74,30.008,30.000,66.56,90,115,1.57,4.70,14.09,239.24,1,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,72.0,20.3,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,19.2,22.2,7.56,2.53,0.7,0.61,0.61,2.21,299.39,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,939261,"2022-09-05 07:48:49Z",71.96,74,30.008,30.000,66.74,90,104,0.00,4.70,14.09,239.17,1,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,63.0,20.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,19.3,22.2,7.56,0,0,0.61,0.61,2.21,299.39,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,939277,"2022-09-05 07:49:05Z",71.96,75,30.008,30.000,66.74,90,14,0.00,3.36,14.09,239.24,1,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,63.0,20.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,19.3,22.2,5.41,0,0,0.61,0.61,2.21,299.39,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,939294,"2022-09-05 07:49:22Z",71.96,75,30.008,30.000,66.92,89,231,1.34,3.36,14.09,232.07,1,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,63.0,20.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,19.4,22.2,5.41,2.16,0.6,0.61,0.61,2.21,299.39,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,939311,"2022-09-05 07:49:39Z",71.96,75,30.008,30.000,66.92,90,204,0.00,3.36,14.09,224.04,1,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,63.0,20.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,19.4,22.2,5.41,0,0,0.61,0.61,2.21,299.39,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,939328,"2022-09-05 07:49:56Z",71.96,74,30.008,30.000,66.92,90,120,0.00,3.36,14.09,223.12,1,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,63.0,20.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,19.4,22.2,5.41,0,0,0.61,0.61,2.21,299.39,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,939345,"2022-09-05 07:50:13Z",71.96,74,30.008,30.000,66.74,89,114,2.24,4.25,14.09,231.29,1,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,63.0,20.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,19.3,22.2,6.84,3.6,1,0.61,0.61,2.21,299.39,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,939363,"2022-09-05 07:50:31Z",71.96,74,30.008,30.000,66.74,89,161,1.57,4.70,14.09,235.90,1,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,63.0,20.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,19.3,22.2,7.56,2.53,0.7,0.61,0.61,2.21,299.39,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,939380,"2022-09-05 07:50:48Z",71.96,74,30.008,30.000,66.74,89,73,1.79,4.70,14.09,227.81,1,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,63.0,20.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,19.3,22.2,7.56,2.88,0.8,0.61,0.61,2.21,299.39,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,939396,"2022-09-05 07:51:04Z",71.96,74,30.008,30.000,66.92,89,292,0.00,4.70,14.09,228.59,1,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,63.0,20.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,19.4,22.2,7.56,0,0,0.61,0.61,2.21,299.39,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,939413,"2022-09-05 07:51:21Z",71.96,74,30.008,30.000,66.92,89,256,2.68,4.70,14.09,230.43,1,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,63.0,20.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,19.4,22.2,7.56,4.31,1.2,0.61,0.61,2.21,299.39,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,939431,"2022-09-05 07:51:39Z",71.96,74,30.008,30.000,66.92,89,228,0.00,4.70,14.09,231.93,1,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,63.0,20.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,19.4,22.2,7.56,0,0,0.61,0.61,2.21,299.39,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,939447,"2022-09-05 07:51:55Z",71.96,75,30.005,29.997,66.92,89,231,2.24,4.70,14.09,232.49,1,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,63.0,20.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,19.4,22.2,7.56,3.6,1,0.61,0.61,2.21,299.39,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,939464,"2022-09-05 07:52:12Z",71.96,75,30.005,29.997,66.92,89,292,1.12,4.70,14.09,232.78,1,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,63.0,20.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,19.4,22.2,7.56,1.8,0.5,0.61,0.61,2.21,299.39,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,939481,"2022-09-05 07:52:29Z",71.96,75,30.005,29.997,66.92,89,161,1.12,4.70,14.09,228.59,1,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,63.0,20.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,19.4,22.2,7.56,1.8,0.5,0.61,0.61,2.21,299.39,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,939498,"2022-09-05 07:52:46Z",71.96,75,30.005,29.997,66.92,88,258,4.03,4.92,14.09,223.54,1,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,63.0,20.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,19.4,22.2,7.92,6.49,1.8,0.61,0.61,2.21,299.39,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,939515,"2022-09-05 07:53:03Z",71.96,74,30.008,30.000,66.74,89,294,2.01,6.26,14.09,221.55,1,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,63.0,20.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,19.3,22.2,10.07,3.23,0.9,0.61,0.61,2.21,299.39,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,939532,"2022-09-05 07:53:20Z",71.96,74,30.008,30.000,66.74,89,167,2.68,6.26,14.09,224.68,1,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,63.0,20.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,19.3,22.2,10.07,4.31,1.2,0.61,0.61,2.21,299.39,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,939549,"2022-09-05 07:53:37Z",71.96,74,30.008,30.000,66.92,89,109,0.00,6.26,14.09,216.58,1,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,63.0,20.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,19.4,22.2,10.07,0,0,0.61,0.61,2.21,299.39,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,939567,"2022-09-05 07:53:55Z",71.96,74,30.008,30.000,66.92,89,153,2.01,6.26,14.09,207.85,1,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,63.0,20.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,19.4,22.2,10.07,3.23,0.9,0.61,0.61,2.21,299.39,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,939584,"2022-09-05 07:54:12Z",71.96,74,30.008,30.000,66.92,89,136,0.00,6.26,14.09,212.25,1,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,63.0,20.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,19.4,22.2,10.07,0,0,0.61,0.61,2.21,299.39,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,939601,"2022-09-05 07:54:29Z",71.96,74,30.008,30.000,66.92,89,156,1.34,6.26,14.09,200.46,1,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,63.0,20.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,19.4,22.2,10.07,2.16,0.6,0.61,0.61,2.21,299.39,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,939621,"2022-09-05 07:54:49Z",71.96,74,30.008,30.000,66.92,89,136,2.01,6.26,14.09,199.25,1,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,63.0,20.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,19.4,22.2,10.07,3.23,0.9,0.61,0.61,2.21,299.39,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,939634,"2022-09-05 07:55:02Z",71.96,75,30.011,30.002,67.10,89,117,2.01,6.26,14.09,203.01,1,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,63.0,20.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,19.5,22.2,10.07,3.23,0.9,0.61,0.61,2.21,299.39,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,939651,"2022-09-05 07:55:19Z",71.96,75,30.011,30.002,67.10,89,200,0.00,6.26,14.09,202.73,1,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,63.0,20.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,19.5,22.2,10.07,0,0,0.61,0.61,2.21,299.39,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,939668,"2022-09-05 07:55:36Z",71.96,75,30.011,30.002,67.10,89,154,1.34,4.70,14.09,208.48,1,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,63.0,20.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,19.5,22.2,7.56,2.16,0.6,0.61,0.61,2.21,299.39,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,939685,"2022-09-05 07:55:53Z",71.96,75,30.011,30.002,67.10,89,116,2.24,4.70,14.09,209.19,1,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,63.0,20.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,19.5,22.2,7.56,3.6,1,0.61,0.61,2.21,299.39,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,939702,"2022-09-05 07:56:10Z",71.96,75,30.011,30.002,67.10,89,56,2.01,4.70,14.09,211.33,1,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,63.0,20.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,19.5,22.2,7.56,3.23,0.9,0.61,0.61,2.21,299.39,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,939721,"2022-09-05 07:56:29Z",71.96,75,30.011,30.002,67.10,88,230,2.24,4.70,14.09,212.75,1,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,63.0,20.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,19.5,22.2,7.56,3.6,1,0.61,0.61,2.21,299.39,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,939737,"2022-09-05 07:56:45Z",71.96,75,30.011,30.002,67.10,88,217,1.57,4.70,14.09,221.63,1,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,63.0,20.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,19.5,22.2,7.56,2.53,0.7,0.61,0.61,2.21,299.39,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,939753,"2022-09-05 07:57:01Z",71.96,74,30.017,30.008,67.10,88,333,1.57,4.70,14.09,223.90,1,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,63.0,20.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,19.5,22.2,7.56,2.53,0.7,0.61,0.61,2.21,299.39,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,939772,"2022-09-05 07:57:20Z",71.96,74,30.017,30.008,67.10,88,21,1.34,4.47,14.09,222.19,1,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,63.0,20.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,19.5,22.2,7.19,2.16,0.6,0.61,0.61,2.21,299.39,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,939790,"2022-09-05 07:57:38Z",71.96,74,30.017,30.008,67.10,88,91,1.34,4.47,14.09,231.78,1,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,63.0,20.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,19.5,22.2,7.19,2.16,0.6,0.61,0.61,2.21,299.39,0,1016.19,1016.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,939808,"2022-09-05 07:57:56Z",71.96,75,30.008,30.000,67.28,88,170,0.00,4.47,14.09,226.39,1,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,63.0,20.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,19.6,22.2,7.19,0,0,0.61,0.61,2.21,299.39,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,939824,"2022-09-05 07:58:12Z",71.96,75,30.008,30.000,67.46,88,78,2.24,4.47,14.09,226.88,1,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,63.0,20.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,19.7,22.2,7.19,3.6,1,0.61,0.61,2.21,299.39,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,939838,"2022-09-05 07:58:26Z",71.96,75,30.008,30.000,67.46,88,80,1.57,4.47,14.09,235.26,1,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,63.0,20.2,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,19.7,22.2,7.19,2.53,0.7,0.61,0.61,2.21,299.39,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,939857,"2022-09-05 07:58:45Z",71.96,75,30.008,30.000,67.64,88,97,1.12,3.13,14.09,234.13,1,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,46.0,20.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,19.8,22.2,5.04,1.8,0.5,0.61,0.61,2.21,299.39,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,939873,"2022-09-05 07:59:01Z",71.96,75,30.011,30.002,67.82,87,47,0.00,3.13,14.09,224.89,1,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,46.0,20.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,19.9,22.2,5.04,0,0,0.61,0.61,2.21,299.39,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,939891,"2022-09-05 07:59:19Z",71.96,75,30.011,30.002,67.64,87,303,3.13,6.26,14.09,224.40,1,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,46.0,20.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,19.8,22.2,10.07,5.04,1.4,0.61,0.61,2.21,299.39,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,939906,"2022-09-05 07:59:34Z",71.96,75,30.011,30.002,67.64,87,249,3.13,6.93,14.09,215.94,1,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,46.0,20.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,19.8,22.2,11.15,5.04,1.4,0.61,0.61,2.21,299.39,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,939927,"2022-09-05 07:59:55Z",71.96,75,30.014,30.005,67.46,87,216,2.01,6.93,14.09,219.28,1,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,46.0,20.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,19.7,22.2,11.15,3.23,0.9,0.61,0.61,2.21,299.39,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,939941,"2022-09-05 08:00:09Z",71.96,75,30.014,30.005,67.28,87,234,1.79,6.93,14.09,217.93,1,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,46.0,20.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,19.6,22.2,11.15,2.88,0.8,0.61,0.61,2.21,299.39,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,939958,"2022-09-05 08:00:26Z",71.96,75,30.014,30.005,67.28,87,317,1.12,6.93,14.09,220.70,1,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,46.0,20.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,19.6,22.2,11.15,1.8,0.5,0.61,0.61,2.21,299.39,0,1016.09,1016.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.8,939975,"2022-09-05 08:00:43Z",71.96,75,30.014,30.005,67.28,87,328,1.57,6.93,14.09,223.47,1,0.000,0.000,0.000,0.024,0.024,0.087,11.787,11.787,46.0,20.1,0,14,1661410742,3.28,1.6,5,4,868M,GW1100A,19.6,22.2,11.15,2.53,0.7,0.61,0.61,2.21,299.39,0,1016.09,1016.39
