PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,290609,"2023-11-22 14:33:40Z",60.08,79,30.318,30.310,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,14.0,44.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,2.39,76.5,800.3,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,290626,"2023-11-22 14:33:57Z",60.08,79,30.318,30.310,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,14.0,44.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,2.39,76.5,800.3,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,290643,"2023-11-22 14:34:14Z",60.08,79,30.318,30.310,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,14.0,44.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,2.39,76.5,800.3,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,290660,"2023-11-22 14:34:31Z",60.08,79,30.318,30.310,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,14.0,44.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,2.39,76.5,800.3,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,290677,"2023-11-22 14:34:48Z",60.08,79,30.318,30.310,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,14.0,44.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,2.39,76.5,800.3,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,290694,"2023-11-22 14:35:05Z",60.08,79,30.318,30.310,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,14.0,44.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,2.39,76.5,800.3,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,290711,"2023-11-22 14:35:22Z",60.08,79,30.318,30.310,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,14.0,44.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,2.39,76.5,800.3,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,290728,"2023-11-22 14:35:39Z",60.08,79,30.318,30.310,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,14.0,44.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,2.39,76.5,800.3,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,290745,"2023-11-22 14:35:56Z",60.08,79,30.318,30.310,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,14.0,44.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,2.39,76.5,800.3,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,290762,"2023-11-22 14:36:13Z",60.08,79,30.318,30.310,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,14.0,44.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,2.39,76.5,800.3,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,290779,"2023-11-22 14:36:30Z",60.08,79,30.318,30.310,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,14.0,44.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,2.39,76.5,800.3,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,290796,"2023-11-22 14:36:47Z",60.08,79,30.318,30.310,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,14.0,44.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,2.39,76.5,800.3,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,290813,"2023-11-22 14:37:04Z",60.08,79,30.318,30.310,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,14.0,44.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,2.39,76.5,800.3,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,290830,"2023-11-22 14:37:21Z",60.08,79,30.318,30.310,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,14.0,44.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,2.39,76.5,800.3,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,290847,"2023-11-22 14:37:38Z",60.08,79,30.313,30.304,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,14.0,44.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,2.39,76.5,800.3,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,290864,"2023-11-22 14:37:55Z",60.08,79,30.313,30.304,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,14.0,44.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,2.39,76.5,800.3,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,290881,"2023-11-22 14:38:12Z",60.08,79,30.313,30.304,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,14.0,44.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,2.39,76.5,800.3,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,290898,"2023-11-22 14:38:29Z",60.08,79,30.313,30.304,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,14.0,44.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,2.39,76.5,800.3,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,290915,"2023-11-22 14:38:46Z",60.08,79,30.321,30.313,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,14.0,44.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,2.39,76.5,800.3,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,290932,"2023-11-22 14:39:03Z",60.08,79,30.321,30.313,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,14.0,44.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,2.39,76.5,800.3,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,290949,"2023-11-22 14:39:20Z",60.08,79,30.321,30.313,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,14.0,44.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,2.39,76.5,800.3,0,1026.52,1026.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,290966,"2023-11-22 14:39:37Z",60.08,79,30.315,30.307,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,14.0,44.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,2.39,76.5,800.3,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,290983,"2023-11-22 14:39:54Z",60.08,79,30.315,30.307,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,14.0,44.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,2.39,76.5,800.3,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291000,"2023-11-22 14:40:11Z",60.08,79,30.315,30.307,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,14.0,44.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,2.39,76.5,800.3,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291017,"2023-11-22 14:40:28Z",60.08,79,30.315,30.307,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,14.0,44.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,2.39,76.5,800.3,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291034,"2023-11-22 14:40:45Z",60.08,79,30.318,30.310,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,14.0,44.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,2.39,76.5,800.3,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291051,"2023-11-22 14:41:02Z",60.08,79,30.318,30.310,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,14.0,44.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,2.39,76.5,800.3,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291068,"2023-11-22 14:41:19Z",60.08,79,30.318,30.310,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,14.0,44.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,2.39,76.5,800.3,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291085,"2023-11-22 14:41:36Z",60.08,79,30.315,30.307,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,14.0,44.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,2.39,76.5,800.3,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291102,"2023-11-22 14:41:53Z",60.08,79,30.315,30.307,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,14.0,44.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,2.39,76.5,800.3,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291119,"2023-11-22 14:42:10Z",60.08,79,30.315,30.307,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,14.0,44.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,2.39,76.5,800.3,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291136,"2023-11-22 14:42:27Z",60.08,79,30.315,30.307,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,14.0,44.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,2.39,76.5,800.3,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291153,"2023-11-22 14:42:44Z",60.08,79,30.313,30.304,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,15.0,44.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,2.39,76.5,800.3,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291170,"2023-11-22 14:43:01Z",60.08,79,30.313,30.304,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,15.0,44.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,2.39,76.5,800.3,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291187,"2023-11-22 14:43:18Z",60.08,79,30.313,30.304,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,15.0,44.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,2.39,76.5,800.3,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291204,"2023-11-22 14:43:35Z",60.08,79,30.313,30.304,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,15.0,44.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,2.39,76.5,800.3,0,1026.21,1026.52
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291221,"2023-11-22 14:43:52Z",60.08,79,30.310,30.301,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,15.0,44.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,2.39,76.5,800.3,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291238,"2023-11-22 14:44:09Z",60.08,79,30.310,30.301,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,15.0,44.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,2.39,76.5,800.3,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291255,"2023-11-22 14:44:26Z",60.08,79,30.310,30.301,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,15.0,44.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,2.39,76.5,800.3,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291272,"2023-11-22 14:44:43Z",60.08,79,30.318,30.310,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,15.0,44.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,2.39,76.5,800.3,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291289,"2023-11-22 14:45:00Z",60.08,79,30.318,30.310,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,15.0,44.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,2.39,76.5,800.3,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291306,"2023-11-22 14:45:17Z",60.08,79,30.318,30.310,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,15.0,44.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,2.39,76.5,800.3,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291323,"2023-11-22 14:45:34Z",60.08,79,30.318,30.310,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,15.0,44.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,2.39,76.5,800.3,0,1026.41,1026.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291340,"2023-11-22 14:45:51Z",60.08,79,30.307,30.298,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,15.0,44.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,2.39,76.5,800.3,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291357,"2023-11-22 14:46:08Z",60.08,79,30.307,30.298,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,15.0,44.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,2.39,76.5,800.3,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291374,"2023-11-22 14:46:25Z",60.08,79,30.307,30.298,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,15.0,44.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,2.39,76.5,800.3,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291391,"2023-11-22 14:46:42Z",60.08,79,30.315,30.307,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,15.0,44.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,2.39,76.5,800.3,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291408,"2023-11-22 14:46:59Z",60.08,79,30.315,30.307,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,15.0,44.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,2.39,76.5,800.3,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291425,"2023-11-22 14:47:16Z",60.08,79,30.315,30.307,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,15.0,44.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,2.39,76.5,800.3,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291442,"2023-11-22 14:47:33Z",60.08,79,30.315,30.307,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,15.0,44.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,2.39,76.5,800.3,0,1026.31,1026.58
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291459,"2023-11-22 14:47:50Z",60.08,79,30.310,30.301,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,15.0,44.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,2.39,76.5,800.3,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291476,"2023-11-22 14:48:07Z",60.08,79,30.310,30.301,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,15.0,44.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,2.39,76.5,800.3,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291493,"2023-11-22 14:48:24Z",60.08,79,30.310,30.301,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,15.0,44.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,2.39,76.5,800.3,0,1026.11,1026.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291510,"2023-11-22 14:48:41Z",60.08,79,30.307,30.298,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,15.0,44.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,2.39,76.5,800.3,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291527,"2023-11-22 14:48:58Z",60.08,79,30.307,30.298,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,15.0,44.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,2.39,76.5,800.3,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291544,"2023-11-22 14:49:15Z",60.08,79,30.307,30.298,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,15.0,44.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,2.39,76.5,800.3,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291561,"2023-11-22 14:49:32Z",60.08,79,30.307,30.298,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,15.0,44.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,2.39,76.5,800.3,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291578,"2023-11-22 14:49:49Z",60.08,79,30.307,30.298,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,15.0,44.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,2.39,76.5,800.3,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291595,"2023-11-22 14:50:06Z",60.08,79,30.307,30.298,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,15.0,44.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,2.39,76.5,800.3,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291612,"2023-11-22 14:50:23Z",60.08,79,30.307,30.298,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,15.0,44.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,2.39,76.5,800.3,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291629,"2023-11-22 14:50:40Z",60.08,79,30.304,30.295,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,15.0,44.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,2.39,76.5,800.3,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291646,"2023-11-22 14:50:57Z",60.08,79,30.304,30.295,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,15.0,44.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,2.39,76.5,800.3,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291663,"2023-11-22 14:51:14Z",60.08,79,30.304,30.295,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,15.0,44.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,2.39,76.5,800.3,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291680,"2023-11-22 14:51:31Z",60.08,79,30.304,30.295,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,15.0,44.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,2.39,76.5,800.3,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291697,"2023-11-22 14:51:48Z",60.08,80,30.307,30.298,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,15.0,44.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,2.39,76.5,800.3,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291714,"2023-11-22 14:52:05Z",60.08,80,30.307,30.298,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,15.0,44.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,2.39,76.5,800.3,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291731,"2023-11-22 14:52:22Z",60.08,80,30.307,30.298,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,15.0,44.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,2.39,76.5,800.3,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291748,"2023-11-22 14:52:39Z",60.08,79,30.304,30.295,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,15.0,44.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,2.39,76.5,800.3,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291765,"2023-11-22 14:52:56Z",60.08,79,30.304,30.295,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,18.0,44.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,2.39,76.5,800.3,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291782,"2023-11-22 14:53:13Z",60.08,79,30.304,30.295,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,18.0,44.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,2.39,76.5,800.3,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291799,"2023-11-22 14:53:30Z",60.08,79,30.304,30.295,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,18.0,44.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,2.39,76.5,800.3,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291816,"2023-11-22 14:53:47Z",60.08,79,30.307,30.298,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,18.0,44.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,2.39,76.5,800.3,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291833,"2023-11-22 14:54:04Z",60.08,79,30.307,30.298,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,18.0,44.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,2.39,76.5,800.3,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291850,"2023-11-22 14:54:21Z",60.08,79,30.307,30.298,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,18.0,44.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,2.39,76.5,800.3,0,1026.01,1026.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291867,"2023-11-22 14:54:38Z",60.08,80,30.304,30.295,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,18.0,44.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,2.39,76.5,800.3,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291884,"2023-11-22 14:54:55Z",60.08,80,30.304,30.295,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,18.0,44.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,2.39,76.5,800.3,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291901,"2023-11-22 14:55:12Z",60.08,80,30.304,30.295,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,18.0,44.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,2.39,76.5,800.3,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291918,"2023-11-22 14:55:29Z",60.08,80,30.304,30.295,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,18.0,44.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,2.39,76.5,800.3,0,1025.91,1026.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291935,"2023-11-22 14:55:46Z",60.08,80,30.301,30.292,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,18.0,44.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,2.39,76.5,800.3,0,1025.8,1026.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,291952,"2023-11-22 14:56:03Z",60.08,80,30.301,30.292,0.000,0.000,0.000,0.000,0.094,3.012,31.508,31.508,18.0,44.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.6,0,2.39,76.5,800.3,0,1025.8,1026.11
