PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,313146,"2022-05-05 11:05:28Z",64.8,67,30.230,30.221,59.9,65,317,1.34,4.47,9.39,275.75,1,0.000,0.169,0.000,0.004,0.181,0.181,7.902,7.0,35.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.5,18.22,7.19,2.16,0.6,0.1,4.6,4.6,200.71,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,313166,"2022-05-05 11:05:48Z",64.8,67,30.230,30.221,59.9,65,53,0.00,4.47,9.39,280.16,1,0.000,0.169,0.000,0.004,0.181,0.181,7.902,7.0,35.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.5,18.22,7.19,0,0,0.1,4.6,4.6,200.71,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,313180,"2022-05-05 11:06:02Z",64.8,67,30.230,30.221,59.9,65,285,1.34,4.47,9.39,284.78,1,0.000,0.169,0.000,0.004,0.181,0.181,7.902,7.0,35.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.5,18.22,7.19,2.16,0.6,0.1,4.6,4.6,200.71,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,313197,"2022-05-05 11:06:19Z",64.8,67,30.230,30.221,60.1,65,0,0.00,4.47,9.39,291.59,1,0.000,0.169,0.000,0.004,0.181,0.181,7.902,7.0,35.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.61,18.22,7.19,0,0,0.1,4.6,4.6,200.71,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,313214,"2022-05-05 11:06:36Z",64.8,67,30.230,30.221,60.1,64,2,1.34,4.47,9.39,297.42,1,0.000,0.169,0.000,0.004,0.181,0.181,7.902,7.0,35.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.61,18.22,7.19,2.16,0.6,0.1,4.6,4.6,200.71,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,313231,"2022-05-05 11:06:53Z",64.8,67,30.233,30.224,60.3,65,109,0.00,4.47,9.39,309.21,1,0.000,0.169,0.000,0.004,0.181,0.181,7.902,7.0,35.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.72,18.22,7.19,0,0,0.1,4.6,4.6,200.71,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,313248,"2022-05-05 11:07:10Z",64.8,67,30.233,30.224,60.3,63,267,2.46,4.47,9.39,320.22,1,0.000,0.169,0.000,0.004,0.181,0.181,7.902,7.0,35.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.72,18.22,7.19,3.96,1.1,0.1,4.6,4.6,200.71,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,313266,"2022-05-05 11:07:28Z",64.8,67,30.233,30.224,60.3,64,319,0.00,4.47,9.39,336.42,1,0.000,0.169,0.000,0.004,0.181,0.181,7.902,7.0,35.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.72,18.22,7.19,0,0,0.1,4.6,4.6,200.71,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,313282,"2022-05-05 11:07:44Z",64.8,67,30.233,30.224,60.3,64,2,0.00,4.47,9.39,471.24,2,0.000,0.169,0.000,0.004,0.181,0.181,7.902,7.0,35.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.72,18.22,7.19,0,0,0.1,4.6,4.6,200.71,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,313303,"2022-05-05 11:08:05Z",64.8,67,30.233,30.224,60.3,64,321,0.00,4.47,9.39,520.11,2,0.000,0.169,0.000,0.004,0.181,0.181,7.902,7.0,35.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.72,18.22,7.19,0,0,0.1,4.6,4.6,200.71,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,313316,"2022-05-05 11:08:18Z",64.8,67,30.233,30.224,60.4,64,310,0.00,4.47,9.39,558.26,2,0.000,0.169,0.000,0.004,0.181,0.181,7.902,7.0,35.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.78,18.22,7.19,0,0,0.1,4.6,4.6,200.71,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,313333,"2022-05-05 11:08:35Z",64.8,67,30.233,30.224,60.4,64,276,1.79,4.47,9.39,735.63,3,0.000,0.169,0.000,0.004,0.181,0.181,7.902,7.0,35.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.78,18.22,7.19,2.88,0.8,0.1,4.6,4.6,200.71,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,313350,"2022-05-05 11:08:52Z",64.8,67,30.230,30.221,60.4,64,9,0.00,4.47,9.39,548.17,2,0.000,0.169,0.000,0.004,0.181,0.181,7.902,7.0,35.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.78,18.22,7.19,0,0,0.1,4.6,4.6,200.71,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,313370,"2022-05-05 11:09:12Z",64.8,67,30.230,30.221,60.6,64,41,1.34,4.47,9.39,730.09,3,0.000,0.169,0.000,0.004,0.181,0.181,7.902,7.0,35.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.89,18.22,7.19,2.16,0.6,0.1,4.6,4.6,200.71,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,313385,"2022-05-05 11:09:27Z",64.8,67,30.230,30.221,60.6,64,201,0.00,4.03,9.39,782.94,4,0.000,0.169,0.000,0.004,0.181,0.181,7.902,7.0,35.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,15.89,18.22,6.49,0,0,0.1,4.6,4.6,200.71,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,313401,"2022-05-05 11:09:43Z",64.8,67,30.230,30.221,61.0,63,253,3.58,4.03,9.39,853.33,4,0.000,0.169,0.000,0.004,0.181,0.181,7.902,7.0,35.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.11,18.22,6.49,5.76,1.6,0.1,4.6,4.6,200.71,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,313418,"2022-05-05 11:10:00Z",64.8,67,30.233,30.224,61.0,61,295,1.57,4.03,9.39,895.88,4,0.000,0.169,0.000,0.004,0.181,0.181,7.902,7.0,35.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.11,18.22,6.49,2.53,0.7,0.1,4.6,4.6,200.71,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,313435,"2022-05-05 11:10:17Z",64.8,67,30.233,30.224,61.0,61,44,0.00,4.03,9.39,780.09,4,0.000,0.169,0.000,0.004,0.181,0.181,7.902,7.0,35.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.11,18.22,6.49,0,0,0.1,4.6,4.6,200.71,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,313452,"2022-05-05 11:10:34Z",64.8,67,30.233,30.224,61.2,62,192,2.01,4.70,9.39,821.58,4,0.000,0.169,0.000,0.004,0.181,0.181,7.902,7.0,35.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.22,18.22,7.56,3.23,0.9,0.1,4.6,4.6,200.71,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,313469,"2022-05-05 11:10:51Z",64.8,67,30.233,30.224,61.3,63,184,1.79,4.70,9.39,930.33,4,0.000,0.169,0.000,0.004,0.181,0.181,7.902,4.0,35.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.28,18.22,7.56,2.88,0.8,0.1,4.6,4.6,200.71,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,313486,"2022-05-05 11:11:08Z",64.8,67,30.233,30.224,61.5,61,207,1.79,4.70,9.39,954.13,4,0.000,0.169,0.000,0.004,0.181,0.181,7.902,4.0,35.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.39,18.22,7.56,2.88,0.8,0.1,4.6,4.6,200.71,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,313503,"2022-05-05 11:11:25Z",64.8,67,30.233,30.224,61.7,61,266,2.24,4.70,9.39,973.38,5,0.000,0.169,0.000,0.004,0.181,0.181,7.902,4.0,35.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.5,18.22,7.56,3.6,1,0.1,4.6,4.6,200.71,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,313520,"2022-05-05 11:11:42Z",64.8,67,30.233,30.224,61.7,62,224,1.79,4.70,9.39,970.68,5,0.000,0.169,0.000,0.004,0.181,0.181,7.902,4.0,35.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.5,18.22,7.56,2.88,0.8,0.1,4.6,4.6,200.71,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,313538,"2022-05-05 11:12:00Z",64.8,67,30.230,30.221,61.5,63,307,1.12,4.70,9.39,967.77,4,0.000,0.169,0.000,0.004,0.181,0.181,7.902,4.0,35.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.39,18.22,7.56,1.8,0.5,0.1,4.6,4.6,200.71,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,313554,"2022-05-05 11:12:16Z",64.8,67,30.230,30.221,61.5,62,166,0.00,4.70,9.39,976.86,5,0.000,0.169,0.000,0.004,0.181,0.181,7.902,4.0,35.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.39,18.22,7.56,0,0,0.1,4.6,4.6,200.71,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,313571,"2022-05-05 11:12:33Z",64.8,67,30.230,30.221,61.7,62,269,0.00,4.70,9.39,968.41,5,0.000,0.169,0.000,0.004,0.181,0.181,7.902,4.0,35.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.5,18.22,7.56,0,0,0.1,4.6,4.6,200.71,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,313588,"2022-05-05 11:12:50Z",64.9,67,30.230,30.221,61.9,62,107,1.79,4.70,9.39,960.88,4,0.000,0.169,0.000,0.004,0.181,0.181,7.902,4.0,35.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.61,18.28,7.56,2.88,0.8,0.1,4.6,4.6,200.71,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,313608,"2022-05-05 11:13:10Z",64.9,67,30.230,30.221,62.2,59,241,2.24,4.70,9.39,962.30,4,0.000,0.169,0.000,0.004,0.181,0.181,7.902,4.0,35.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.78,18.28,7.56,3.6,1,0.1,4.6,4.6,200.71,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,313625,"2022-05-05 11:13:27Z",64.9,67,30.230,30.221,62.2,58,212,2.24,4.03,9.39,965.92,4,0.000,0.169,0.000,0.004,0.181,0.181,7.902,4.0,35.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.78,18.28,6.49,3.6,1,0.1,4.6,4.6,200.71,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,313639,"2022-05-05 11:13:41Z",64.9,67,30.230,30.221,62.2,59,258,1.34,4.03,9.39,963.15,4,0.000,0.169,0.000,0.004,0.181,0.181,7.902,4.0,35.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.78,18.28,6.49,2.16,0.6,0.1,4.6,4.6,200.71,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,313656,"2022-05-05 11:13:58Z",64.9,67,30.230,30.221,62.1,56,282,1.12,4.03,9.39,954.63,4,0.000,0.169,0.000,0.004,0.181,0.181,7.902,4.0,35.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.72,18.28,6.49,1.8,0.5,0.1,4.6,4.6,200.71,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,313673,"2022-05-05 11:14:15Z",64.9,67,30.230,30.221,62.1,58,275,1.79,4.03,9.39,955.83,4,0.000,0.169,0.000,0.004,0.181,0.181,7.902,4.0,35.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.72,18.28,6.49,2.88,0.8,0.1,4.6,4.6,200.71,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,313690,"2022-05-05 11:14:32Z",64.9,67,30.230,30.221,62.2,59,344,0.00,4.03,9.39,950.93,4,0.000,0.169,0.000,0.004,0.181,0.181,7.902,4.0,35.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.78,18.28,6.49,0,0,0.1,4.6,4.6,200.71,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,313707,"2022-05-05 11:14:49Z",64.9,67,30.236,30.227,62.2,59,312,0.00,4.03,9.39,954.27,4,0.000,0.169,0.000,0.004,0.181,0.181,7.902,4.0,35.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.78,18.28,6.49,0,0,0.1,4.6,4.6,200.71,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,313724,"2022-05-05 11:15:06Z",64.9,67,30.236,30.227,62.2,61,64,0.00,4.03,9.39,954.13,4,0.000,0.169,0.000,0.004,0.181,0.181,7.902,4.0,35.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.78,18.28,6.49,0,0,0.1,4.6,4.6,200.71,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,313741,"2022-05-05 11:15:23Z",64.9,67,30.236,30.227,62.4,61,64,1.34,4.03,9.39,954.55,4,0.000,0.169,0.000,0.004,0.181,0.181,7.902,4.0,35.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.89,18.28,6.49,2.16,0.6,0.1,4.6,4.6,200.71,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,313758,"2022-05-05 11:15:40Z",64.9,67,30.236,30.227,63.0,61,337,0.00,3.13,9.39,579.57,2,0.000,0.169,0.000,0.004,0.181,0.181,7.902,4.0,35.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.22,18.28,5.04,0,0,0.1,4.6,4.6,200.71,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,313775,"2022-05-05 11:15:57Z",64.9,67,30.236,30.227,63.0,63,1,2.01,3.13,9.39,454.76,2,0.000,0.169,0.000,0.004,0.181,0.181,7.902,4.0,35.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.22,18.28,5.04,3.23,0.9,0.1,4.6,4.6,200.71,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,313792,"2022-05-05 11:16:14Z",64.9,67,30.236,30.227,63.1,62,37,1.57,3.13,9.39,415.69,2,0.000,0.169,0.000,0.004,0.181,0.181,7.902,4.0,35.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.28,18.28,5.04,2.53,0.7,0.1,4.6,4.6,200.71,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,313809,"2022-05-05 11:16:31Z",64.9,67,30.236,30.227,63.3,62,354,2.91,6.93,9.39,482.89,2,0.000,0.169,0.000,0.004,0.181,0.181,7.902,4.0,35.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.39,18.28,11.15,4.68,1.3,0.1,4.6,4.6,200.71,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,313826,"2022-05-05 11:16:48Z",64.9,67,30.230,30.221,63.3,62,304,1.57,6.93,9.39,753.74,3,0.000,0.169,0.000,0.004,0.181,0.181,7.902,4.0,35.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.39,18.28,11.15,2.53,0.7,0.1,4.6,4.6,200.71,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,313843,"2022-05-05 11:17:05Z",64.9,67,30.230,30.221,63.3,61,21,1.34,6.93,9.39,921.45,4,0.000,0.169,0.000,0.004,0.181,0.181,7.902,4.0,35.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.39,18.28,11.15,2.16,0.6,0.1,4.6,4.6,200.71,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,313860,"2022-05-05 11:17:22Z",64.9,67,30.230,30.221,63.3,61,20,2.91,6.93,9.39,908.52,4,0.000,0.169,0.000,0.004,0.181,0.181,7.902,4.0,35.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.39,18.28,11.15,4.68,1.3,0.1,4.6,4.6,200.71,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,313877,"2022-05-05 11:17:39Z",64.9,67,30.230,30.221,63.3,60,16,2.46,6.93,9.39,566.64,2,0.000,0.169,0.000,0.004,0.181,0.181,7.902,4.0,35.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.39,18.28,11.15,3.96,1.1,0.1,4.6,4.6,200.71,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,313894,"2022-05-05 11:17:56Z",64.9,67,30.236,30.227,63.3,62,329,2.24,6.93,9.39,397.65,2,0.000,0.169,0.000,0.004,0.181,0.181,7.902,4.0,35.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.39,18.28,11.15,3.6,1,0.1,4.6,4.6,200.71,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,313911,"2022-05-05 11:18:13Z",64.9,67,30.236,30.227,63.3,61,355,2.68,6.93,9.39,371.93,1,0.000,0.169,0.000,0.004,0.181,0.181,7.902,4.0,35.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.39,18.28,11.15,4.31,1.2,0.1,4.6,4.6,200.71,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,313928,"2022-05-05 11:18:30Z",64.9,67,30.236,30.227,63.3,61,352,1.57,5.82,9.39,351.76,1,0.000,0.169,0.000,0.004,0.181,0.181,7.902,4.0,35.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.39,18.28,9.37,2.53,0.7,0.1,4.6,4.6,200.71,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,313947,"2022-05-05 11:18:49Z",64.9,67,30.230,30.221,63.3,62,334,0.00,5.82,9.39,344.66,1,0.000,0.169,0.000,0.004,0.181,0.181,7.902,4.0,35.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.39,18.28,9.37,0,0,0.1,4.6,4.6,200.71,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,313962,"2022-05-05 11:19:04Z",64.9,67,30.230,30.221,63.3,60,349,1.79,5.82,9.39,339.19,1,0.000,0.169,0.000,0.004,0.181,0.181,7.902,4.0,35.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.39,18.28,9.37,2.88,0.8,0.1,4.6,4.6,200.71,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,313979,"2022-05-05 11:19:21Z",64.9,67,30.230,30.221,63.3,61,332,1.12,5.82,9.39,334.71,1,0.000,0.169,0.000,0.004,0.181,0.181,7.902,4.0,35.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.39,18.28,9.37,1.8,0.5,0.1,4.6,4.6,200.71,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,314002,"2022-05-05 11:19:44Z",64.9,67,30.230,30.221,63.0,60,320,1.34,4.47,9.39,329.81,1,0.000,0.169,0.000,0.004,0.181,0.181,7.902,4.0,35.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17.22,18.28,7.19,2.16,0.6,0.1,4.6,4.6,200.71,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,314017,"2022-05-05 11:19:59Z",64.9,67,30.230,30.221,62.6,60,15,0.00,4.03,9.39,329.53,1,0.000,0.169,0.000,0.004,0.181,0.181,7.902,4.0,35.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17,18.28,6.49,0,0,0.1,4.6,4.6,200.71,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,314030,"2022-05-05 11:20:12Z",64.9,67,30.230,30.221,62.6,60,264,2.68,4.03,9.39,329.95,1,0.000,0.169,0.000,0.004,0.181,0.181,7.902,4.0,35.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,17,18.28,6.49,4.31,1.2,0.1,4.6,4.6,200.71,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,314049,"2022-05-05 11:20:31Z",64.9,67,30.230,30.221,62.2,61,6,1.12,4.03,9.39,332.58,1,0.000,0.169,0.000,0.004,0.181,0.181,7.902,4.0,35.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.78,18.28,6.49,1.8,0.5,0.1,4.6,4.6,200.71,0,1023.4,1023.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,314069,"2022-05-05 11:20:51Z",64.9,67,30.236,30.227,62.2,61,4,1.34,4.03,9.39,336.35,1,0.000,0.169,0.000,0.004,0.181,0.181,7.902,4.0,35.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.78,18.28,6.49,2.16,0.6,0.1,4.6,4.6,200.71,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,314083,"2022-05-05 11:21:05Z",64.9,67,30.236,30.227,62.1,61,83,1.34,4.03,9.39,339.61,1,0.000,0.169,0.000,0.004,0.181,0.181,7.902,4.0,35.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.72,18.28,6.49,2.16,0.6,0.1,4.6,4.6,200.71,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,314098,"2022-05-05 11:21:20Z",64.9,67,30.236,30.227,62.1,61,351,1.34,4.25,9.39,344.23,1,0.000,0.169,0.000,0.004,0.181,0.181,7.902,4.0,35.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.72,18.28,6.84,2.16,0.6,0.1,4.6,4.6,200.71,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,314118,"2022-05-05 11:21:40Z",64.9,67,30.236,30.227,61.9,61,19,3.80,4.70,9.39,347.85,1,0.000,0.169,0.000,0.004,0.181,0.181,7.902,4.0,35.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.61,18.28,7.56,6.12,1.7,0.1,4.6,4.6,200.71,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,314132,"2022-05-05 11:21:54Z",64.9,67,30.233,30.224,61.9,63,55,1.57,4.70,9.39,351.05,1,0.000,0.169,0.000,0.004,0.181,0.181,7.902,4.0,35.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.61,18.28,7.56,2.53,0.7,0.1,4.6,4.6,200.71,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,314150,"2022-05-05 11:22:12Z",64.9,67,30.233,30.224,61.9,63,355,1.12,4.70,9.39,353.25,1,0.000,0.169,0.000,0.004,0.181,0.181,7.902,4.0,35.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.61,18.28,7.56,1.8,0.5,0.1,4.6,4.6,200.71,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,314172,"2022-05-05 11:22:34Z",64.9,67,30.233,30.224,61.9,60,9,2.68,4.70,9.39,355.24,1,0.000,0.169,0.000,0.004,0.181,0.181,7.902,4.0,35.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.61,18.28,7.56,4.31,1.2,0.1,4.6,4.6,200.71,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,314184,"2022-05-05 11:22:46Z",64.9,67,30.233,30.224,61.9,61,14,2.24,4.70,9.39,355.67,1,0.000,0.169,0.000,0.004,0.181,0.181,7.902,4.0,35.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.61,18.28,7.56,3.6,1,0.1,4.6,4.6,200.71,0,1023.5,1023.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,314200,"2022-05-05 11:23:02Z",64.9,67,30.236,30.227,61.9,63,340,1.34,4.70,9.39,355.10,1,0.000,0.169,0.000,0.004,0.181,0.181,7.902,4.0,35.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.61,18.28,7.56,2.16,0.6,0.1,4.6,4.6,200.71,0,1023.6,1023.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,314217,"2022-05-05 11:23:19Z",64.9,67,30.236,30.227,61.9,62,9,1.79,4.70,9.39,353.32,1,0.000,0.169,0.000,0.004,0.181,0.181,7.902,4.0,35.6,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,16.61,18.28,7.56,2.88,0.8,0.1,4.6,4.6,200.71,0,1023.6,1023.91
