PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1360423,22752,"2024-04-24 12:57:24Z",61.88,76,29.991,29.982,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,6.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.6,1.5,4.39,46.3,284.4,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1360440,22752,"2024-04-24 12:57:41Z",61.88,76,29.991,29.982,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,6.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.6,1.5,4.39,46.3,284.4,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1360457,22760,"2024-04-24 12:57:58Z",61.88,76,29.991,29.982,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,6.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.6,1.5,4.39,46.3,284.4,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1360474,22752,"2024-04-24 12:58:15Z",61.88,76,29.991,29.982,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,6.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.6,1.5,4.39,46.3,284.4,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1360491,22752,"2024-04-24 12:58:32Z",61.88,76,29.991,29.982,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,6.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.6,1.5,4.39,46.3,284.4,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1360508,22752,"2024-04-24 12:58:49Z",61.88,76,29.991,29.982,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,6.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.6,1.5,4.39,46.3,284.4,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1360525,22752,"2024-04-24 12:59:06Z",61.88,76,29.991,29.982,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,6.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.6,1.5,4.39,46.3,284.4,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1360542,22752,"2024-04-24 12:59:23Z",61.88,76,29.994,29.985,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,6.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.6,1.5,4.39,46.3,284.4,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1360559,22752,"2024-04-24 12:59:40Z",61.88,76,29.994,29.985,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,6.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.6,1.5,4.39,46.3,284.4,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1360576,22752,"2024-04-24 12:59:57Z",61.88,76,29.994,29.985,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,6.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.6,1.5,4.39,46.3,284.4,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1360593,22752,"2024-04-24 13:00:14Z",61.88,76,29.988,29.979,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,6.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.6,1.5,4.39,46.3,284.4,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1360610,22752,"2024-04-24 13:00:31Z",61.88,76,29.988,29.979,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,6.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.6,1.5,4.39,46.3,284.4,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1360627,22752,"2024-04-24 13:00:48Z",61.88,76,29.988,29.979,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,6.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.6,1.5,4.39,46.3,284.4,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1360644,22752,"2024-04-24 13:01:05Z",61.88,76,29.988,29.979,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,6.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.6,1.5,4.39,46.3,284.4,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1360661,22752,"2024-04-24 13:01:22Z",61.88,76,29.991,29.982,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,6.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.6,1.5,4.39,46.3,284.4,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1360678,22752,"2024-04-24 13:01:39Z",61.88,76,29.991,29.982,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,6.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.6,1.5,4.39,46.3,284.4,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1360695,22752,"2024-04-24 13:01:56Z",61.88,76,29.991,29.982,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,6.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.6,1.5,4.39,46.3,284.4,0,1015.31,1015.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1360712,22752,"2024-04-24 13:02:13Z",61.88,76,29.979,29.970,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,6.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.6,1.5,4.39,46.3,284.4,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1360729,22752,"2024-04-24 13:02:30Z",61.88,76,29.979,29.970,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,6.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.6,1.5,4.39,46.3,284.4,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1360746,22752,"2024-04-24 13:02:47Z",61.88,76,29.979,29.970,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,6.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.6,1.5,4.39,46.3,284.4,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1360763,22752,"2024-04-24 13:03:04Z",61.88,76,29.979,29.970,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,6.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.6,1.5,4.39,46.3,284.4,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1360780,22752,"2024-04-24 13:03:21Z",62.06,76,29.979,29.970,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,6.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.7,1.5,4.39,46.3,284.4,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1360798,22752,"2024-04-24 13:03:39Z",62.06,76,29.979,29.970,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,6.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.7,1.5,4.39,46.3,284.4,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1360814,22752,"2024-04-24 13:03:55Z",62.06,76,29.979,29.970,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,6.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.7,1.5,4.39,46.3,284.4,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1360831,22752,"2024-04-24 13:04:12Z",62.06,76,29.985,29.976,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,7.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.7,1.5,4.39,46.3,284.4,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1360848,22752,"2024-04-24 13:04:29Z",62.06,76,29.985,29.976,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,7.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.7,1.5,4.39,46.3,284.4,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1360865,22752,"2024-04-24 13:04:46Z",62.06,76,29.985,29.976,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,7.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.7,1.5,4.39,46.3,284.4,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1360882,22752,"2024-04-24 13:05:03Z",62.06,76,29.985,29.976,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,7.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.7,1.5,4.39,46.3,284.4,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1360899,22752,"2024-04-24 13:05:20Z",62.06,76,29.982,29.973,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,7.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.7,1.5,4.39,46.3,284.4,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1360916,22752,"2024-04-24 13:05:37Z",62.06,76,29.982,29.973,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,7.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.7,1.5,4.39,46.3,284.4,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1360933,22752,"2024-04-24 13:05:54Z",62.06,76,29.982,29.973,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,7.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.7,1.5,4.39,46.3,284.4,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1360950,22752,"2024-04-24 13:06:11Z",62.06,76,29.982,29.973,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,7.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.7,1.5,4.39,46.3,284.4,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1360967,22752,"2024-04-24 13:06:28Z",62.06,76,29.982,29.973,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,7.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.7,1.5,4.39,46.3,284.4,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1360984,22752,"2024-04-24 13:06:45Z",62.06,76,29.982,29.973,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,7.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.7,1.5,4.39,46.3,284.4,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1361001,22752,"2024-04-24 13:07:02Z",62.06,76,29.982,29.973,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,7.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.7,1.5,4.39,46.3,284.4,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1361018,22752,"2024-04-24 13:07:19Z",62.06,76,29.979,29.970,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,7.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.7,1.5,4.39,46.3,284.4,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1361035,22752,"2024-04-24 13:07:36Z",62.06,76,29.979,29.970,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,7.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.7,1.5,4.39,46.3,284.4,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1361053,22752,"2024-04-24 13:07:54Z",62.06,76,29.979,29.970,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,7.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.7,1.5,4.39,46.3,284.4,0,1014.9,1015.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1361069,22752,"2024-04-24 13:08:10Z",62.06,76,29.988,29.979,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,7.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.7,1.5,4.39,46.3,284.4,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1361086,22752,"2024-04-24 13:08:27Z",62.06,76,29.988,29.979,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,7.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.7,1.5,4.39,46.3,284.4,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1361103,22752,"2024-04-24 13:08:44Z",62.06,76,29.988,29.979,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,7.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.7,1.5,4.39,46.3,284.4,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1361120,22752,"2024-04-24 13:09:01Z",62.06,76,29.988,29.979,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,7.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.7,1.5,4.39,46.3,284.4,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1361138,22752,"2024-04-24 13:09:19Z",62.06,76,29.985,29.976,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,7.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.7,1.5,4.39,46.3,284.4,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1361154,22752,"2024-04-24 13:09:35Z",62.06,76,29.985,29.976,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,7.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.7,1.5,4.39,46.3,284.4,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1361171,22752,"2024-04-24 13:09:52Z",62.06,76,29.985,29.976,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,7.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.7,1.5,4.39,46.3,284.4,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1361188,21144,"2024-04-24 13:10:09Z",62.06,76,29.988,29.979,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,7.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.7,1.5,4.39,46.3,284.4,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1361205,22752,"2024-04-24 13:10:26Z",62.06,76,29.988,29.979,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,7.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.7,1.5,4.39,46.3,284.4,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1361222,22752,"2024-04-24 13:10:43Z",62.06,76,29.988,29.979,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,7.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.7,1.5,4.39,46.3,284.4,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1361239,22752,"2024-04-24 13:11:00Z",62.06,76,29.988,29.979,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,7.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.7,1.5,4.39,46.3,284.4,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1361256,22752,"2024-04-24 13:11:17Z",62.06,76,29.985,29.976,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,7.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.7,1.5,4.39,46.3,284.4,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1361273,22752,"2024-04-24 13:11:34Z",62.06,76,29.985,29.976,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,7.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.7,1.5,4.39,46.3,284.4,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1361290,22752,"2024-04-24 13:11:51Z",62.06,76,29.985,29.976,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,7.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.7,1.5,4.39,46.3,284.4,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1361307,22752,"2024-04-24 13:12:08Z",62.06,76,29.985,29.976,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,7.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.7,1.5,4.39,46.3,284.4,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1361324,22752,"2024-04-24 13:12:25Z",62.06,76,29.985,29.976,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,7.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.7,1.5,4.39,46.3,284.4,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1361341,22752,"2024-04-24 13:12:42Z",62.06,76,29.985,29.976,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,7.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.7,1.5,4.39,46.3,284.4,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1361358,22752,"2024-04-24 13:12:59Z",62.06,76,29.985,29.976,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,7.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.7,1.5,4.39,46.3,284.4,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1361375,22752,"2024-04-24 13:13:16Z",62.06,76,29.982,29.973,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,7.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.7,1.5,4.39,46.3,284.4,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1361392,22752,"2024-04-24 13:13:33Z",62.06,76,29.982,29.973,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,7.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.7,1.5,4.39,46.3,284.4,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1361409,21144,"2024-04-24 13:13:50Z",62.06,76,29.982,29.973,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,7.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.7,1.5,4.39,46.3,284.4,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1361426,22752,"2024-04-24 13:14:07Z",62.06,76,29.985,29.976,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,6.0,16.0,0,31,1713191671,1.5,2,868M,GW1100A,16,16.7,1.5,4.39,46.3,284.4,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1361443,22752,"2024-04-24 13:14:24Z",62.06,76,29.985,29.976,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,6.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.7,1.5,4.39,46.3,284.4,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1361460,22752,"2024-04-24 13:14:41Z",62.06,76,29.985,29.976,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,6.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.7,1.5,4.39,46.3,284.4,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1361477,22752,"2024-04-24 13:14:58Z",62.06,76,29.985,29.976,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,6.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.7,1.5,4.39,46.3,284.4,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1361494,22752,"2024-04-24 13:15:15Z",62.06,76,29.988,29.979,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,6.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.7,1.5,4.39,46.3,284.4,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1361511,22752,"2024-04-24 13:15:32Z",62.06,76,29.988,29.979,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,6.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.7,1.5,4.39,46.3,284.4,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1361528,21144,"2024-04-24 13:15:49Z",62.06,76,29.988,29.979,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,6.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.7,1.5,4.39,46.3,284.4,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1361545,22752,"2024-04-24 13:16:06Z",62.06,76,29.988,29.979,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,6.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.7,1.5,4.39,46.3,284.4,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1361562,22752,"2024-04-24 13:16:23Z",62.06,76,29.982,29.973,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,6.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.7,1.5,4.39,46.3,284.4,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1361579,22752,"2024-04-24 13:16:40Z",62.06,76,29.982,29.973,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,6.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.7,1.5,4.39,46.3,284.4,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1361596,22752,"2024-04-24 13:16:57Z",62.06,76,29.982,29.973,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,6.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.7,1.5,4.39,46.3,284.4,0,1015,1015.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1361613,22752,"2024-04-24 13:17:14Z",62.06,76,29.985,29.976,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,6.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.7,1.5,4.39,46.3,284.4,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1361630,22752,"2024-04-24 13:17:31Z",62.06,76,29.985,29.976,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,6.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.7,1.5,4.39,46.3,284.4,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1361647,22752,"2024-04-24 13:17:48Z",62.06,76,29.985,29.976,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,6.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.7,1.5,4.39,46.3,284.4,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1361664,22760,"2024-04-24 13:18:05Z",62.06,76,29.985,29.976,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,6.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.7,1.5,4.39,46.3,284.4,0,1015.1,1015.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1361681,22752,"2024-04-24 13:18:22Z",62.06,76,29.988,29.979,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,6.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.7,1.5,4.39,46.3,284.4,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1361698,22752,"2024-04-24 13:18:39Z",62.06,76,29.988,29.979,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,6.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.7,1.5,4.39,46.3,284.4,0,1015.21,1015.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,1361715,22752,"2024-04-24 13:18:56Z",62.06,76,29.988,29.979,0.000,0.138,0.000,0.059,0.173,1.823,11.197,11.197,6.0,16.0,0,31,1713191671,1.5,5,2,868M,GW1100A,16,16.7,1.5,4.39,46.3,284.4,0,1015.21,1015.51
