PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,78440,"2022-04-02 07:51:32Z",63.3,56,30.180,30.180,43.9,71,64,3.13,4.03,9.17,231.97,1,10.0,10.2,0,5,1645378640,3.28,5,5,868M,GW1100A,6.61,17.39,6.49,5.04,1.4,1022.01,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,78457,"2022-04-02 07:51:49Z",63.3,56,30.180,30.180,43.7,72,51,2.46,4.03,9.17,232.68,1,10.0,10.2,0,5,1645378640,3.28,5,5,868M,GW1100A,6.5,17.39,6.49,3.96,1.1,1022.01,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,78474,"2022-04-02 07:52:06Z",63.3,56,30.180,30.180,43.3,72,76,1.79,4.03,9.17,233.94,1,10.0,10.2,0,5,1645378640,3.28,5,5,868M,GW1100A,6.28,17.39,6.49,2.88,0.8,1022.01,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,78491,"2022-04-02 07:52:23Z",63.3,56,30.180,30.180,43.3,72,87,1.57,4.03,9.17,234.18,1,10.0,10.2,0,5,1645378640,3.28,5,5,868M,GW1100A,6.28,17.39,6.49,2.53,0.7,1022.01,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,78508,"2022-04-02 07:52:40Z",63.3,56,30.180,30.180,43.7,71,84,2.01,4.03,9.17,234.18,1,10.0,10.2,0,5,1645378640,3.28,5,5,868M,GW1100A,6.5,17.39,6.49,3.23,0.9,1022.01,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,78526,"2022-04-02 07:52:58Z",63.3,56,30.180,30.180,43.9,71,72,2.91,4.03,9.17,234.10,1,10.0,10.2,0,5,1645378640,3.28,5,5,868M,GW1100A,6.61,17.39,6.49,4.68,1.3,1022.01,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,78542,"2022-04-02 07:53:14Z",63.3,56,30.180,30.180,43.9,71,76,2.46,4.03,9.17,234.89,1,10.0,10.2,0,5,1645378640,3.28,5,5,868M,GW1100A,6.61,17.39,6.49,3.96,1.1,1022.01,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,78559,"2022-04-02 07:53:31Z",63.3,56,30.180,30.180,44.1,71,74,2.01,3.80,9.17,235.91,1,10.0,10.2,0,5,1645378640,3.28,5,5,868M,GW1100A,6.72,17.39,6.12,3.23,0.9,1022.01,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,78576,"2022-04-02 07:53:48Z",63.3,56,30.183,30.183,44.1,72,72,2.24,4.03,9.17,236.31,1,10.0,10.2,0,5,1645378640,3.28,5,5,868M,GW1100A,6.72,17.39,6.49,3.6,1,1022.11,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,78593,"2022-04-02 07:54:05Z",63.3,56,30.183,30.183,44.1,72,47,3.80,4.70,9.17,237.88,1,10.0,10.2,0,5,1645378640,3.28,5,5,868M,GW1100A,6.72,17.39,7.56,6.12,1.7,1022.11,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,78610,"2022-04-02 07:54:22Z",63.3,56,30.183,30.183,43.9,71,49,3.13,8.05,9.17,238.75,1,10.0,10.2,0,5,1645378640,3.28,5,5,868M,GW1100A,6.61,17.39,12.96,5.04,1.4,1022.11,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,78627,"2022-04-02 07:54:39Z",63.3,56,30.180,30.180,43.3,73,66,1.57,8.05,9.17,240.09,1,10.0,10.2,0,5,1645378640,3.28,5,5,868M,GW1100A,6.28,17.39,12.96,2.53,0.7,1022.01,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,78645,"2022-04-02 07:54:57Z",63.3,56,30.180,30.180,43.2,73,62,3.36,8.05,9.17,241.12,1,10.0,10.2,0,5,1645378640,3.28,5,5,868M,GW1100A,6.22,17.39,12.96,5.41,1.5,1022.01,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,78662,"2022-04-02 07:55:14Z",63.3,56,30.180,30.180,43.0,72,66,2.24,8.05,9.17,242.62,1,10.0,10.2,0,5,1645378640,3.28,5,5,868M,GW1100A,6.11,17.39,12.96,3.6,1,1022.01,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,78678,"2022-04-02 07:55:30Z",63.3,56,30.180,30.180,43.0,73,68,2.91,8.05,9.17,243.17,1,10.0,10.2,0,5,1645378640,3.28,5,5,868M,GW1100A,6.11,17.39,12.96,4.68,1.3,1022.01,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,78696,"2022-04-02 07:55:48Z",63.3,56,30.177,30.177,43.0,73,70,2.91,8.05,9.17,244.83,1,10.0,10.2,0,5,1645378640,3.28,5,5,868M,GW1100A,6.11,17.39,12.96,4.68,1.3,1021.91,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,78712,"2022-04-02 07:56:04Z",63.3,56,30.177,30.177,43.0,73,88,2.91,8.05,9.17,245.15,1,10.0,10.2,0,5,1645378640,3.28,5,5,868M,GW1100A,6.11,17.39,12.96,4.68,1.3,1021.91,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,78729,"2022-04-02 07:56:21Z",63.3,56,30.177,30.177,43.2,72,62,2.68,4.70,9.17,246.57,1,10.0,10.2,0,5,1645378640,3.28,5,5,868M,GW1100A,6.22,17.39,7.56,4.31,1.2,1021.91,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,78746,"2022-04-02 07:56:38Z",63.3,56,30.183,30.183,43.2,73,60,2.68,4.70,9.17,247.28,1,10.0,10.2,0,5,1645378640,3.28,5,5,868M,GW1100A,6.22,17.39,7.56,4.31,1.2,1022.11,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,78764,"2022-04-02 07:56:56Z",63.3,56,30.183,30.183,43.0,73,67,2.01,4.70,9.17,247.36,1,10.0,10.2,0,5,1645378640,3.28,5,5,868M,GW1100A,6.11,17.39,7.56,3.23,0.9,1022.11,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,78780,"2022-04-02 07:57:12Z",63.3,56,30.183,30.183,43.0,73,81,2.91,4.70,9.17,247.83,1,10.0,10.2,0,5,1645378640,3.28,5,5,868M,GW1100A,6.11,17.39,7.56,4.68,1.3,1022.11,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,78797,"2022-04-02 07:57:29Z",63.3,56,30.183,30.183,43.2,72,67,2.91,4.70,9.17,248.30,1,10.0,10.2,0,5,1645378640,3.28,5,5,868M,GW1100A,6.22,17.39,7.56,4.68,1.3,1022.11,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,78814,"2022-04-02 07:57:46Z",63.3,56,30.183,30.183,43.3,72,71,3.36,4.70,9.17,250.04,1,10.0,10.2,0,5,1645378640,3.28,5,5,868M,GW1100A,6.28,17.39,7.56,5.41,1.5,1022.11,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,78831,"2022-04-02 07:58:03Z",63.3,56,30.183,30.183,43.3,72,88,3.80,4.47,9.17,251.07,1,10.0,10.2,0,5,1645378640,3.28,5,5,868M,GW1100A,6.28,17.39,7.19,6.12,1.7,1022.11,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,78848,"2022-04-02 07:58:20Z",63.3,56,30.183,30.183,43.5,72,86,2.91,4.47,9.17,251.54,1,10.0,10.2,0,5,1645378640,3.28,5,5,868M,GW1100A,6.39,17.39,7.19,4.68,1.3,1022.11,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,78865,"2022-04-02 07:58:37Z",63.3,56,30.180,30.180,43.7,71,54,2.91,4.47,9.17,251.85,1,10.0,10.2,0,5,1645378640,3.28,5,5,868M,GW1100A,6.5,17.39,7.19,4.68,1.3,1022.01,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,78882,"2022-04-02 07:58:54Z",63.3,56,30.180,30.180,43.7,71,62,2.68,4.47,9.17,253.12,1,10.0,10.2,0,5,1645378640,3.28,5,5,868M,GW1100A,6.5,17.39,7.19,4.31,1.2,1022.01,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,78899,"2022-04-02 07:59:11Z",63.3,56,30.180,30.180,43.7,71,64,2.91,4.47,9.17,253.67,1,10.0,10.2,0,5,1645378640,3.28,5,5,868M,GW1100A,6.5,17.39,7.19,4.68,1.3,1022.01,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,78916,"2022-04-02 07:59:28Z",63.3,56,30.180,30.180,43.7,71,61,1.57,4.47,9.17,254.62,1,10.0,10.2,0,5,1645378640,3.28,5,5,868M,GW1100A,6.5,17.39,7.19,2.53,0.7,1022.01,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,78933,"2022-04-02 07:59:45Z",63.3,56,30.174,30.174,43.7,70,61,3.80,5.37,9.17,255.88,1,10.0,10.2,0,5,1645378640,3.28,5,5,868M,GW1100A,6.5,17.39,8.64,6.12,1.7,1021.81,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,78951,"2022-04-02 08:00:03Z",63.3,56,30.174,30.174,43.7,71,75,2.91,5.37,9.17,256.35,1,10.0,10.2,0,5,1645378640,3.28,5,5,868M,GW1100A,6.5,17.39,8.64,4.68,1.3,1021.81,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,78967,"2022-04-02 08:00:19Z",63.3,56,30.174,30.174,43.7,71,75,2.91,5.37,9.17,256.67,1,10.0,10.2,0,5,1645378640,3.28,5,5,868M,GW1100A,6.5,17.39,8.64,4.68,1.3,1021.81,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,78985,"2022-04-02 08:00:37Z",63.1,56,30.180,30.180,43.9,70,76,2.68,5.37,9.17,257.38,1,10.0,10.2,0,5,1645378640,3.28,5,5,868M,GW1100A,6.61,17.28,8.64,4.31,1.2,1022.01,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,79001,"2022-04-02 08:00:53Z",63.1,56,30.180,30.180,43.9,71,92,2.24,5.37,9.17,257.62,1,10.0,10.2,0,5,1645378640,3.28,5,5,868M,GW1100A,6.61,17.28,8.64,3.6,1,1022.01,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,79019,"2022-04-02 08:01:11Z",63.1,56,30.180,30.180,43.9,71,76,2.46,5.37,9.17,258.01,1,4.0,10.1,0,5,1645378640,3.28,5,5,868M,GW1100A,6.61,17.28,8.64,3.96,1.1,1022.01,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,79035,"2022-04-02 08:01:27Z",63.1,56,30.180,30.180,43.9,71,58,2.91,5.37,9.17,258.01,1,4.0,10.1,0,5,1645378640,3.28,5,5,868M,GW1100A,6.61,17.28,8.64,4.68,1.3,1022.01,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,79052,"2022-04-02 08:01:44Z",63.1,56,30.174,30.174,43.7,72,64,2.24,5.37,9.17,258.56,1,4.0,10.1,0,5,1645378640,3.28,5,5,868M,GW1100A,6.5,17.28,8.64,3.6,1,1021.81,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,79069,"2022-04-02 08:02:01Z",63.1,56,30.174,30.174,43.5,72,65,2.46,4.25,9.17,258.96,1,4.0,10.1,0,5,1645378640,3.28,5,5,868M,GW1100A,6.39,17.28,6.84,3.96,1.1,1021.81,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,79087,"2022-04-02 08:02:19Z",63.1,56,30.174,30.174,43.5,72,75,2.46,4.25,9.17,259.35,1,4.0,10.1,0,5,1645378640,3.28,5,5,868M,GW1100A,6.39,17.28,6.84,3.96,1.1,1021.81,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,79103,"2022-04-02 08:02:35Z",63.1,56,30.174,30.174,43.5,71,60,2.68,4.25,9.17,259.67,1,4.0,10.1,0,5,1645378640,3.28,5,5,868M,GW1100A,6.39,17.28,6.84,4.31,1.2,1021.81,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,79123,"2022-04-02 08:02:55Z",63.1,56,30.177,30.177,43.5,71,93,2.24,4.25,9.17,260.06,1,4.0,10.1,0,5,1645378640,3.28,5,5,868M,GW1100A,6.39,17.28,6.84,3.6,1,1021.91,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,79138,"2022-04-02 08:03:10Z",63.1,56,30.177,30.177,43.7,70,88,2.68,4.25,9.17,260.22,1,4.0,10.1,0,5,1645378640,3.28,5,5,868M,GW1100A,6.5,17.28,6.84,4.31,1.2,1021.91,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,79154,"2022-04-02 08:03:26Z",63.1,56,30.177,30.177,44.1,70,87,2.68,4.03,9.17,260.54,1,4.0,10.1,0,5,1645378640,3.28,5,5,868M,GW1100A,6.72,17.28,6.49,4.31,1.2,1021.91,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,79171,"2022-04-02 08:03:43Z",63.1,56,30.177,30.177,44.6,70,73,2.46,4.03,9.17,261.48,1,4.0,10.1,0,5,1645378640,3.28,5,5,868M,GW1100A,7,17.28,6.49,3.96,1.1,1021.91,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,79189,"2022-04-02 08:04:01Z",63.1,56,30.177,30.177,44.6,70,60,4.03,4.03,9.17,262.59,1,4.0,10.1,0,5,1645378640,3.28,5,5,868M,GW1100A,7,17.28,6.49,6.49,1.8,1021.91,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,79206,"2022-04-02 08:04:18Z",63.1,56,30.177,30.177,44.6,70,80,2.46,4.03,9.17,262.59,1,4.0,10.1,0,5,1645378640,3.28,5,5,868M,GW1100A,7,17.28,6.49,3.96,1.1,1021.91,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,79222,"2022-04-02 08:04:34Z",63.1,56,30.177,30.177,44.4,71,81,3.13,4.03,9.17,262.75,1,4.0,10.1,0,5,1645378640,3.28,5,5,868M,GW1100A,6.89,17.28,6.49,5.04,1.4,1021.91,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,79239,"2022-04-02 08:04:51Z",63.1,57,30.183,30.183,44.2,70,61,4.25,4.47,9.17,262.75,1,4.0,10.1,0,5,1645378640,3.28,5,5,868M,GW1100A,6.78,17.28,7.19,6.84,1.9,1022.11,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,79257,"2022-04-02 08:05:09Z",63.1,57,30.183,30.183,44.1,69,61,2.68,4.70,9.17,262.83,1,4.0,10.1,0,5,1645378640,3.28,5,5,868M,GW1100A,6.72,17.28,7.56,4.31,1.2,1022.11,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,79274,"2022-04-02 08:05:26Z",63.1,57,30.183,30.183,43.9,69,57,2.68,4.70,9.17,262.51,1,4.0,10.1,0,5,1645378640,3.28,5,5,868M,GW1100A,6.61,17.28,7.56,4.31,1.2,1022.11,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,79291,"2022-04-02 08:05:43Z",63.1,57,30.180,30.180,43.9,70,48,2.91,4.70,9.17,263.22,1,4.0,10.1,0,5,1645378640,3.28,5,5,868M,GW1100A,6.61,17.28,7.56,4.68,1.3,1022.01,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,79308,"2022-04-02 08:06:00Z",63.1,57,30.180,30.180,43.7,70,65,2.46,4.70,9.17,263.38,1,4.0,10.1,0,5,1645378640,3.28,5,5,868M,GW1100A,6.5,17.28,7.56,3.96,1.1,1022.01,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,79324,"2022-04-02 08:06:16Z",63.1,57,30.180,30.180,43.5,70,59,4.03,4.92,9.17,263.61,1,4.0,10.1,0,5,1645378640,3.28,5,5,868M,GW1100A,6.39,17.28,7.92,6.49,1.8,1022.01,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,79341,"2022-04-02 08:06:33Z",63.1,57,30.180,30.180,43.5,71,65,2.01,4.92,9.17,263.61,1,4.0,10.1,0,5,1645378640,3.28,5,5,868M,GW1100A,6.39,17.28,7.92,3.23,0.9,1022.01,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,79358,"2022-04-02 08:06:50Z",63.1,57,30.183,30.183,43.5,71,80,2.01,4.92,9.17,263.61,1,4.0,10.1,0,5,1645378640,3.28,5,5,868M,GW1100A,6.39,17.28,7.92,3.23,0.9,1022.11,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,79375,"2022-04-02 08:07:07Z",63.1,57,30.183,30.183,43.5,71,65,3.36,4.92,9.17,263.54,1,4.0,10.1,0,5,1645378640,3.28,5,5,868M,GW1100A,6.39,17.28,7.92,5.41,1.5,1022.11,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,79392,"2022-04-02 08:07:24Z",63.1,57,30.183,30.183,43.5,71,79,2.68,4.92,9.17,263.54,1,4.0,10.1,0,5,1645378640,3.28,5,5,868M,GW1100A,6.39,17.28,7.92,4.31,1.2,1022.11,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,79414,"2022-04-02 08:07:46Z",63.1,57,30.186,30.186,44.1,71,69,2.91,4.92,9.17,263.54,1,4.0,10.1,0,5,1645378640,3.28,5,5,868M,GW1100A,6.72,17.28,7.92,4.68,1.3,1022.22,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,79427,"2022-04-02 08:07:59Z",63.1,57,30.186,30.186,44.1,71,67,3.80,4.92,9.17,263.54,1,4.0,10.1,0,5,1645378640,3.28,5,5,868M,GW1100A,6.72,17.28,7.92,6.12,1.7,1022.22,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,79443,"2022-04-02 08:08:15Z",63.1,57,30.186,30.186,43.9,71,78,3.13,4.92,9.17,263.54,1,4.0,10.1,0,5,1645378640,3.28,5,5,868M,GW1100A,6.61,17.28,7.92,5.04,1.4,1022.22,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,79460,"2022-04-02 08:08:32Z",63.1,57,30.186,30.186,43.9,71,62,4.25,4.47,9.17,263.54,1,4.0,10.1,0,5,1645378640,3.28,5,5,868M,GW1100A,6.61,17.28,7.19,6.84,1.9,1022.22,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,79479,"2022-04-02 08:08:51Z",63.0,57,30.183,30.183,43.9,71,57,3.13,4.70,9.17,263.54,1,4.0,10.1,0,5,1645378640,3.28,5,5,868M,GW1100A,6.61,17.22,7.56,5.04,1.4,1022.11,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,79494,"2022-04-02 08:09:06Z",63.0,57,30.183,30.183,43.7,72,70,2.68,4.70,9.17,263.54,1,4.0,10.1,0,5,1645378640,3.28,5,5,868M,GW1100A,6.5,17.22,7.56,4.31,1.2,1022.11,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,79512,"2022-04-02 08:09:24Z",63.0,57,30.183,30.183,43.5,72,64,3.80,4.70,9.17,263.61,1,4.0,10.1,0,5,1645378640,3.28,5,5,868M,GW1100A,6.39,17.22,7.56,6.12,1.7,1022.11,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,79528,"2022-04-02 08:09:40Z",63.1,57,30.180,30.180,43.3,73,60,3.36,4.70,9.17,264.56,1,4.0,10.1,0,5,1645378640,3.28,5,5,868M,GW1100A,6.28,17.28,7.56,5.41,1.5,1022.01,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,79545,"2022-04-02 08:09:57Z",63.1,57,30.180,30.180,43.3,72,49,3.80,4.70,9.17,264.48,1,4.0,10.1,0,5,1645378640,3.28,5,5,868M,GW1100A,6.28,17.28,7.56,6.12,1.7,1022.01,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,79562,"2022-04-02 08:10:14Z",63.1,57,30.180,30.180,43.2,73,54,3.13,4.70,9.17,264.96,1,4.0,10.1,0,5,1645378640,3.28,5,5,868M,GW1100A,6.22,17.28,7.56,5.04,1.4,1022.01,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,79579,"2022-04-02 08:10:31Z",63.1,57,30.180,30.180,43.2,72,68,2.46,4.70,9.17,265.75,1,4.0,10.1,0,5,1645378640,3.28,5,5,868M,GW1100A,6.22,17.28,7.56,3.96,1.1,1022.01,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,79596,"2022-04-02 08:10:48Z",63.0,57,30.183,30.183,43.2,72,88,2.46,4.47,9.17,265.67,1,4.0,10.1,0,5,1645378640,3.28,5,5,868M,GW1100A,6.22,17.22,7.19,3.96,1.1,1022.11,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,79615,"2022-04-02 08:11:07Z",63.0,57,30.183,30.183,43.2,72,79,3.80,5.14,9.17,266.85,1,4.0,10.1,0,5,1645378640,3.28,5,5,868M,GW1100A,6.22,17.22,8.27,6.12,1.7,1022.11,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,79630,"2022-04-02 08:11:22Z",63.0,57,30.183,30.183,43.3,71,80,3.58,5.14,9.17,266.85,1,4.0,10.1,0,5,1645378640,3.28,5,5,868M,GW1100A,6.28,17.22,8.27,5.76,1.6,1022.11,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,79647,"2022-04-02 08:11:39Z",63.1,57,30.177,30.177,43.5,70,83,2.68,5.14,9.17,267.80,1,4.0,10.1,0,5,1645378640,3.28,5,5,868M,GW1100A,6.39,17.28,8.27,4.31,1.2,1021.91,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,79664,"2022-04-02 08:11:56Z",63.1,57,30.177,30.177,43.5,70,72,2.68,5.14,9.17,268.11,1,4.0,10.1,0,5,1645378640,3.28,5,5,868M,GW1100A,6.39,17.28,8.27,4.31,1.2,1021.91,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,79682,"2022-04-02 08:12:14Z",63.1,57,30.177,30.177,43.5,71,65,3.36,6.49,9.17,268.51,1,4.0,10.1,0,5,1645378640,3.28,5,5,868M,GW1100A,6.39,17.28,10.44,5.41,1.5,1021.91,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,79698,"2022-04-02 08:12:30Z",63.1,57,30.177,30.177,43.5,71,76,3.58,6.49,9.17,268.59,1,4.0,10.1,0,5,1645378640,3.28,5,5,868M,GW1100A,6.39,17.28,10.44,5.76,1.6,1021.91,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,79715,"2022-04-02 08:12:47Z",63.0,57,30.177,30.177,43.5,71,67,4.92,6.49,9.17,269.14,1,4.0,10.1,0,5,1645378640,3.28,5,5,868M,GW1100A,6.39,17.22,10.44,7.92,2.2,1021.91,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,79732,"2022-04-02 08:13:04Z",63.0,57,30.177,30.177,43.5,71,78,1.79,6.49,9.17,268.35,1,4.0,10.1,0,5,1645378640,3.28,5,5,868M,GW1100A,6.39,17.22,10.44,2.88,0.8,1021.91,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,79749,"2022-04-02 08:13:21Z",63.0,57,30.177,30.177,43.5,72,62,3.58,6.49,9.17,269.53,1,4.0,10.1,0,5,1645378640,3.28,5,5,868M,GW1100A,6.39,17.22,10.44,5.76,1.6,1021.91,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,79767,"2022-04-02 08:13:39Z",63.0,57,30.186,30.186,43.5,71,63,2.91,6.49,9.17,270.17,1,4.0,10.1,0,5,1645378640,3.28,5,5,868M,GW1100A,6.39,17.22,10.44,4.68,1.3,1022.22,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,79783,"2022-04-02 08:13:55Z",63.0,57,30.186,30.186,43.7,70,64,3.58,6.49,9.17,271.59,1,4.0,10.1,0,5,1645378640,3.28,5,5,868M,GW1100A,6.5,17.22,10.44,5.76,1.6,1022.22,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,79800,"2022-04-02 08:14:12Z",63.0,57,30.186,30.186,43.5,69,57,3.80,6.49,9.17,272.06,1,4.0,10.1,0,5,1645378640,3.28,5,5,868M,GW1100A,6.39,17.22,10.44,6.12,1.7,1022.22,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,79817,"2022-04-02 08:14:29Z",63.0,57,30.186,30.186,43.5,70,81,2.46,5.59,9.17,272.85,1,4.0,10.0,0,5,1645378640,3.28,5,5,868M,GW1100A,6.39,17.22,9,3.96,1.1,1022.22,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,79834,"2022-04-02 08:14:46Z",63.0,57,30.183,30.183,43.5,70,56,3.13,5.59,9.17,273.16,1,4.0,10.0,0,5,1645378640,3.28,5,5,868M,GW1100A,6.39,17.22,9,5.04,1.4,1022.11,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.3,79852,"2022-04-02 08:15:04Z",63.0,57,30.183,30.183,43.5,70,70,4.03,5.59,9.17,273.95,1,4.0,10.0,0,5,1645378640,3.28,5,5,868M,GW1100A,6.39,17.22,9,6.49,1.8,1022.11,1022.11
