PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,442228,"2023-05-22 11:20:21Z",65.12,72,30.153,30.144,58.64,68,316,3.80,12.08,19.91,167.14,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,5.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.8,18.4,19.44,6.12,1.7,0,0,57.3,289.41,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,442245,"2023-05-22 11:20:38Z",65.12,72,30.153,30.144,58.64,68,325,3.80,12.08,19.91,165.86,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,5.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.8,18.4,19.44,6.12,1.7,0,0,57.3,289.41,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,442262,"2023-05-22 11:20:55Z",65.12,72,30.153,30.144,58.64,68,334,6.04,12.08,19.91,164.44,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,5.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.8,18.4,19.44,9.72,2.7,0,0,57.3,289.41,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,442279,"2023-05-22 11:21:12Z",65.12,72,30.153,30.144,58.64,68,352,2.46,7.61,19.91,163.59,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,5.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.8,18.4,12.25,3.96,1.1,0,0,57.3,289.41,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,442296,"2023-05-22 11:21:29Z",64.94,72,30.147,30.138,58.64,67,336,11.18,11.18,19.91,162.95,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,5.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.8,18.3,17.99,17.99,5,0,0,57.3,289.41,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,442313,"2023-05-22 11:21:46Z",64.94,72,30.147,30.138,58.64,66,354,4.25,14.76,19.91,163.02,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,5.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.8,18.3,23.75,6.84,1.9,0,0,57.3,289.41,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,442330,"2023-05-22 11:22:03Z",64.94,72,30.147,30.138,58.46,67,335,2.01,14.76,19.91,163.38,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,5.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.7,18.3,23.75,3.23,0.9,0,0,57.3,289.41,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,442347,"2023-05-22 11:22:20Z",65.12,72,30.150,30.141,58.46,67,323,5.37,15.43,19.91,163.80,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,5.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.7,18.4,24.83,8.64,2.4,0,0,57.3,289.41,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,442364,"2023-05-22 11:22:37Z",65.12,72,30.150,30.141,58.46,67,326,4.25,15.43,19.91,164.37,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,5.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.7,18.4,24.83,6.84,1.9,0,0,57.3,289.41,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,442381,"2023-05-22 11:22:54Z",65.12,72,30.150,30.141,58.46,67,332,3.80,15.43,19.91,165.44,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,5.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.7,18.4,24.83,6.12,1.7,0,0,57.3,289.41,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,442398,"2023-05-22 11:23:11Z",65.12,72,30.150,30.141,58.46,67,351,2.46,15.43,19.91,166.08,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,5.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.7,18.4,24.83,3.96,1.1,0,0,57.3,289.41,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,442415,"2023-05-22 11:23:28Z",65.12,72,30.147,30.138,58.46,67,325,1.34,15.43,19.91,166.57,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,5.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.7,18.4,24.83,2.16,0.6,0,0,57.3,289.41,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,442432,"2023-05-22 11:23:45Z",65.12,72,30.147,30.138,58.46,67,342,11.86,15.43,19.91,166.50,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,5.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.7,18.4,24.83,19.09,5.3,0,0,57.3,289.41,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,442449,"2023-05-22 11:24:02Z",65.12,72,30.147,30.138,58.46,67,345,8.28,15.43,19.91,166.08,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,5.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.7,18.4,24.83,13.33,3.7,0,0,57.3,289.41,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,442466,"2023-05-22 11:24:19Z",65.12,72,30.147,30.138,58.46,67,328,2.46,15.43,19.91,165.22,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,5.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.7,18.4,24.83,3.96,1.1,0,0,57.3,289.41,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,442483,"2023-05-22 11:24:36Z",65.12,72,30.147,30.138,58.46,67,340,2.91,11.86,19.91,164.09,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,5.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.7,18.4,19.09,4.68,1.3,0,0,57.3,289.41,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,442500,"2023-05-22 11:24:53Z",65.12,72,30.147,30.138,58.46,68,342,2.68,11.86,19.91,162.31,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,5.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.7,18.4,19.09,4.31,1.2,0,0,57.3,289.41,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,442517,"2023-05-22 11:25:10Z",65.12,72,30.147,30.138,58.46,68,324,2.24,11.86,19.91,159.68,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,5.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.7,18.4,19.09,3.6,1,0,0,57.3,289.41,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,442534,"2023-05-22 11:25:27Z",65.12,72,30.153,30.144,58.46,68,342,1.57,11.86,19.91,158.62,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,5.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.7,18.4,19.09,2.53,0.7,0,0,57.3,289.41,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,442551,"2023-05-22 11:25:44Z",65.12,72,30.153,30.144,58.46,68,314,2.46,11.86,19.91,155.85,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,5.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.7,18.4,19.09,3.96,1.1,0,0,57.3,289.41,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,442568,"2023-05-22 11:26:01Z",65.12,72,30.153,30.144,58.46,67,345,4.25,8.95,19.91,153.72,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,5.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.7,18.4,14.4,6.84,1.9,0,0,57.3,289.41,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,442585,"2023-05-22 11:26:18Z",65.12,72,30.147,30.138,58.46,67,317,2.46,8.95,19.91,151.44,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,5.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.7,18.4,14.4,3.96,1.1,0,0,57.3,289.41,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,442602,"2023-05-22 11:26:35Z",65.12,72,30.147,30.138,58.46,67,346,2.01,8.95,19.91,149.17,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,7.0,5.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.7,18.4,14.4,3.23,0.9,0,0,57.3,289.41,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,442619,"2023-05-22 11:26:52Z",65.12,72,30.147,30.138,58.46,67,349,2.91,10.74,19.91,146.83,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,9.0,5.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.7,18.4,17.28,4.68,1.3,0,0,57.3,289.41,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,442636,"2023-05-22 11:27:09Z",65.12,72,30.147,30.138,58.46,67,338,4.70,10.74,19.91,143.49,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,9.0,5.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.7,18.4,17.28,7.56,2.1,0,0,57.3,289.41,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,442653,"2023-05-22 11:27:26Z",65.12,72,30.147,30.138,58.46,67,23,3.80,10.74,19.91,140.93,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,9.0,5.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.7,18.4,17.28,6.12,1.7,0,0,57.3,289.41,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,442670,"2023-05-22 11:27:43Z",65.12,72,30.147,30.138,58.46,66,353,3.13,10.74,19.91,137.52,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,9.0,5.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.7,18.4,17.28,5.04,1.4,0,0,57.3,289.41,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,442687,"2023-05-22 11:28:00Z",65.12,72,30.147,30.138,58.46,66,353,4.03,10.74,19.91,135.60,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,9.0,5.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.7,18.4,17.28,6.49,1.8,0,0,57.3,289.41,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,442704,"2023-05-22 11:28:17Z",65.12,72,30.147,30.138,58.28,66,344,2.01,10.74,19.91,132.98,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,9.0,5.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.6,18.4,17.28,3.23,0.9,0,0,57.3,289.41,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,442721,"2023-05-22 11:28:34Z",65.12,72,30.150,30.141,58.28,67,331,4.92,10.51,19.91,130.70,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,9.0,5.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.6,18.4,16.91,7.92,2.2,0,0,57.3,289.41,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,442740,"2023-05-22 11:28:53Z",65.12,72,30.150,30.141,58.28,67,358,1.79,10.51,19.91,128.43,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,9.0,5.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.6,18.4,16.91,2.88,0.8,0,0,57.3,289.41,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,442755,"2023-05-22 11:29:08Z",65.12,72,30.150,30.141,58.28,67,6,2.24,10.51,19.91,127.22,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,9.0,5.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.6,18.4,16.91,3.6,1,0,0,57.3,289.41,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,442772,"2023-05-22 11:29:25Z",65.12,72,30.144,30.135,58.28,67,340,2.01,10.51,19.91,125.59,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,9.0,5.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.6,18.4,16.91,3.23,0.9,0,0,57.3,289.41,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,442789,"2023-05-22 11:29:42Z",65.12,72,30.144,30.135,58.28,67,336,2.68,10.07,19.91,123.39,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,9.0,5.2,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.6,18.4,16.21,4.31,1.2,0,0,57.3,289.41,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,442806,"2023-05-22 11:29:59Z",65.12,72,30.144,30.135,58.28,67,340,3.58,6.26,19.91,121.68,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,9.0,5.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.6,18.4,10.07,5.76,1.6,0,0,57.3,289.41,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,442823,"2023-05-22 11:30:16Z",65.12,72,30.144,30.135,58.28,67,334,5.14,13.65,19.91,119.27,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,9.0,5.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.6,18.4,21.97,8.27,2.3,0,0,57.3,289.41,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,442840,"2023-05-22 11:30:33Z",65.12,72,30.144,30.135,58.28,67,336,5.82,13.65,19.91,117.70,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,9.0,5.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.6,18.4,21.97,9.37,2.6,0,0,57.3,289.41,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,442857,"2023-05-22 11:30:50Z",65.12,72,30.144,30.135,58.10,67,347,2.46,13.65,19.91,116.50,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,9.0,5.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.5,18.4,21.97,3.96,1.1,0,0,57.3,289.41,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,442874,"2023-05-22 11:31:07Z",65.12,72,30.144,30.135,58.10,67,346,5.14,13.65,19.91,115.36,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,9.0,5.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.5,18.4,21.97,8.27,2.3,0,0,57.3,289.41,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,442891,"2023-05-22 11:31:24Z",65.12,72,30.147,30.138,58.10,67,349,5.82,13.65,19.91,114.65,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,9.0,5.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.5,18.4,21.97,9.37,2.6,0,0,57.3,289.41,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,442908,"2023-05-22 11:31:41Z",65.12,72,30.147,30.138,58.10,67,347,4.92,13.65,19.91,113.87,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,9.0,5.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.5,18.4,21.97,7.92,2.2,0,0,57.3,289.41,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,442925,"2023-05-22 11:31:58Z",65.12,72,30.147,30.138,58.10,67,321,5.59,13.65,19.91,113.58,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,9.0,5.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.5,18.4,21.97,9,2.5,0,0,57.3,289.41,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,442942,"2023-05-22 11:32:15Z",65.12,72,30.147,30.138,58.10,67,336,11.86,22.15,22.15,114.08,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,9.0,5.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.5,18.4,35.65,19.09,5.3,0,0,57.3,289.41,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,442959,"2023-05-22 11:32:32Z",65.12,72,30.153,30.144,58.10,66,329,7.61,22.15,22.15,115.15,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,9.0,5.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.5,18.4,35.65,12.25,3.4,0,0,57.3,289.41,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,442976,"2023-05-22 11:32:49Z",65.12,72,30.153,30.144,57.92,67,337,2.01,22.15,22.15,116.50,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,9.0,5.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.4,18.4,35.65,3.23,0.9,0,0,57.3,289.41,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,442993,"2023-05-22 11:33:06Z",65.12,72,30.153,30.144,57.92,67,341,5.37,22.15,22.15,117.42,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,9.0,5.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.4,18.4,35.65,8.64,2.4,0,0,57.3,289.41,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,443010,"2023-05-22 11:33:23Z",65.12,72,30.150,30.141,58.10,67,318,2.68,22.15,22.15,117.92,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,9.0,5.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.5,18.4,35.65,4.31,1.2,0,0,57.3,289.41,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,443027,"2023-05-22 11:33:40Z",65.12,72,30.150,30.141,58.10,67,324,2.46,22.15,22.15,118.34,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,9.0,5.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.5,18.4,35.65,3.96,1.1,0,0,57.3,289.41,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,443044,"2023-05-22 11:33:57Z",65.12,72,30.150,30.141,58.10,68,318,1.79,22.15,22.15,118.63,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,9.0,5.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.5,18.4,35.65,2.88,0.8,0,0,57.3,289.41,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,443061,"2023-05-22 11:34:14Z",65.12,72,30.150,30.141,58.10,67,322,3.80,22.15,22.15,119.05,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,9.0,5.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.5,18.4,35.65,6.12,1.7,0,0,57.3,289.41,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,443078,"2023-05-22 11:34:31Z",65.12,72,30.153,30.144,58.10,67,344,4.47,10.96,22.15,119.27,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,9.0,5.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.5,18.4,17.64,7.19,2,0,0,57.3,289.41,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,443095,"2023-05-22 11:34:48Z",65.12,72,30.153,30.144,58.10,67,335,3.13,10.96,22.15,119.27,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,9.0,5.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.5,18.4,17.64,5.04,1.4,0,0,57.3,289.41,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,443112,"2023-05-22 11:35:05Z",65.12,72,30.153,30.144,58.10,67,329,11.18,11.18,22.15,119.27,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,9.0,5.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.5,18.4,17.99,17.99,5,0,0,57.3,289.41,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,443129,"2023-05-22 11:35:22Z",65.12,72,30.147,30.138,58.10,67,343,5.59,15.21,22.15,119.12,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,9.0,5.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.5,18.4,24.48,9,2.5,0,0,57.3,289.41,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,443146,"2023-05-22 11:35:39Z",65.12,72,30.147,30.138,57.92,67,356,3.80,15.21,22.15,118.34,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,9.0,5.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.4,18.4,24.48,6.12,1.7,0,0,57.3,289.41,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,443163,"2023-05-22 11:35:56Z",65.12,72,30.147,30.138,57.92,67,318,5.82,15.21,22.15,118.27,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,9.0,5.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.4,18.4,24.48,9.37,2.6,0,0,57.3,289.41,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,443180,"2023-05-22 11:36:13Z",65.12,72,30.147,30.138,57.92,67,357,3.13,15.21,22.15,118.41,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,9.0,5.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.4,18.4,24.48,5.04,1.4,0,0,57.3,289.41,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,443197,"2023-05-22 11:36:30Z",65.12,72,30.153,30.144,57.92,67,332,6.49,15.21,22.15,119.19,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,9.0,5.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.4,18.4,24.48,10.44,2.9,0,0,57.3,289.41,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,443214,"2023-05-22 11:36:47Z",65.12,72,30.153,30.144,57.92,67,354,5.82,15.21,22.15,119.34,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,10.0,5.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.4,18.4,24.48,9.37,2.6,0,0,57.3,289.41,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,443231,"2023-05-22 11:37:04Z",65.12,72,30.153,30.144,57.92,67,36,3.36,15.21,22.15,121.11,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,10.0,5.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.4,18.4,24.48,5.41,1.5,0,0,57.3,289.41,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,443248,"2023-05-22 11:37:21Z",64.94,71,30.147,30.138,57.74,67,327,4.03,15.21,22.15,122.68,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,10.0,5.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.3,18.3,24.48,6.49,1.8,0,0,57.3,289.41,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,443265,"2023-05-22 11:37:38Z",64.94,71,30.147,30.138,57.74,67,346,7.83,10.07,22.15,124.81,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,10.0,5.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.3,18.3,16.21,12.6,3.5,0,0,57.3,289.41,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,443282,"2023-05-22 11:37:55Z",64.94,71,30.147,30.138,57.74,67,338,3.13,10.07,22.15,126.16,0,0.000,0.000,0.000,0.000,0.000,2.256,11.394,11.394,10.0,5.3,0,1,1683738901,3.28,1.6,5,3,868M,GW1100A,16,14.3,18.3,16.21,5.04,1.4,0,0,57.3,289.41,0,1020.59,1020.89
