PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,516193,23112,"2024-01-19 14:27:21Z",60.08,66,30.144,30.135,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,4.0,26.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.6,0.2,0.2,40.31,40.31,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,516210,23112,"2024-01-19 14:27:38Z",60.08,66,30.141,30.132,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,4.0,26.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.6,0.2,0.2,40.31,40.31,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,516227,23112,"2024-01-19 14:27:55Z",60.08,66,30.141,30.132,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,4.0,26.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.6,0.2,0.2,40.31,40.31,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,516244,23112,"2024-01-19 14:28:12Z",60.08,66,30.141,30.132,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,4.0,26.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.6,0.2,0.2,40.31,40.31,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,516261,23112,"2024-01-19 14:28:29Z",60.08,66,30.141,30.132,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,4.0,26.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.6,0.2,0.2,40.31,40.31,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,516279,23112,"2024-01-19 14:28:47Z",59.90,66,30.138,30.129,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,4.0,26.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.5,0.2,0.2,40.31,40.31,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,516295,23112,"2024-01-19 14:29:03Z",59.90,66,30.138,30.129,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,4.0,26.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.5,0.2,0.2,40.31,40.31,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,516312,23112,"2024-01-19 14:29:20Z",59.90,66,30.138,30.129,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,4.0,26.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.5,0.2,0.2,40.31,40.31,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,516329,23112,"2024-01-19 14:29:37Z",60.08,66,30.141,30.132,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,4.0,26.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.6,0.2,0.2,40.31,40.31,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,516346,23112,"2024-01-19 14:29:54Z",60.08,66,30.141,30.132,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,4.0,26.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.6,0.2,0.2,40.31,40.31,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,516363,23112,"2024-01-19 14:30:11Z",60.08,66,30.141,30.132,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,4.0,26.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.6,0.2,0.2,40.31,40.31,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,516380,23112,"2024-01-19 14:30:28Z",60.08,66,30.141,30.132,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,4.0,26.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.6,0.2,0.2,40.31,40.31,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,516397,23112,"2024-01-19 14:30:45Z",59.90,66,30.138,30.129,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,4.0,26.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.5,0.2,0.2,40.31,40.31,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,516414,23112,"2024-01-19 14:31:02Z",59.90,66,30.138,30.129,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,4.0,26.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.5,0.2,0.2,40.31,40.31,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,516431,22968,"2024-01-19 14:31:19Z",59.90,66,30.138,30.129,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,4.0,26.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.5,0.2,0.2,40.31,40.31,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,516448,23128,"2024-01-19 14:31:36Z",59.90,66,30.135,30.127,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,4.0,26.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.5,0.2,0.2,40.31,40.31,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,516465,23112,"2024-01-19 14:31:53Z",59.90,66,30.135,30.127,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,4.0,26.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.5,0.2,0.2,40.31,40.31,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,516482,23112,"2024-01-19 14:32:10Z",59.90,66,30.135,30.127,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,4.0,26.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.5,0.2,0.2,40.31,40.31,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,516499,22968,"2024-01-19 14:32:27Z",59.90,66,30.135,30.127,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,4.0,26.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.5,0.2,0.2,40.31,40.31,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,516516,23112,"2024-01-19 14:32:44Z",59.90,66,30.138,30.129,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,4.0,26.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.5,0.2,0.2,40.31,40.31,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,516533,23112,"2024-01-19 14:33:01Z",59.90,66,30.138,30.129,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,4.0,26.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,0.2,0.2,40.31,40.31,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,516550,23112,"2024-01-19 14:33:18Z",59.90,66,30.138,30.129,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,4.0,26.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,0.2,0.2,40.31,40.31,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,516567,23112,"2024-01-19 14:33:35Z",59.90,66,30.141,30.132,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,4.0,26.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,0.2,0.2,40.31,40.31,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,516584,23124,"2024-01-19 14:33:52Z",59.90,66,30.141,30.132,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,4.0,26.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,0.2,0.2,40.31,40.31,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,516601,23112,"2024-01-19 14:34:09Z",59.90,66,30.141,30.132,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,3.0,26.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,0.2,0.2,40.31,40.31,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,516618,23112,"2024-01-19 14:34:26Z",59.90,66,30.141,30.132,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,3.0,26.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,0.2,0.2,40.31,40.31,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,516635,23112,"2024-01-19 14:34:43Z",59.90,66,30.141,30.132,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,3.0,26.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,0.2,0.2,40.31,40.31,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,516652,23112,"2024-01-19 14:35:00Z",59.90,66,30.141,30.132,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,3.0,26.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,0.2,0.2,40.31,40.31,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,516669,23112,"2024-01-19 14:35:17Z",59.90,66,30.141,30.132,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,3.0,26.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,0.2,0.2,40.31,40.31,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,516686,23112,"2024-01-19 14:35:34Z",59.90,66,30.135,30.127,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,3.0,26.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,0.2,0.2,40.31,40.31,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,516703,23112,"2024-01-19 14:35:51Z",59.90,66,30.135,30.127,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,3.0,26.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,0.2,0.2,40.31,40.31,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,516720,23112,"2024-01-19 14:36:08Z",59.90,66,30.135,30.127,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,3.0,26.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,0.2,0.2,40.31,40.31,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,516737,23112,"2024-01-19 14:36:25Z",59.90,66,30.135,30.127,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,3.0,26.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,0.2,0.2,40.31,40.31,0,1020.22,1020.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,516754,23112,"2024-01-19 14:36:42Z",59.90,66,30.141,30.132,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,3.0,26.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,0.2,0.2,40.31,40.31,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,516771,23112,"2024-01-19 14:36:59Z",59.90,66,30.141,30.132,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,3.0,26.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,0.2,0.2,40.31,40.31,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,516788,23112,"2024-01-19 14:37:16Z",59.90,66,30.141,30.132,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,3.0,26.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,0.2,0.2,40.31,40.31,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,516805,23112,"2024-01-19 14:37:33Z",59.90,66,30.141,30.132,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,3.0,26.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,0.2,0.2,40.31,40.31,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,516822,23104,"2024-01-19 14:37:50Z",59.90,66,30.141,30.132,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,3.0,26.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,0.2,0.2,40.31,40.31,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,516839,23112,"2024-01-19 14:38:07Z",59.90,66,30.141,30.132,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,3.0,26.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,0.2,0.2,40.31,40.31,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,516856,23112,"2024-01-19 14:38:24Z",59.90,66,30.141,30.132,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,3.0,26.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,0.2,0.2,40.31,40.31,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,516873,23112,"2024-01-19 14:38:41Z",59.90,66,30.138,30.129,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,3.0,26.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,0.2,0.2,40.31,40.31,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,516890,23112,"2024-01-19 14:38:58Z",59.90,66,30.138,30.129,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,3.0,26.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,0.2,0.2,40.31,40.31,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,516907,23112,"2024-01-19 14:39:15Z",59.90,66,30.138,30.129,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,3.0,26.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,0.2,0.2,40.31,40.31,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,516924,23112,"2024-01-19 14:39:32Z",59.90,66,30.138,30.129,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,3.0,26.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,0.2,0.2,40.31,40.31,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,516941,23112,"2024-01-19 14:39:49Z",59.90,66,30.144,30.135,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,3.0,26.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,0.2,0.2,40.31,40.31,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,516958,23112,"2024-01-19 14:40:06Z",59.90,66,30.144,30.135,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,3.0,26.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,0.2,0.2,40.31,40.31,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,516975,23112,"2024-01-19 14:40:23Z",59.90,66,30.144,30.135,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,3.0,26.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,0.2,0.2,40.31,40.31,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,516992,23112,"2024-01-19 14:40:40Z",59.90,66,30.138,30.129,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,3.0,26.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,0.2,0.2,40.31,40.31,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,517009,23112,"2024-01-19 14:40:57Z",59.90,66,30.138,30.129,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,3.0,26.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,0.2,0.2,40.31,40.31,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,517026,23112,"2024-01-19 14:41:14Z",59.90,66,30.138,30.129,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,3.0,26.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,0.2,0.2,40.31,40.31,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,517043,23112,"2024-01-19 14:41:31Z",59.90,66,30.138,30.129,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,3.0,26.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,0.2,0.2,40.31,40.31,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,517060,23112,"2024-01-19 14:41:48Z",59.90,66,30.138,30.129,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,3.0,26.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,0.2,0.2,40.31,40.31,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,517077,21504,"2024-01-19 14:42:05Z",59.90,66,30.138,30.129,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,3.0,26.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,0.2,0.2,40.31,40.31,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,517094,23112,"2024-01-19 14:42:22Z",59.90,66,30.138,30.129,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,3.0,26.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,0.2,0.2,40.31,40.31,0,1020.28,1020.59
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,517111,22624,"2024-01-19 14:42:39Z",59.90,66,30.144,30.135,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,3.0,26.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,0.2,0.2,40.31,40.31,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,517128,23112,"2024-01-19 14:42:56Z",59.90,66,30.144,30.135,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,3.0,26.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,0.2,0.2,40.31,40.31,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,517145,23112,"2024-01-19 14:43:13Z",59.90,66,30.144,30.135,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,3.0,26.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,15.5,0.2,0.2,40.31,40.31,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,517162,23112,"2024-01-19 14:43:30Z",59.90,66,30.144,30.135,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,3.0,26.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.5,0.2,0.2,40.31,40.31,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,517179,23112,"2024-01-19 14:43:47Z",59.90,66,30.141,30.132,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,3.0,26.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.5,0.2,0.2,40.31,40.31,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,517196,23112,"2024-01-19 14:44:04Z",59.90,66,30.141,30.132,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,6.0,26.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.5,0.2,0.2,40.31,40.31,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,517213,23112,"2024-01-19 14:44:21Z",59.90,66,30.141,30.132,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,6.0,26.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.5,0.2,0.2,40.31,40.31,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,517230,23112,"2024-01-19 14:44:38Z",59.90,66,30.144,30.135,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,6.0,26.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.5,0.2,0.2,40.31,40.31,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,517247,22968,"2024-01-19 14:44:55Z",59.90,66,30.144,30.135,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,6.0,26.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.5,0.2,0.2,40.31,40.31,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,517264,23112,"2024-01-19 14:45:12Z",59.90,66,30.144,30.135,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,6.0,26.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.5,0.2,0.2,40.31,40.31,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,517281,23112,"2024-01-19 14:45:29Z",59.90,66,30.144,30.135,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,6.0,26.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.5,0.2,0.2,40.31,40.31,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,517298,23112,"2024-01-19 14:45:46Z",59.90,66,30.141,30.132,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,6.0,26.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.5,0.2,0.2,40.31,40.31,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,517316,23112,"2024-01-19 14:46:04Z",59.90,66,30.141,30.132,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,6.0,26.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.5,0.2,0.2,40.31,40.31,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,517332,23112,"2024-01-19 14:46:20Z",59.90,66,30.141,30.132,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,6.0,26.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.5,0.2,0.2,40.31,40.31,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,517349,23112,"2024-01-19 14:46:37Z",59.90,66,30.147,30.138,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,6.0,26.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.5,0.2,0.2,40.31,40.31,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,517366,22968,"2024-01-19 14:46:54Z",59.90,66,30.147,30.138,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,6.0,26.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.5,0.2,0.2,40.31,40.31,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,517383,23112,"2024-01-19 14:47:11Z",59.90,66,30.147,30.138,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,6.0,26.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.5,0.2,0.2,40.31,40.31,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,517400,23112,"2024-01-19 14:47:28Z",59.90,66,30.147,30.138,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,6.0,26.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.5,0.2,0.2,40.31,40.31,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,517417,23112,"2024-01-19 14:47:45Z",59.90,66,30.141,30.132,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,6.0,26.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.5,0.2,0.2,40.31,40.31,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,517434,23112,"2024-01-19 14:48:02Z",59.90,66,30.141,30.132,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,6.0,26.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.5,0.2,0.2,40.31,40.31,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,517451,23112,"2024-01-19 14:48:19Z",59.90,66,30.141,30.132,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,6.0,26.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.5,0.2,0.2,40.31,40.31,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,517468,23112,"2024-01-19 14:48:36Z",59.90,66,30.147,30.138,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,6.0,26.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.5,0.2,0.2,40.31,40.31,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,517485,23112,"2024-01-19 14:48:53Z",59.90,66,30.147,30.138,0.000,0.000,0.000,0.008,0.008,1.587,1.587,1.587,6.0,26.2,0,27,1696283048,1.5,5,2,868M,GW1100A,16,15.5,0.2,0.2,40.31,40.31,0,1020.59,1020.89
