PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1115130,"2023-07-30 12:16:59Z",70.70,67,29.796,29.787,70.34,52,232,6.26,9.39,21.03,390.33,2,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,1.0,2.8,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,21.3,21.5,15.11,10.07,2.8,0,21.11,88.9,400.41,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1115147,"2023-07-30 12:17:16Z",70.70,67,29.796,29.787,70.34,52,224,4.03,9.39,21.03,398.29,2,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,1.0,2.8,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,21.3,21.5,15.11,6.49,1.8,0,21.11,88.9,400.41,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1115164,"2023-07-30 12:17:33Z",70.70,67,29.796,29.787,70.34,52,292,2.46,9.39,21.03,416.90,2,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,1.0,2.8,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,21.3,21.5,15.11,3.96,1.1,0,21.11,88.9,400.41,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1115181,"2023-07-30 12:17:50Z",70.70,67,29.796,29.787,70.34,52,237,3.36,9.39,21.03,417.61,2,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,1.0,2.8,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,21.3,21.5,15.11,5.41,1.5,0,21.11,88.9,400.41,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1115198,"2023-07-30 12:18:07Z",70.70,67,29.799,29.790,70.34,53,209,2.46,9.39,21.03,391.68,2,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,1.0,2.8,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,21.3,21.5,15.11,3.96,1.1,0,21.11,88.9,400.41,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1115215,"2023-07-30 12:18:24Z",70.70,67,29.799,29.790,70.34,53,320,2.46,9.39,21.03,395.94,2,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,1.0,2.8,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,21.3,21.5,15.11,3.96,1.1,0,21.11,88.9,400.41,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1115232,"2023-07-30 12:18:41Z",70.70,67,29.799,29.790,70.34,53,264,1.79,7.83,21.03,391.47,2,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,1.0,2.8,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,21.3,21.5,12.6,2.88,0.8,0,21.11,88.9,400.41,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1115249,"2023-07-30 12:18:58Z",70.70,67,29.799,29.790,70.52,52,283,1.34,7.83,21.03,435.72,2,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,1.0,2.8,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,21.4,21.5,12.6,2.16,0.6,0,21.11,88.9,400.41,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1115266,"2023-07-30 12:19:15Z",70.70,67,29.799,29.790,70.52,53,184,0.00,7.16,21.03,555.20,2,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,1.0,2.8,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,21.4,21.5,11.52,0,0,0,21.11,88.9,400.41,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1115283,"2023-07-30 12:19:32Z",70.70,67,29.799,29.790,70.52,51,227,7.38,9.17,21.03,522.17,2,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,1.0,2.8,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,21.4,21.5,14.76,11.88,3.3,0,21.11,88.9,400.41,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1115300,"2023-07-30 12:19:49Z",70.70,67,29.799,29.790,70.52,50,310,4.70,14.32,21.03,428.33,2,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,1.0,2.8,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,21.4,21.5,23.05,7.56,2.1,0,21.11,88.9,400.41,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1115317,"2023-07-30 12:20:06Z",70.70,67,29.802,29.793,70.34,51,307,1.34,14.32,21.03,406.74,2,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,1.0,2.8,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,21.3,21.5,23.05,2.16,0.6,0,21.11,88.9,400.41,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1115334,"2023-07-30 12:20:23Z",70.70,67,29.802,29.793,70.34,52,346,2.01,14.32,21.03,434.09,2,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,1.0,2.8,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,21.3,21.5,23.05,3.23,0.9,0,21.11,88.9,400.41,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1115351,"2023-07-30 12:20:40Z",70.70,67,29.802,29.793,70.34,52,285,3.36,14.32,21.03,417.18,2,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,1.0,2.8,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,21.3,21.5,23.05,5.41,1.5,0,21.11,88.9,400.41,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1115368,"2023-07-30 12:20:57Z",70.70,67,29.796,29.787,70.34,50,290,6.49,14.32,21.03,433.16,2,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,1.0,2.8,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,21.3,21.5,23.05,10.44,2.9,0,21.11,88.9,400.41,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1115385,"2023-07-30 12:21:14Z",70.70,67,29.796,29.787,70.34,52,269,2.24,14.32,21.03,430.89,2,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,1.0,2.8,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,21.3,21.5,23.05,3.6,1,0,21.11,88.9,400.41,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1115402,"2023-07-30 12:21:31Z",70.70,67,29.796,29.787,70.16,51,3,4.03,14.32,21.03,434.23,2,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,1.0,2.8,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,21.2,21.5,23.05,6.49,1.8,0,21.11,88.9,400.41,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1115419,"2023-07-30 12:21:48Z",70.70,67,29.796,29.787,70.16,50,277,10.29,10.74,21.03,441.33,2,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,1.0,2.8,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,21.2,21.5,17.28,16.56,4.6,0,21.11,88.9,400.41,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1115436,"2023-07-30 12:22:05Z",70.70,67,29.799,29.790,70.16,51,246,3.13,10.74,21.03,479.12,2,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,1.0,2.8,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,21.2,21.5,17.28,5.04,1.4,0,21.11,88.9,400.41,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1115453,"2023-07-30 12:22:22Z",70.70,67,29.799,29.790,69.98,50,250,6.04,10.74,21.03,409.51,2,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,1.0,2.8,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,21.1,21.5,17.28,9.72,2.7,0,21.11,88.9,400.41,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1115470,"2023-07-30 12:22:39Z",70.70,67,29.799,29.790,69.98,50,268,3.80,10.74,21.03,432.17,2,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,1.0,2.8,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,21.1,21.5,17.28,6.12,1.7,0,21.11,88.9,400.41,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1115487,"2023-07-30 12:22:56Z",70.70,67,29.799,29.790,69.98,50,251,6.49,10.74,21.03,411.29,2,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,1.0,2.8,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,21.1,21.5,17.28,10.44,2.9,0,21.11,88.9,400.41,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1115504,"2023-07-30 12:23:13Z",70.70,67,29.799,29.790,69.98,50,251,13.20,13.20,21.03,383.09,1,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,1.0,2.8,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,21.1,21.5,21.24,21.24,5.9,0,21.11,88.9,400.41,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1115521,"2023-07-30 12:23:30Z",70.70,67,29.799,29.790,69.80,50,266,7.16,13.20,21.03,377.76,1,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,1.0,2.8,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,21,21.5,21.24,11.52,3.2,0,21.11,88.9,400.41,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1115538,"2023-07-30 12:23:47Z",70.70,67,29.799,29.790,69.80,50,275,6.26,13.20,21.03,379.25,1,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,2.8,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,21,21.5,21.24,10.07,2.8,0,21.11,88.9,400.41,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1115555,"2023-07-30 12:24:04Z",70.70,67,29.802,29.793,69.80,51,352,2.91,13.20,21.03,425.71,2,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,2.8,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,21,21.5,21.24,4.68,1.3,0,21.11,88.9,400.41,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1115572,"2023-07-30 12:24:21Z",70.70,67,29.802,29.793,69.80,52,292,4.47,13.20,21.03,383.01,1,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,2.8,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,21,21.5,21.24,7.19,2,0,21.11,88.9,400.41,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1115589,"2023-07-30 12:24:38Z",70.70,67,29.802,29.793,69.80,51,296,5.59,13.20,21.03,378.68,1,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,2.8,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,21,21.5,21.24,9,2.5,0,21.11,88.9,400.41,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1115606,"2023-07-30 12:24:55Z",70.70,67,29.796,29.787,69.80,51,325,1.79,13.20,21.03,381.74,1,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,2.8,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,21,21.5,21.24,2.88,0.8,0,21.11,88.9,400.41,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1115623,"2023-07-30 12:25:12Z",70.70,67,29.796,29.787,69.80,51,228,4.25,12.30,21.03,383.01,1,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,2.8,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,21,21.5,19.79,6.84,1.9,0,21.11,88.9,400.41,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1115640,"2023-07-30 12:25:29Z",70.70,67,29.796,29.787,69.80,51,315,1.12,12.30,21.03,382.94,1,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,2.8,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,21,21.5,19.79,1.8,0.5,0,21.11,88.9,400.41,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1115657,"2023-07-30 12:25:46Z",70.70,67,29.796,29.787,69.80,51,296,2.46,8.50,21.03,383.01,1,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,2.8,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,21,21.5,13.68,3.96,1.1,0,21.11,88.9,400.41,0,1008.7,1009.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1115674,"2023-07-30 12:26:03Z",70.70,67,29.805,29.796,69.80,52,251,3.13,8.50,21.03,385.36,1,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,2.8,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,21,21.5,13.68,5.04,1.4,0,21.11,88.9,400.41,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1115691,"2023-07-30 12:26:20Z",70.70,67,29.805,29.796,69.80,52,256,1.57,6.49,21.03,382.94,1,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,2.8,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,21,21.5,10.44,2.53,0.7,0,21.11,88.9,400.41,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1115708,"2023-07-30 12:26:37Z",70.70,67,29.805,29.796,69.80,52,276,2.46,6.26,21.03,383.01,1,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,2.8,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,21,21.5,10.07,3.96,1.1,0,21.11,88.9,400.41,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1115725,"2023-07-30 12:26:54Z",70.70,67,29.805,29.796,69.98,53,20,1.12,6.26,21.03,382.94,1,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,2.8,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,21.1,21.5,10.07,1.8,0.5,0,21.11,88.9,400.41,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1115742,"2023-07-30 12:27:11Z",70.70,67,29.799,29.790,69.98,52,346,1.34,5.59,21.03,378.40,1,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,2.8,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,21.1,21.5,9,2.16,0.6,0,21.11,88.9,400.41,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1115759,"2023-07-30 12:27:28Z",70.70,67,29.799,29.790,69.98,52,298,2.24,5.59,21.03,366.61,1,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,2.8,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,21.1,21.5,9,3.6,1,0,21.11,88.9,400.41,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1115776,"2023-07-30 12:27:45Z",70.70,67,29.799,29.790,69.98,52,273,2.91,5.37,21.03,358.79,1,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,2.8,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,21.1,21.5,8.64,4.68,1.3,0,21.11,88.9,400.41,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1115793,"2023-07-30 12:28:02Z",70.70,67,29.802,29.793,69.98,52,273,1.12,5.37,21.03,352.47,1,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,2.8,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,21.1,21.5,8.64,1.8,0.5,0,21.11,88.9,400.41,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1115810,"2023-07-30 12:28:19Z",70.70,67,29.802,29.793,69.98,52,341,2.24,5.37,21.03,343.95,1,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,2.8,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,21.1,21.5,8.64,3.6,1,0,21.11,88.9,400.41,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1115827,"2023-07-30 12:28:36Z",70.70,67,29.802,29.793,69.98,53,356,0.00,5.37,21.03,337.98,1,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,2.8,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,21.1,21.5,8.64,0,0,0,21.11,88.9,400.41,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1115844,"2023-07-30 12:28:53Z",70.70,67,29.802,29.793,69.98,53,296,1.79,5.37,21.03,331.02,1,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,2.8,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,21.1,21.5,8.64,2.88,0.8,0,21.11,88.9,400.41,0,1008.91,1009.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1115861,"2023-07-30 12:29:10Z",70.70,67,29.799,29.790,70.16,53,340,2.01,10.51,21.03,326.47,1,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,2.8,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,21.2,21.5,16.91,3.23,0.9,0,21.11,88.9,400.41,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1115878,"2023-07-30 12:29:27Z",70.70,67,29.799,29.790,70.16,54,168,2.68,10.51,21.03,318.94,1,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,2.8,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,21.2,21.5,16.91,4.31,1.2,0,21.11,88.9,400.41,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1115895,"2023-07-30 12:29:44Z",70.70,67,29.799,29.790,69.98,53,238,1.79,10.51,21.03,309.07,1,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,2.8,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,21.1,21.5,16.91,2.88,0.8,0,21.11,88.9,400.41,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1115912,"2023-07-30 12:30:01Z",70.70,67,29.799,29.790,70.16,53,274,3.80,10.51,21.03,303.60,1,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,2.8,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,21.2,21.5,16.91,6.12,1.7,0,21.11,88.9,400.41,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1115929,"2023-07-30 12:30:18Z",70.70,67,29.799,29.790,69.98,53,279,1.57,10.51,21.03,298.27,1,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,2.8,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,21.1,21.5,16.91,2.53,0.7,0,21.11,88.9,400.41,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1115946,"2023-07-30 12:30:35Z",70.70,67,29.799,29.790,69.98,53,214,6.04,10.51,21.03,297.63,1,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,2.8,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,21.1,21.5,16.91,9.72,2.7,0,21.11,88.9,400.41,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1115963,"2023-07-30 12:30:52Z",70.70,67,29.799,29.790,69.98,54,332,3.58,10.51,21.03,300.62,1,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,2.8,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,21.1,21.5,16.91,5.76,1.6,0,21.11,88.9,400.41,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1115980,"2023-07-30 12:31:09Z",70.70,67,29.805,29.796,69.98,53,327,3.36,8.28,21.03,298.70,1,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,2.8,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,21.1,21.5,13.33,5.41,1.5,0,21.11,88.9,400.41,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1115997,"2023-07-30 12:31:26Z",70.70,67,29.805,29.796,69.80,53,244,1.12,8.28,21.03,296.14,1,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,2.8,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,21,21.5,13.33,1.8,0.5,0,21.11,88.9,400.41,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1116014,"2023-07-30 12:31:43Z",70.70,67,29.805,29.796,69.80,53,308,3.36,8.28,21.03,294.22,1,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,2.8,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,21,21.5,13.33,5.41,1.5,0,21.11,88.9,400.41,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1116031,"2023-07-30 12:32:00Z",70.70,67,29.805,29.796,69.62,54,176,1.79,8.28,21.03,292.30,1,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,2.8,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,20.9,21.5,13.33,2.88,0.8,0,21.11,88.9,400.41,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1116048,"2023-07-30 12:32:17Z",70.70,67,29.805,29.796,69.62,53,237,1.79,8.28,21.03,290.81,1,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,2.8,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,20.9,21.5,13.33,2.88,0.8,0,21.11,88.9,400.41,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1116065,"2023-07-30 12:32:34Z",70.70,67,29.805,29.796,69.62,54,262,1.12,6.49,21.03,286.91,1,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,2.8,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,20.9,21.5,10.44,1.8,0.5,0,21.11,88.9,400.41,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1116082,"2023-07-30 12:32:51Z",70.70,67,29.805,29.796,69.62,53,237,2.01,6.49,21.03,286.84,1,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,2.8,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,20.9,21.5,10.44,3.23,0.9,0,21.11,88.9,400.41,0,1009.01,1009.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1116099,"2023-07-30 12:33:08Z",70.70,67,29.799,29.790,69.62,54,213,2.68,5.14,21.03,286.76,1,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,2.8,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,20.9,21.5,8.27,4.31,1.2,0,21.11,88.9,400.41,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1116116,"2023-07-30 12:33:25Z",70.70,67,29.799,29.790,69.62,54,332,2.46,5.14,21.03,286.98,1,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,2.8,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,20.9,21.5,8.27,3.96,1.1,0,21.11,88.9,400.41,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1116133,"2023-07-30 12:33:42Z",70.70,67,29.799,29.790,69.62,54,227,2.01,4.70,21.03,280.66,1,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,2.0,2.8,0,17,1689605261,3.28,1.6,3,868M,GW1100A,16,20.9,21.5,7.56,3.23,0.9,0,21.11,88.9,400.41,0,1008.81,1009.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1116150,"2023-07-30 12:33:59Z",70.70,67,29.808,29.799,69.62,54,259,2.01,5.14,21.03,275.26,1,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,1.0,2.8,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,20.9,21.5,8.27,3.23,0.9,0,21.11,88.9,400.41,0,1009.11,1009.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,1116167,"2023-07-30 12:34:16Z",70.70,67,29.808,29.799,69.62,53,261,3.36,5.14,21.03,276.96,1,0.000,0.000,0.000,0.000,0.831,3.500,15.764,15.764,1.0,2.8,0,17,1689605261,3.28,1.6,3,3,868M,GW1100A,16,20.9,21.5,8.27,5.41,1.5,0,21.11,88.9,400.41,0,1009.11,1009.41
