PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1726251,"2023-01-31 15:29:33Z",63.50,72,30.189,30.180,49.64,63,319,3.80,11.18,22.59,76.79,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,5.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.8,17.5,17.99,6.12,1.7,0.2,0.2,57.51,57.51,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1726268,"2023-01-31 15:29:50Z",63.50,72,30.189,30.180,49.64,63,318,6.26,14.09,22.59,75.37,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,5.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.8,17.5,22.68,10.07,2.8,0.2,0.2,57.51,57.51,0,1022.01,1022.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1726285,"2023-01-31 15:30:07Z",63.32,72,30.177,30.168,49.64,63,298,2.46,14.09,22.59,74.59,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,5.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.8,17.4,22.68,3.96,1.1,0.2,0.2,57.51,57.51,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1726302,"2023-01-31 15:30:24Z",63.32,72,30.177,30.168,49.64,63,298,4.25,14.09,22.59,73.59,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,5.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.8,17.4,22.68,6.84,1.9,0.2,0.2,57.51,57.51,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1726319,"2023-01-31 15:30:41Z",63.32,72,30.177,30.168,49.64,63,327,4.70,14.09,22.59,72.24,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,5.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.8,17.4,22.68,7.56,2.1,0.2,0.2,57.51,57.51,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1726336,"2023-01-31 15:30:58Z",63.32,72,30.177,30.168,49.64,63,307,3.36,14.09,22.59,70.39,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,5.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.8,17.4,22.68,5.41,1.5,0.2,0.2,57.51,57.51,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1726353,"2023-01-31 15:31:15Z",63.50,72,30.180,30.171,49.64,63,349,3.80,14.09,22.59,66.13,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,5.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.8,17.5,22.68,6.12,1.7,0.2,0.2,57.51,57.51,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1726370,"2023-01-31 15:31:32Z",63.50,72,30.180,30.171,49.64,63,316,7.38,14.09,22.59,61.52,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,5.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.8,17.5,22.68,11.88,3.3,0.2,0.2,57.51,57.51,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1726387,"2023-01-31 15:31:49Z",63.50,72,30.180,30.171,49.46,63,293,4.92,13.87,22.59,57.18,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,2.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,17.5,22.32,7.92,2.2,0.2,0.2,57.51,57.51,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1726404,"2023-01-31 15:32:06Z",63.50,72,30.180,30.171,49.46,63,295,4.70,13.87,22.59,55.34,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,2.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,17.5,22.32,7.56,2.1,0.2,0.2,57.51,57.51,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1726421,"2023-01-31 15:32:23Z",63.32,72,30.183,30.174,49.46,63,289,2.91,13.87,22.59,64.43,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,2.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,17.4,22.32,4.68,1.3,0.2,0.2,57.51,57.51,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1726438,"2023-01-31 15:32:40Z",63.32,72,30.183,30.174,49.46,63,296,5.82,13.87,22.59,63.36,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,2.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,17.4,22.32,9.37,2.6,0.2,0.2,57.51,57.51,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1726455,"2023-01-31 15:32:57Z",63.32,72,30.183,30.174,49.46,63,307,6.71,14.99,22.59,66.56,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,2.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,17.4,24.12,10.8,3,0.2,0.2,57.51,57.51,0,1021.81,1022.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1726472,"2023-01-31 15:33:14Z",63.32,72,30.186,30.177,49.46,63,316,6.26,14.99,22.59,66.42,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,2.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,17.4,24.12,10.07,2.8,0.2,0.2,57.51,57.51,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1726489,"2023-01-31 15:33:31Z",63.32,72,30.186,30.177,49.46,63,291,6.04,14.99,22.59,66.63,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,2.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,17.4,24.12,9.72,2.7,0.2,0.2,57.51,57.51,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1726506,"2023-01-31 15:33:48Z",63.32,72,30.186,30.177,49.46,63,291,10.51,14.99,22.59,65.71,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,2.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,17.4,24.12,16.91,4.7,0.2,0.2,57.51,57.51,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1726523,"2023-01-31 15:34:05Z",63.32,72,30.186,30.177,49.46,63,327,3.58,14.99,22.59,65.35,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,2.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,17.4,24.12,5.76,1.6,0.2,0.2,57.51,57.51,0,1021.91,1022.22
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1726540,"2023-01-31 15:34:22Z",63.32,72,30.180,30.171,49.46,64,296,7.16,14.99,22.59,64.71,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,2.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,17.4,24.12,11.52,3.2,0.2,0.2,57.51,57.51,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1726557,"2023-01-31 15:34:39Z",63.32,72,30.180,30.171,49.46,64,306,4.47,14.99,22.59,64.07,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,2.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,17.4,24.12,7.19,2,0.2,0.2,57.51,57.51,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1726574,"2023-01-31 15:34:56Z",63.32,72,30.180,30.171,49.46,64,300,2.68,13.65,22.59,63.15,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,2.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,17.4,21.97,4.31,1.2,0.2,0.2,57.51,57.51,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1726591,"2023-01-31 15:35:13Z",63.32,72,30.177,30.168,49.46,64,298,2.68,13.65,22.59,61.94,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,2.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,17.4,21.97,4.31,1.2,0.2,0.2,57.51,57.51,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1726608,"2023-01-31 15:35:30Z",63.32,72,30.177,30.168,49.46,64,329,1.12,10.51,22.59,61.23,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,2.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,17.4,16.91,1.8,0.5,0.2,0.2,57.51,57.51,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1726625,"2023-01-31 15:35:47Z",63.32,72,30.177,30.168,49.46,64,288,3.80,9.17,22.59,60.81,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,2.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,17.4,14.76,6.12,1.7,0.2,0.2,57.51,57.51,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1726642,"2023-01-31 15:36:04Z",63.32,72,30.177,30.168,49.46,64,303,4.70,9.17,22.59,60.88,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,2.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,17.4,14.76,7.56,2.1,0.2,0.2,57.51,57.51,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1726659,"2023-01-31 15:36:21Z",63.32,72,30.180,30.171,49.46,63,295,6.04,10.07,22.59,60.81,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,2.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,17.4,16.21,9.72,2.7,0.2,0.2,57.51,57.51,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1726676,"2023-01-31 15:36:38Z",63.32,72,30.180,30.171,49.46,64,311,3.36,10.07,22.59,60.88,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,2.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,17.4,16.21,5.41,1.5,0.2,0.2,57.51,57.51,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1726693,"2023-01-31 15:36:55Z",63.32,72,30.180,30.171,49.46,64,300,4.47,10.07,22.59,60.81,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,2.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,17.4,16.21,7.19,2,0.2,0.2,57.51,57.51,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1726710,"2023-01-31 15:37:12Z",63.32,72,30.177,30.168,49.46,64,282,5.37,10.07,22.59,60.52,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,2.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,17.4,16.21,8.64,2.4,0.2,0.2,57.51,57.51,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1726727,"2023-01-31 15:37:29Z",63.32,72,30.177,30.168,49.46,64,319,3.13,10.07,22.59,60.17,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,2.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,17.4,16.21,5.04,1.4,0.2,0.2,57.51,57.51,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1726744,"2023-01-31 15:37:46Z",63.32,72,30.177,30.168,49.46,64,310,9.17,10.07,22.59,59.17,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,2.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,17.4,16.21,14.76,4.1,0.2,0.2,57.51,57.51,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1726761,"2023-01-31 15:38:03Z",63.32,72,30.177,30.168,49.46,64,305,5.14,10.07,22.59,58.03,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,2.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,17.4,16.21,8.27,2.3,0.2,0.2,57.51,57.51,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1726778,"2023-01-31 15:38:20Z",63.32,72,30.174,30.165,49.46,64,302,5.82,14.76,22.59,56.90,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,2.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,17.4,23.75,9.37,2.6,0.2,0.2,57.51,57.51,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1726795,"2023-01-31 15:38:37Z",63.32,72,30.174,30.165,49.46,64,296,3.58,14.76,22.59,55.90,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,2.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,17.4,23.75,5.76,1.6,0.2,0.2,57.51,57.51,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1726812,"2023-01-31 15:38:54Z",63.32,72,30.174,30.165,49.46,64,291,6.26,14.76,22.59,55.34,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,2.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.7,17.4,23.75,10.07,2.8,0.2,0.2,57.51,57.51,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1726829,"2023-01-31 15:39:11Z",63.32,72,30.180,30.171,49.28,64,334,2.01,14.76,22.59,54.84,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,2.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.4,23.75,3.23,0.9,0.2,0.2,57.51,57.51,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1726846,"2023-01-31 15:39:28Z",63.32,72,30.180,30.171,49.28,64,298,4.25,14.76,22.59,54.63,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,2.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.4,23.75,6.84,1.9,0.2,0.2,57.51,57.51,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1726863,"2023-01-31 15:39:45Z",63.32,72,30.180,30.171,49.28,64,294,6.04,14.76,22.59,54.27,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,2.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.4,23.75,9.72,2.7,0.2,0.2,57.51,57.51,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1726880,"2023-01-31 15:40:02Z",63.32,72,30.180,30.171,49.28,64,253,9.39,14.76,22.59,53.91,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,2.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.4,23.75,15.11,4.2,0.2,0.2,57.51,57.51,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1726897,"2023-01-31 15:40:19Z",63.32,72,30.180,30.171,49.28,64,304,3.58,12.53,22.59,53.49,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,2.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.4,20.17,5.76,1.6,0.2,0.2,57.51,57.51,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1726914,"2023-01-31 15:40:36Z",63.32,72,30.180,30.171,49.28,64,278,8.95,12.53,22.59,53.20,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,2.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.4,20.17,14.4,4,0.2,0.2,57.51,57.51,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1726931,"2023-01-31 15:40:53Z",63.32,72,30.180,30.171,49.28,64,338,4.03,12.53,22.59,53.06,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,2.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.4,20.17,6.49,1.8,0.2,0.2,57.51,57.51,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1726948,"2023-01-31 15:41:10Z",63.32,72,30.180,30.171,49.28,64,302,3.13,12.53,22.59,52.78,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,2.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.4,20.17,5.04,1.4,0.2,0.2,57.51,57.51,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1726965,"2023-01-31 15:41:27Z",63.32,72,30.180,30.171,49.28,64,301,2.46,12.53,22.59,52.57,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,2.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.4,20.17,3.96,1.1,0.2,0.2,57.51,57.51,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1726982,"2023-01-31 15:41:44Z",63.32,72,30.180,30.171,49.28,64,295,4.70,12.53,22.59,52.07,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,3.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.4,20.17,7.56,2.1,0.2,0.2,57.51,57.51,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1726999,"2023-01-31 15:42:01Z",63.32,72,30.180,30.171,49.28,64,333,4.03,12.08,22.59,51.78,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,3.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.4,19.44,6.49,1.8,0.2,0.2,57.51,57.51,0,1021.71,1022.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1727016,"2023-01-31 15:42:18Z",63.32,72,30.177,30.168,49.28,64,323,6.26,9.84,22.59,51.64,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,3.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.4,15.84,10.07,2.8,0.2,0.2,57.51,57.51,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1727033,"2023-01-31 15:42:35Z",63.32,72,30.177,30.168,49.28,64,294,7.61,10.74,22.59,51.29,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,3.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.4,17.28,12.25,3.4,0.2,0.2,57.51,57.51,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1727050,"2023-01-31 15:42:52Z",63.32,72,30.177,30.168,49.28,64,300,5.37,10.74,22.59,51.07,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,3.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.6,17.4,17.28,8.64,2.4,0.2,0.2,57.51,57.51,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1727067,"2023-01-31 15:43:09Z",63.32,72,30.177,30.168,49.10,64,305,3.80,10.74,22.59,50.72,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,3.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.5,17.4,17.28,6.12,1.7,0.2,0.2,57.51,57.51,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1727084,"2023-01-31 15:43:26Z",63.32,72,30.177,30.168,49.10,64,287,8.50,10.96,22.59,50.36,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,3.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.5,17.4,17.64,13.68,3.8,0.2,0.2,57.51,57.51,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1727101,"2023-01-31 15:43:43Z",63.32,72,30.177,30.168,49.10,64,309,4.03,12.97,22.59,49.94,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,3.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.5,17.4,20.87,6.49,1.8,0.2,0.2,57.51,57.51,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1727118,"2023-01-31 15:44:00Z",63.32,72,30.177,30.168,49.10,64,321,1.79,12.97,22.59,49.44,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,3.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.5,17.4,20.87,2.88,0.8,0.2,0.2,57.51,57.51,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1727135,"2023-01-31 15:44:17Z",63.32,72,30.174,30.165,49.10,64,300,11.18,12.97,22.59,49.01,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,3.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.5,17.4,20.87,17.99,5,0.2,0.2,57.51,57.51,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1727152,"2023-01-31 15:44:34Z",63.32,72,30.174,30.165,49.10,64,331,3.13,13.20,22.59,48.66,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,3.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.5,17.4,21.24,5.04,1.4,0.2,0.2,57.51,57.51,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1727169,"2023-01-31 15:44:51Z",63.32,72,30.174,30.165,49.10,64,299,7.83,13.20,22.59,48.45,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,3.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.5,17.4,21.24,12.6,3.5,0.2,0.2,57.51,57.51,0,1021.5,1021.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1727186,"2023-01-31 15:45:08Z",63.32,72,30.177,30.168,49.10,64,330,7.61,13.20,22.59,48.02,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,3.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.5,17.4,21.24,12.25,3.4,0.2,0.2,57.51,57.51,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1727203,"2023-01-31 15:45:25Z",63.32,72,30.177,30.168,49.10,64,309,1.79,13.20,22.59,47.52,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,3.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.5,17.4,21.24,2.88,0.8,0.2,0.2,57.51,57.51,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1727220,"2023-01-31 15:45:42Z",63.32,72,30.177,30.168,49.10,65,319,3.58,13.20,22.59,47.10,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,3.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.5,17.4,21.24,5.76,1.6,0.2,0.2,57.51,57.51,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1727237,"2023-01-31 15:45:59Z",63.32,72,30.177,30.168,49.10,64,286,8.95,14.76,22.59,46.67,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,3.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.5,17.4,23.75,14.4,4,0.2,0.2,57.51,57.51,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1727254,"2023-01-31 15:46:16Z",63.32,72,30.177,30.168,49.10,64,332,4.70,14.76,22.59,46.31,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,3.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.5,17.4,23.75,7.56,2.1,0.2,0.2,57.51,57.51,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1727271,"2023-01-31 15:46:33Z",63.32,72,30.177,30.168,48.92,64,305,4.70,14.76,22.59,45.75,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,3.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.4,17.4,23.75,7.56,2.1,0.2,0.2,57.51,57.51,0,1021.61,1021.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,1727288,"2023-01-31 15:46:50Z",63.32,72,30.177,30.168,48.92,64,290,6.93,14.76,22.59,45.46,0,0.000,0.000,0.000,0.008,0.008,2.264,2.264,2.264,3.0,8.2,0,14,1666547158,3.28,1.5,5,4,868M,GW1100A,16,9.4,17.4,23.75,11.15,3.1,0.2,0.2,57.51,57.51,0,1021.61,1021.91
