PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,337733,20876,"2024-02-09 12:41:10Z",62.60,83,28.836,28.827,0.000,1.165,0.000,0.480,1.787,1.835,3.902,3.902,12.0,93.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,12.19,45.39,46.61,99.11,0,976.19,976.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,337750,20876,"2024-02-09 12:41:27Z",62.60,83,28.836,28.827,0.000,1.165,0.000,0.480,1.787,1.835,3.902,3.902,12.0,93.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,12.19,45.39,46.61,99.11,0,976.19,976.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,337767,20876,"2024-02-09 12:41:44Z",62.60,83,28.836,28.827,0.000,1.165,0.000,0.480,1.787,1.835,3.902,3.902,12.0,93.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,12.19,45.39,46.61,99.11,0,976.19,976.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,337784,20876,"2024-02-09 12:42:01Z",62.60,83,28.836,28.827,0.000,1.165,0.000,0.480,1.787,1.835,3.902,3.902,12.0,93.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,12.19,45.39,46.61,99.11,0,976.19,976.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,337801,20876,"2024-02-09 12:42:18Z",62.60,83,28.836,28.827,0.000,1.165,0.000,0.480,1.787,1.835,3.902,3.902,12.0,93.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,12.19,45.39,46.61,99.11,0,976.19,976.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,337818,20876,"2024-02-09 12:42:35Z",62.60,83,28.836,28.827,0.000,1.165,0.000,0.480,1.787,1.835,3.902,3.902,12.0,92.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,12.19,45.39,46.61,99.11,0,976.19,976.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,337835,20876,"2024-02-09 12:42:52Z",62.60,83,28.836,28.827,0.000,1.165,0.000,0.480,1.787,1.835,3.902,3.902,12.0,92.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,12.19,45.39,46.61,99.11,0,976.19,976.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,337852,20876,"2024-02-09 12:43:09Z",62.60,83,28.836,28.827,0.000,1.165,0.000,0.480,1.787,1.835,3.902,3.902,10.0,92.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,12.19,45.39,46.61,99.11,0,976.19,976.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,337869,21280,"2024-02-09 12:43:26Z",62.60,83,28.836,28.827,0.000,1.165,0.000,0.480,1.787,1.835,3.902,3.902,10.0,92.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,12.19,45.39,46.61,99.11,0,976.19,976.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,337886,21280,"2024-02-09 12:43:43Z",62.60,83,28.839,28.830,0.000,1.165,0.000,0.480,1.787,1.835,3.902,3.902,10.0,92.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,12.19,45.39,46.61,99.11,0,976.3,976.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,337903,21280,"2024-02-09 12:44:00Z",62.60,83,28.839,28.830,0.000,1.165,0.000,0.480,1.787,1.835,3.902,3.902,10.0,92.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,12.19,45.39,46.61,99.11,0,976.3,976.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,337920,21280,"2024-02-09 12:44:17Z",62.60,83,28.839,28.830,0.000,1.165,0.000,0.480,1.787,1.835,3.902,3.902,10.0,92.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,12.19,45.39,46.61,99.11,0,976.3,976.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,337937,21280,"2024-02-09 12:44:34Z",62.60,83,28.839,28.830,0.000,1.165,0.000,0.480,1.787,1.835,3.902,3.902,10.0,92.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,12.19,45.39,46.61,99.11,0,976.3,976.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,337954,21280,"2024-02-09 12:44:51Z",62.60,83,28.839,28.830,0.000,1.165,0.000,0.480,1.787,1.835,3.902,3.902,10.0,92.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,12.19,45.39,46.61,99.11,0,976.3,976.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,337971,21280,"2024-02-09 12:45:08Z",62.60,83,28.839,28.830,0.000,1.165,0.000,0.480,1.787,1.835,3.902,3.902,10.0,92.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,12.19,45.39,46.61,99.11,0,976.3,976.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,337988,21280,"2024-02-09 12:45:25Z",62.60,83,28.839,28.830,0.000,1.165,0.000,0.480,1.787,1.835,3.902,3.902,10.0,92.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,12.19,45.39,46.61,99.11,0,976.3,976.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,338005,21280,"2024-02-09 12:45:42Z",62.60,82,28.836,28.827,0.000,1.165,0.000,0.480,1.787,1.835,3.902,3.902,10.0,92.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,12.19,45.39,46.61,99.11,0,976.19,976.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,338022,21236,"2024-02-09 12:45:59Z",62.60,82,28.836,28.827,0.000,1.165,0.000,0.480,1.787,1.835,3.902,3.902,10.0,92.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,12.19,45.39,46.61,99.11,0,976.19,976.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,338039,21236,"2024-02-09 12:46:16Z",62.60,82,28.836,28.827,0.000,1.165,0.000,0.480,1.787,1.835,3.902,3.902,10.0,92.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,12.19,45.39,46.61,99.11,0,976.19,976.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,338056,21236,"2024-02-09 12:46:33Z",62.60,82,28.836,28.827,0.000,1.165,0.000,0.480,1.787,1.835,3.902,3.902,10.0,92.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,12.19,45.39,46.61,99.11,0,976.19,976.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,338073,21236,"2024-02-09 12:46:50Z",62.60,82,28.833,28.824,0.000,1.165,0.000,0.480,1.787,1.835,3.902,3.902,10.0,92.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,12.19,45.39,46.61,99.11,0,976.09,976.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,338090,21236,"2024-02-09 12:47:07Z",62.60,82,28.833,28.824,0.000,1.165,0.000,0.480,1.787,1.835,3.902,3.902,10.0,92.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,12.19,45.39,46.61,99.11,0,976.09,976.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,338107,21236,"2024-02-09 12:47:24Z",62.60,82,28.833,28.824,0.000,1.165,0.000,0.480,1.787,1.835,3.902,3.902,10.0,92.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,12.19,45.39,46.61,99.11,0,976.09,976.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,338124,21256,"2024-02-09 12:47:41Z",62.60,82,28.833,28.824,0.000,1.165,0.000,0.480,1.787,1.835,3.902,3.902,10.0,92.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,12.19,45.39,46.61,99.11,0,976.09,976.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,338141,21236,"2024-02-09 12:47:58Z",62.60,82,28.842,28.833,0.000,1.165,0.000,0.480,1.787,1.835,3.902,3.902,10.0,92.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,12.19,45.39,46.61,99.11,0,976.4,976.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,338158,21236,"2024-02-09 12:48:15Z",62.60,82,28.842,28.833,0.000,1.165,0.000,0.480,1.787,1.835,3.902,3.902,10.0,92.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,12.19,45.39,46.61,99.11,0,976.4,976.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,338175,21236,"2024-02-09 12:48:32Z",62.60,82,28.842,28.833,0.000,1.165,0.000,0.480,1.787,1.835,3.902,3.902,10.0,92.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,12.19,45.39,46.61,99.11,0,976.4,976.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,338192,21236,"2024-02-09 12:48:49Z",62.60,82,28.833,28.824,0.000,1.165,0.000,0.480,1.787,1.835,3.902,3.902,10.0,92.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,12.19,45.39,46.61,99.11,0,976.09,976.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,338209,21236,"2024-02-09 12:49:06Z",62.60,82,28.833,28.824,0.000,1.165,0.000,0.480,1.787,1.835,3.902,3.902,10.0,92.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,12.19,45.39,46.61,99.11,0,976.09,976.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,338226,21236,"2024-02-09 12:49:23Z",62.60,82,28.833,28.824,0.000,1.165,0.000,0.480,1.787,1.835,3.902,3.902,10.0,92.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,12.19,45.39,46.61,99.11,0,976.09,976.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,338243,21236,"2024-02-09 12:49:40Z",62.60,82,28.833,28.824,0.000,1.165,0.000,0.480,1.787,1.835,3.902,3.902,10.0,92.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,12.19,45.39,46.61,99.11,0,976.09,976.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,338260,21236,"2024-02-09 12:49:57Z",62.60,82,28.842,28.833,0.000,1.165,0.000,0.480,1.787,1.835,3.902,3.902,10.0,92.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,12.19,45.39,46.61,99.11,0,976.4,976.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,338277,21236,"2024-02-09 12:50:14Z",62.60,82,28.842,28.833,0.000,1.165,0.000,0.480,1.787,1.835,3.902,3.902,10.0,92.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,12.19,45.39,46.61,99.11,0,976.4,976.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,338294,21236,"2024-02-09 12:50:31Z",62.60,82,28.842,28.833,0.000,1.165,0.000,0.480,1.787,1.835,3.902,3.902,10.0,92.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,12.19,45.39,46.61,99.11,0,976.4,976.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,338311,21236,"2024-02-09 12:50:48Z",62.60,82,28.839,28.830,0.000,1.165,0.000,0.480,1.787,1.835,3.902,3.902,10.0,92.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,12.19,45.39,46.61,99.11,0,976.3,976.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,338328,21236,"2024-02-09 12:51:05Z",62.60,82,28.839,28.830,0.000,1.165,0.000,0.480,1.787,1.835,3.902,3.902,10.0,92.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,12.19,45.39,46.61,99.11,0,976.3,976.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,338345,21236,"2024-02-09 12:51:22Z",62.60,82,28.839,28.830,0.000,1.165,0.000,0.480,1.787,1.835,3.902,3.902,10.0,92.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,12.19,45.39,46.61,99.11,0,976.3,976.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,338362,21236,"2024-02-09 12:51:39Z",62.60,82,28.839,28.830,0.000,1.165,0.000,0.480,1.787,1.835,3.902,3.902,10.0,92.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,12.19,45.39,46.61,99.11,0,976.3,976.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,338379,21236,"2024-02-09 12:51:56Z",62.60,82,28.839,28.830,0.000,1.165,0.000,0.480,1.787,1.835,3.902,3.902,10.0,92.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,12.19,45.39,46.61,99.11,0,976.3,976.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,338396,21236,"2024-02-09 12:52:13Z",62.60,82,28.839,28.830,0.000,1.165,0.000,0.480,1.787,1.835,3.902,3.902,10.0,92.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,12.19,45.39,46.61,99.11,0,976.3,976.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,338413,21236,"2024-02-09 12:52:30Z",62.60,82,28.839,28.830,0.000,1.165,0.000,0.480,1.787,1.835,3.902,3.902,10.0,92.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,12.19,45.39,46.61,99.11,0,976.3,976.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,338430,21236,"2024-02-09 12:52:47Z",62.42,82,28.839,28.830,0.000,1.165,0.000,0.480,1.787,1.835,3.902,3.902,10.0,92.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,12.19,45.39,46.61,99.11,0,976.3,976.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,338457,21236,"2024-02-09 12:53:14Z",62.42,82,28.839,28.830,0.000,1.165,0.000,0.480,1.787,1.835,3.902,3.902,22.0,92.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,12.19,45.39,46.61,99.11,0,976.3,976.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,338464,21020,"2024-02-09 12:53:21Z",62.42,82,28.839,28.830,0.000,1.165,0.000,0.480,1.787,1.835,3.902,3.902,22.0,92.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,12.19,45.39,46.61,99.11,0,976.3,976.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,338481,21020,"2024-02-09 12:53:38Z",62.42,82,28.839,28.830,0.000,1.165,0.000,0.480,1.787,1.835,3.902,3.902,22.0,92.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,12.19,45.39,46.61,99.11,0,976.3,976.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,338498,21020,"2024-02-09 12:53:55Z",62.60,82,28.836,28.827,0.000,1.165,0.000,0.480,1.787,1.835,3.902,3.902,22.0,92.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,12.19,45.39,46.61,99.11,0,976.19,976.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,338515,21020,"2024-02-09 12:54:12Z",62.60,82,28.836,28.827,0.000,1.165,0.000,0.480,1.787,1.835,3.902,3.902,22.0,92.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,12.19,45.39,46.61,99.11,0,976.19,976.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,338533,21020,"2024-02-09 12:54:30Z",62.60,82,28.836,28.827,0.000,1.165,0.000,0.480,1.787,1.835,3.902,3.902,22.0,92.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,12.19,45.39,46.61,99.11,0,976.19,976.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,338549,21020,"2024-02-09 12:54:46Z",62.60,82,28.839,28.830,0.000,1.165,0.000,0.480,1.787,1.835,3.902,3.902,22.0,92.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,12.19,45.39,46.61,99.11,0,976.3,976.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,338566,21020,"2024-02-09 12:55:03Z",62.60,82,28.839,28.830,0.000,1.165,0.000,0.480,1.787,1.835,3.902,3.902,22.0,92.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,12.19,45.39,46.61,99.11,0,976.3,976.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,338583,21236,"2024-02-09 12:55:20Z",62.60,82,28.839,28.830,0.000,1.165,0.000,0.480,1.787,1.835,3.902,3.902,22.0,92.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,12.19,45.39,46.61,99.11,0,976.3,976.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,338600,19748,"2024-02-09 12:55:37Z",62.60,82,28.839,28.830,0.000,1.165,0.000,0.480,1.787,1.835,3.902,3.902,22.0,92.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,12.19,45.39,46.61,99.11,0,976.3,976.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,338617,21092,"2024-02-09 12:55:54Z",62.42,82,28.833,28.824,0.000,1.165,0.000,0.480,1.787,1.835,3.902,3.902,22.0,92.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,12.19,45.39,46.61,99.11,0,976.09,976.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,338634,21236,"2024-02-09 12:56:11Z",62.42,82,28.833,28.824,0.000,1.165,0.000,0.480,1.787,1.835,3.902,3.902,22.0,92.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,12.19,45.39,46.61,99.11,0,976.09,976.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,338651,21248,"2024-02-09 12:56:28Z",62.42,82,28.833,28.824,0.000,1.165,0.000,0.480,1.787,1.835,3.902,3.902,22.0,92.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,12.19,45.39,46.61,99.11,0,976.09,976.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,338668,21236,"2024-02-09 12:56:45Z",62.42,82,28.836,28.827,0.000,1.165,0.000,0.480,1.787,1.835,3.902,3.902,22.0,92.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,12.19,45.39,46.61,99.11,0,976.19,976.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,338685,19636,"2024-02-09 12:57:02Z",62.42,82,28.836,28.827,0.000,1.165,0.000,0.480,1.787,1.835,3.902,3.902,22.0,92.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,12.19,45.39,46.61,99.11,0,976.19,976.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,338702,21236,"2024-02-09 12:57:19Z",62.42,82,28.836,28.827,0.000,1.165,0.000,0.480,1.787,1.835,3.902,3.902,22.0,92.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,12.19,45.39,46.61,99.11,0,976.19,976.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,338719,21236,"2024-02-09 12:57:36Z",62.42,82,28.836,28.827,0.000,1.165,0.000,0.480,1.787,1.835,3.902,3.902,22.0,92.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,12.19,45.39,46.61,99.11,0,976.19,976.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,338736,21236,"2024-02-09 12:57:53Z",62.42,82,28.839,28.830,0.000,1.165,0.000,0.480,1.787,1.835,3.902,3.902,22.0,92.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,12.19,45.39,46.61,99.11,0,976.3,976.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,338753,21236,"2024-02-09 12:58:10Z",62.42,82,28.839,28.830,0.000,1.165,0.000,0.480,1.787,1.835,3.902,3.902,22.0,92.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,12.19,45.39,46.61,99.11,0,976.3,976.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,338770,21244,"2024-02-09 12:58:27Z",62.42,82,28.839,28.830,0.000,1.165,0.000,0.480,1.787,1.835,3.902,3.902,22.0,92.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,12.19,45.39,46.61,99.11,0,976.3,976.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,338787,21236,"2024-02-09 12:58:44Z",62.42,81,28.839,28.830,0.000,1.165,0.000,0.480,1.787,1.835,3.902,3.902,22.0,92.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,12.19,45.39,46.61,99.11,0,976.3,976.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,338804,21236,"2024-02-09 12:59:01Z",62.42,81,28.839,28.830,0.000,1.165,0.000,0.480,1.787,1.835,3.902,3.902,22.0,92.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,12.19,45.39,46.61,99.11,0,976.3,976.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,338821,21236,"2024-02-09 12:59:18Z",62.42,81,28.839,28.830,0.000,1.165,0.000,0.480,1.787,1.835,3.902,3.902,22.0,92.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,12.19,45.39,46.61,99.11,0,976.3,976.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,338838,21236,"2024-02-09 12:59:35Z",62.42,81,28.839,28.830,0.000,1.165,0.000,0.480,1.787,1.835,3.902,3.902,22.0,92.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,12.19,45.39,46.61,99.11,0,976.3,976.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,338855,21236,"2024-02-09 12:59:52Z",62.42,81,28.839,28.830,0.000,1.165,0.000,0.480,1.787,1.835,3.902,3.902,22.0,92.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,12.19,45.39,46.61,99.11,0,976.3,976.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,338872,21236,"2024-02-09 13:00:09Z",62.42,81,28.839,28.830,0.000,1.165,0.000,0.480,1.787,1.835,3.902,3.902,22.0,92.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,12.19,45.39,46.61,99.11,0,976.3,976.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,338889,21236,"2024-02-09 13:00:26Z",62.42,81,28.839,28.830,0.000,1.165,0.000,0.480,1.787,1.835,3.902,3.902,22.0,92.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,12.19,45.39,46.61,99.11,0,976.3,976.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,338906,21236,"2024-02-09 13:00:43Z",62.42,81,28.833,28.824,0.000,1.165,0.000,0.480,1.787,1.835,3.902,3.902,22.0,92.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,12.19,45.39,46.61,99.11,0,976.09,976.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,338923,21236,"2024-02-09 13:01:00Z",62.42,81,28.833,28.824,0.000,1.165,0.000,0.480,1.787,1.835,3.902,3.902,22.0,92.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,12.19,45.39,46.61,99.11,0,976.09,976.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,338940,21092,"2024-02-09 13:01:17Z",62.42,81,28.833,28.824,0.000,1.165,0.000,0.480,1.787,1.835,3.902,3.902,22.0,92.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,12.19,45.39,46.61,99.11,0,976.09,976.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,338957,21236,"2024-02-09 13:01:34Z",62.42,81,28.833,28.824,0.000,1.165,0.000,0.480,1.787,1.835,3.902,3.902,22.0,92.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,12.19,45.39,46.61,99.11,0,976.09,976.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,338974,21236,"2024-02-09 13:01:51Z",62.42,81,28.836,28.827,0.000,1.165,0.000,0.480,1.787,1.835,3.902,3.902,22.0,92.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,12.19,45.39,46.61,99.11,0,976.19,976.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,338991,21236,"2024-02-09 13:02:08Z",62.42,81,28.836,28.827,0.000,1.165,0.000,0.480,1.787,1.835,3.902,3.902,22.0,92.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,12.19,45.39,46.61,99.11,0,976.19,976.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,339008,21236,"2024-02-09 13:02:25Z",62.42,81,28.836,28.827,0.000,1.165,0.000,0.480,1.787,1.835,3.902,3.902,22.0,91.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,12.19,45.39,46.61,99.11,0,976.19,976.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,339025,21236,"2024-02-09 13:02:42Z",62.42,81,28.839,28.830,0.000,1.165,0.000,0.480,1.787,1.835,3.902,3.902,22.0,91.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,12.19,45.39,46.61,99.11,0,976.3,976.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,339042,21236,"2024-02-09 13:02:59Z",62.42,81,28.839,28.830,0.000,1.165,0.000,0.480,1.787,1.835,3.902,3.902,12.0,91.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,12.19,45.39,46.61,99.11,0,976.3,976.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,339059,21236,"2024-02-09 13:03:16Z",62.42,81,28.839,28.830,0.000,1.165,0.000,0.480,1.787,1.835,3.902,3.902,12.0,91.4,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,12.19,45.39,46.61,99.11,0,976.3,976.6
