PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2921512,22336,"2024-03-10 10:24:57Z",61.88,76,29.438,29.430,0.047,0.102,0.016,0.102,0.236,0.469,8.209,8.209,218.0,59.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,2.59,5.99,11.91,208.51,1.19,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2921529,22480,"2024-03-10 10:25:14Z",61.88,76,29.438,29.430,0.047,0.102,0.016,0.102,0.236,0.469,8.209,8.209,218.0,59.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,2.59,5.99,11.91,208.51,1.19,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2921546,22480,"2024-03-10 10:25:31Z",61.88,76,29.438,29.430,0.047,0.102,0.016,0.102,0.236,0.469,8.209,8.209,218.0,59.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,2.59,5.99,11.91,208.51,1.19,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2921563,22480,"2024-03-10 10:25:48Z",61.88,76,29.438,29.430,0.071,0.106,0.020,0.106,0.240,0.472,8.213,8.213,218.0,59.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,2.69,6.1,11.99,208.61,1.8,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2921580,22480,"2024-03-10 10:26:05Z",61.88,76,29.438,29.430,0.071,0.106,0.020,0.106,0.240,0.472,8.213,8.213,214.0,59.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,2.69,6.1,11.99,208.61,1.8,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2921597,22480,"2024-03-10 10:26:22Z",61.88,76,29.438,29.430,0.071,0.106,0.020,0.106,0.240,0.472,8.213,8.213,214.0,59.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,2.69,6.1,11.99,208.61,1.8,996.61,996.88
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2921614,22480,"2024-03-10 10:26:39Z",61.88,76,29.441,29.433,0.071,0.106,0.020,0.106,0.240,0.472,8.213,8.213,214.0,59.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,2.69,6.1,11.99,208.61,1.8,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2921631,22480,"2024-03-10 10:26:56Z",61.88,76,29.441,29.433,0.071,0.106,0.020,0.106,0.240,0.472,8.213,8.213,214.0,59.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,2.69,6.1,11.99,208.61,1.8,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2921648,22480,"2024-03-10 10:27:13Z",61.88,76,29.441,29.433,0.071,0.106,0.020,0.106,0.240,0.472,8.213,8.213,214.0,59.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,2.69,6.1,11.99,208.61,1.8,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2921665,22480,"2024-03-10 10:27:30Z",61.88,76,29.436,29.427,0.071,0.106,0.020,0.106,0.240,0.472,8.213,8.213,214.0,59.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,2.69,6.1,11.99,208.61,1.8,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2921682,22480,"2024-03-10 10:27:47Z",61.88,76,29.436,29.427,0.071,0.106,0.020,0.106,0.240,0.472,8.213,8.213,214.0,59.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,2.69,6.1,11.99,208.61,1.8,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2921699,22480,"2024-03-10 10:28:04Z",61.88,76,29.436,29.427,0.024,0.106,0.020,0.106,0.240,0.472,8.213,8.213,214.0,59.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,2.69,6.1,11.99,208.61,0.61,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2921716,22480,"2024-03-10 10:28:21Z",61.88,76,29.436,29.427,0.024,0.106,0.020,0.106,0.240,0.472,8.213,8.213,214.0,59.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,2.69,6.1,11.99,208.61,0.61,996.51,996.82
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2921733,22480,"2024-03-10 10:28:38Z",61.88,76,29.441,29.433,0.024,0.106,0.020,0.106,0.240,0.472,8.213,8.213,214.0,59.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,2.69,6.1,11.99,208.61,0.61,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2921750,22480,"2024-03-10 10:28:55Z",61.88,76,29.441,29.433,0.024,0.106,0.020,0.106,0.240,0.472,8.213,8.213,214.0,59.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,2.69,6.1,11.99,208.61,0.61,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2921767,22480,"2024-03-10 10:29:12Z",61.88,76,29.441,29.433,0.024,0.106,0.020,0.106,0.240,0.472,8.213,8.213,214.0,59.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,2.69,6.1,11.99,208.61,0.61,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2921784,22480,"2024-03-10 10:29:29Z",61.88,76,29.441,29.433,0.024,0.106,0.020,0.106,0.240,0.472,8.213,8.213,214.0,59.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,2.69,6.1,11.99,208.61,0.61,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2921801,22480,"2024-03-10 10:29:46Z",61.88,76,29.441,29.433,0.024,0.106,0.020,0.106,0.240,0.472,8.213,8.213,214.0,59.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,2.69,6.1,11.99,208.61,0.61,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2921818,22480,"2024-03-10 10:30:03Z",61.88,76,29.441,29.433,0.024,0.106,0.020,0.106,0.240,0.472,8.213,8.213,214.0,59.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,2.69,6.1,11.99,208.61,0.61,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2921835,22480,"2024-03-10 10:30:20Z",61.88,76,29.441,29.433,0.024,0.106,0.020,0.106,0.240,0.472,8.213,8.213,214.0,59.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,2.69,6.1,11.99,208.61,0.61,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2921852,22864,"2024-03-10 10:30:37Z",61.88,76,29.441,29.433,0.024,0.106,0.020,0.106,0.240,0.472,8.213,8.213,214.0,59.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,2.69,6.1,11.99,208.61,0.61,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2921869,22480,"2024-03-10 10:30:54Z",61.88,76,29.441,29.433,0.024,0.106,0.020,0.106,0.240,0.472,8.213,8.213,214.0,59.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,2.69,6.1,11.99,208.61,0.61,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2921886,22480,"2024-03-10 10:31:11Z",61.88,76,29.441,29.433,0.024,0.106,0.020,0.106,0.240,0.472,8.213,8.213,214.0,59.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,2.69,6.1,11.99,208.61,0.61,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2921903,22480,"2024-03-10 10:31:28Z",61.88,76,29.441,29.433,0.024,0.106,0.020,0.106,0.240,0.472,8.213,8.213,214.0,59.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,2.69,6.1,11.99,208.61,0.61,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2921920,22480,"2024-03-10 10:31:45Z",61.88,76,29.447,29.438,0.024,0.106,0.020,0.106,0.240,0.472,8.213,8.213,214.0,59.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,2.69,6.1,11.99,208.61,0.61,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2921937,22480,"2024-03-10 10:32:02Z",61.88,76,29.447,29.438,0.024,0.106,0.020,0.106,0.240,0.472,8.213,8.213,214.0,59.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,2.69,6.1,11.99,208.61,0.61,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2921954,22480,"2024-03-10 10:32:19Z",61.88,76,29.447,29.438,0.047,0.110,0.024,0.110,0.244,0.476,8.217,8.217,214.0,59.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,2.79,6.2,12.09,208.71,1.19,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2921971,22480,"2024-03-10 10:32:36Z",61.88,76,29.447,29.438,0.047,0.110,0.024,0.110,0.244,0.476,8.217,8.217,214.0,59.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,2.79,6.2,12.09,208.71,1.19,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2921988,22480,"2024-03-10 10:32:53Z",61.88,76,29.447,29.438,0.047,0.110,0.024,0.110,0.244,0.476,8.217,8.217,214.0,59.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,2.79,6.2,12.09,208.71,1.19,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2922005,22480,"2024-03-10 10:33:10Z",61.88,76,29.447,29.438,0.047,0.110,0.024,0.110,0.244,0.476,8.217,8.217,214.0,60.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,2.79,6.2,12.09,208.71,1.19,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2922022,22480,"2024-03-10 10:33:27Z",61.88,76,29.447,29.438,0.047,0.110,0.024,0.110,0.244,0.476,8.217,8.217,214.0,60.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,2.79,6.2,12.09,208.71,1.19,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2922039,22480,"2024-03-10 10:33:44Z",61.88,76,29.450,29.441,0.047,0.110,0.024,0.110,0.244,0.476,8.217,8.217,214.0,60.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,2.79,6.2,12.09,208.71,1.19,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2922056,22488,"2024-03-10 10:34:01Z",61.88,76,29.450,29.441,0.047,0.110,0.024,0.110,0.244,0.476,8.217,8.217,214.0,60.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,2.79,6.2,12.09,208.71,1.19,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2922073,22480,"2024-03-10 10:34:18Z",61.88,76,29.450,29.441,0.047,0.110,0.024,0.110,0.244,0.476,8.217,8.217,214.0,60.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,2.79,6.2,12.09,208.71,1.19,996.99,997.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2922090,22480,"2024-03-10 10:34:35Z",61.88,76,29.441,29.433,0.047,0.110,0.024,0.110,0.244,0.476,8.217,8.217,214.0,60.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,2.79,6.2,12.09,208.71,1.19,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2922107,22480,"2024-03-10 10:34:52Z",61.88,76,29.441,29.433,0.047,0.110,0.024,0.110,0.244,0.476,8.217,8.217,214.0,60.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,2.79,6.2,12.09,208.71,1.19,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2922124,22480,"2024-03-10 10:35:09Z",61.88,76,29.441,29.433,0.024,0.110,0.024,0.110,0.244,0.476,8.217,8.217,214.0,60.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,2.79,6.2,12.09,208.71,0.61,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2922141,22480,"2024-03-10 10:35:26Z",61.88,76,29.441,29.433,0.024,0.110,0.024,0.110,0.244,0.476,8.217,8.217,214.0,60.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,2.79,6.2,12.09,208.71,0.61,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2922158,22480,"2024-03-10 10:35:43Z",61.88,76,29.444,29.436,0.024,0.110,0.024,0.110,0.244,0.476,8.217,8.217,214.0,60.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,2.79,6.2,12.09,208.71,0.61,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2922175,22480,"2024-03-10 10:36:00Z",61.88,76,29.444,29.436,0.024,0.110,0.024,0.110,0.244,0.476,8.217,8.217,214.0,60.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,2.79,6.2,12.09,208.71,0.61,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2922192,22480,"2024-03-10 10:36:17Z",61.88,76,29.444,29.436,0.024,0.110,0.024,0.110,0.244,0.476,8.217,8.217,216.0,60.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,2.79,6.2,12.09,208.71,0.61,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2922209,22480,"2024-03-10 10:36:34Z",61.88,76,29.441,29.433,0.024,0.110,0.024,0.110,0.244,0.476,8.217,8.217,216.0,60.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,2.79,6.2,12.09,208.71,0.61,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2922226,22480,"2024-03-10 10:36:51Z",61.88,76,29.441,29.433,0.024,0.110,0.024,0.110,0.244,0.476,8.217,8.217,216.0,60.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,2.79,6.2,12.09,208.71,0.61,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2922244,22480,"2024-03-10 10:37:09Z",61.88,76,29.441,29.433,0.047,0.114,0.028,0.114,0.248,0.480,8.220,8.220,216.0,60.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,2.9,6.3,12.19,208.79,1.19,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2922260,22480,"2024-03-10 10:37:25Z",61.88,76,29.441,29.433,0.047,0.114,0.028,0.114,0.248,0.480,8.220,8.220,216.0,60.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,2.9,6.3,12.19,208.79,1.19,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2922277,22480,"2024-03-10 10:37:42Z",61.88,76,29.444,29.436,0.047,0.114,0.028,0.114,0.248,0.480,8.220,8.220,216.0,60.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,2.9,6.3,12.19,208.79,1.19,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2922294,22480,"2024-03-10 10:37:59Z",61.88,76,29.444,29.436,0.047,0.114,0.028,0.114,0.248,0.480,8.220,8.220,216.0,60.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,2.9,6.3,12.19,208.79,1.19,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2922311,22480,"2024-03-10 10:38:16Z",61.88,76,29.444,29.436,0.047,0.114,0.028,0.114,0.248,0.480,8.220,8.220,216.0,60.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,2.9,6.3,12.19,208.79,1.19,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2922328,22480,"2024-03-10 10:38:33Z",61.88,76,29.444,29.436,0.047,0.114,0.028,0.114,0.248,0.480,8.220,8.220,216.0,60.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,2.9,6.3,12.19,208.79,1.19,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2922345,22480,"2024-03-10 10:38:50Z",61.88,76,29.444,29.436,0.047,0.114,0.028,0.114,0.248,0.480,8.220,8.220,216.0,60.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,2.9,6.3,12.19,208.79,1.19,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2922362,20912,"2024-03-10 10:39:07Z",61.88,76,29.444,29.436,0.047,0.114,0.028,0.114,0.248,0.480,8.220,8.220,216.0,60.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,2.9,6.3,12.19,208.79,1.19,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2922379,22520,"2024-03-10 10:39:24Z",61.88,76,29.444,29.436,0.047,0.114,0.028,0.114,0.248,0.480,8.220,8.220,216.0,60.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,2.9,6.3,12.19,208.79,1.19,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2922396,22520,"2024-03-10 10:39:41Z",61.88,76,29.441,29.433,0.047,0.114,0.028,0.114,0.248,0.480,8.220,8.220,216.0,60.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,2.9,6.3,12.19,208.79,1.19,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2922413,22520,"2024-03-10 10:39:58Z",61.88,76,29.441,29.433,0.047,0.114,0.028,0.114,0.248,0.480,8.220,8.220,216.0,60.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,2.9,6.3,12.19,208.79,1.19,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2922430,22520,"2024-03-10 10:40:15Z",61.88,76,29.441,29.433,0.047,0.114,0.028,0.114,0.248,0.480,8.220,8.220,216.0,60.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,2.9,6.3,12.19,208.79,1.19,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2922447,22520,"2024-03-10 10:40:32Z",61.88,76,29.441,29.433,0.047,0.114,0.028,0.114,0.248,0.480,8.220,8.220,216.0,60.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,2.9,6.3,12.19,208.79,1.19,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2922464,22520,"2024-03-10 10:40:49Z",61.88,76,29.441,29.433,0.047,0.114,0.028,0.114,0.248,0.480,8.220,8.220,216.0,60.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,2.9,6.3,12.19,208.79,1.19,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2922481,22520,"2024-03-10 10:41:06Z",61.88,76,29.441,29.433,0.047,0.114,0.028,0.114,0.248,0.480,8.220,8.220,216.0,60.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,2.9,6.3,12.19,208.79,1.19,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2922498,22528,"2024-03-10 10:41:23Z",61.88,76,29.441,29.433,0.047,0.114,0.028,0.114,0.248,0.480,8.220,8.220,216.0,60.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,2.9,6.3,12.19,208.79,1.19,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2922515,22520,"2024-03-10 10:41:40Z",61.88,76,29.447,29.438,0.047,0.114,0.028,0.114,0.248,0.480,8.220,8.220,216.0,60.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,2.9,6.3,12.19,208.79,1.19,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2922532,22520,"2024-03-10 10:41:57Z",61.88,76,29.447,29.438,0.047,0.114,0.028,0.114,0.248,0.480,8.220,8.220,216.0,60.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,2.9,6.3,12.19,208.79,1.19,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2922549,22520,"2024-03-10 10:42:14Z",61.88,76,29.447,29.438,0.024,0.114,0.028,0.114,0.248,0.480,8.220,8.220,216.0,60.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,2.9,6.3,12.19,208.79,0.61,996.88,997.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2922566,22520,"2024-03-10 10:42:31Z",61.70,76,29.441,29.433,0.024,0.114,0.028,0.114,0.248,0.480,8.220,8.220,216.0,60.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,2.9,6.3,12.19,208.79,0.61,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2922583,22520,"2024-03-10 10:42:48Z",61.70,76,29.441,29.433,0.024,0.114,0.028,0.114,0.248,0.480,8.220,8.220,216.0,60.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,2.9,6.3,12.19,208.79,0.61,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2922600,22520,"2024-03-10 10:43:05Z",61.70,76,29.441,29.433,0.024,0.114,0.028,0.114,0.248,0.480,8.220,8.220,216.0,60.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,2.9,6.3,12.19,208.79,0.61,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2922617,22520,"2024-03-10 10:43:22Z",61.70,76,29.441,29.433,0.024,0.114,0.028,0.114,0.248,0.480,8.220,8.220,216.0,62.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,2.9,6.3,12.19,208.79,0.61,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2922634,22520,"2024-03-10 10:43:39Z",61.70,76,29.441,29.433,0.024,0.114,0.028,0.114,0.248,0.480,8.220,8.220,216.0,62.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.5,2.9,6.3,12.19,208.79,0.61,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2922651,22520,"2024-03-10 10:43:56Z",61.70,76,29.441,29.433,0.024,0.114,0.028,0.114,0.248,0.480,8.220,8.220,216.0,62.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.5,2.9,6.3,12.19,208.79,0.61,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2922668,22520,"2024-03-10 10:44:13Z",61.70,76,29.441,29.433,0.024,0.114,0.028,0.114,0.248,0.480,8.220,8.220,216.0,62.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.5,2.9,6.3,12.19,208.79,0.61,996.72,996.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2922685,22520,"2024-03-10 10:44:30Z",61.70,76,29.444,29.436,0.047,0.118,0.031,0.118,0.252,0.484,8.224,8.224,216.0,62.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.5,3,6.4,12.29,208.89,1.19,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2922702,22520,"2024-03-10 10:44:47Z",61.70,76,29.444,29.436,0.047,0.118,0.031,0.118,0.252,0.484,8.224,8.224,216.0,62.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.5,3,6.4,12.29,208.89,1.19,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2922719,22520,"2024-03-10 10:45:04Z",61.70,76,29.444,29.436,0.047,0.118,0.031,0.118,0.252,0.484,8.224,8.224,216.0,62.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.5,3,6.4,12.29,208.89,1.19,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2922736,22520,"2024-03-10 10:45:21Z",61.70,76,29.444,29.436,0.047,0.118,0.031,0.118,0.252,0.484,8.224,8.224,216.0,62.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.5,3,6.4,12.29,208.89,1.19,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2922753,22520,"2024-03-10 10:45:38Z",61.70,76,29.444,29.436,0.047,0.118,0.031,0.118,0.252,0.484,8.224,8.224,216.0,62.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.5,3,6.4,12.29,208.89,1.19,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2922770,22520,"2024-03-10 10:45:55Z",61.70,76,29.444,29.436,0.047,0.118,0.031,0.118,0.252,0.484,8.224,8.224,216.0,62.3,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.5,3,6.4,12.29,208.89,1.19,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2922787,22520,"2024-03-10 10:46:12Z",61.70,76,29.444,29.436,0.047,0.118,0.031,0.118,0.252,0.484,8.224,8.224,227.0,62.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.5,3,6.4,12.29,208.89,1.19,996.82,997.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.1,2922804,22520,"2024-03-10 10:46:29Z",61.70,76,29.444,29.436,0.047,0.118,0.031,0.118,0.252,0.484,8.224,8.224,227.0,62.4,0,27,1696283048,1.5,5,2,868M,GW1100A,16,16.5,3,6.4,12.29,208.89,1.19,996.82,997.09
