PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,pm25batt1,wh57batt,freq,model,tempinc,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,457047,"2022-03-31 10:47:51Z",62.8,62,29.784,29.784,45.7,45,73,2.01,12.53,16.33,164.88,1,1.0,10.4,0,5,1645378640,3.28,5,5,868M,GW1100A,7.61,17.11,20.17,3.23,0.9,1008.6,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,457064,"2022-03-31 10:48:08Z",62.8,62,29.784,29.784,45.3,45,78,3.58,12.53,16.33,165.75,1,1.0,10.4,0,5,1645378640,3.28,5,5,868M,GW1100A,7.39,17.11,20.17,5.76,1.6,1008.6,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,457081,"2022-03-31 10:48:25Z",62.8,62,29.784,29.784,45.3,45,63,1.12,12.53,16.33,158.48,1,1.0,10.4,0,5,1645378640,3.28,5,5,868M,GW1100A,7.39,17.11,20.17,1.8,0.5,1008.6,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,457098,"2022-03-31 10:48:42Z",62.8,62,29.784,29.784,45.1,44,63,4.92,10.74,16.33,194.95,1,1.0,10.4,0,5,1645378640,3.28,5,5,868M,GW1100A,7.28,17.11,17.28,7.92,2.2,1008.6,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,457115,"2022-03-31 10:48:59Z",62.8,62,29.787,29.787,45.0,44,26,2.91,10.74,16.33,249.01,2,1.0,10.4,0,5,1645378640,3.28,5,5,868M,GW1100A,7.22,17.11,17.28,4.68,1.3,1008.7,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,457132,"2022-03-31 10:49:16Z",62.8,62,29.787,29.787,44.6,44,36,8.50,15.21,16.33,350.43,3,1.0,10.4,0,5,1645378640,3.28,5,5,868M,GW1100A,7,17.11,24.48,13.68,3.8,1008.7,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,457150,"2022-03-31 10:49:34Z",62.8,62,29.787,29.787,44.2,44,33,5.37,15.21,16.33,170.64,1,1.0,10.4,0,5,1645378640,3.28,5,5,868M,GW1100A,6.78,17.11,24.48,8.64,2.4,1008.7,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,457166,"2022-03-31 10:49:50Z",62.8,62,29.787,29.787,44.1,45,27,4.70,15.21,16.33,194.00,1,1.0,10.4,0,5,1645378640,3.28,5,5,868M,GW1100A,6.72,17.11,24.48,7.56,2.1,1008.7,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,457183,"2022-03-31 10:50:07Z",62.8,62,29.781,29.781,43.9,44,67,5.59,15.21,16.33,411.92,3,1.0,10.4,0,5,1645378640,3.28,5,5,868M,GW1100A,6.61,17.11,24.48,9,2.5,1008.5,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,457200,"2022-03-31 10:50:24Z",62.8,62,29.781,29.781,43.7,44,55,7.83,15.66,16.33,181.77,1,1.0,10.4,0,5,1645378640,3.28,5,5,868M,GW1100A,6.5,17.11,25.2,12.6,3.5,1008.5,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,457217,"2022-03-31 10:50:41Z",62.8,62,29.781,29.781,43.5,45,31,9.84,15.66,16.33,159.35,1,1.0,10.1,0,5,1645378640,3.28,5,5,868M,GW1100A,6.39,17.11,25.2,15.84,4.4,1008.5,1008.5
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,457234,"2022-03-31 10:50:58Z",62.8,62,29.787,29.787,43.3,46,65,5.14,15.66,16.33,163.69,1,1.0,10.1,0,5,1645378640,3.28,5,5,868M,GW1100A,6.28,17.11,25.2,8.27,2.3,1008.7,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,457251,"2022-03-31 10:51:15Z",62.8,62,29.787,29.787,43.2,46,85,3.80,15.66,16.33,183.50,1,7.0,10.2,0,5,1645378640,3.28,5,5,868M,GW1100A,6.22,17.11,25.2,6.12,1.7,1008.7,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,457268,"2022-03-31 10:51:32Z",62.8,62,29.787,29.787,43.2,46,49,6.49,15.88,16.33,222.26,2,7.0,10.2,0,5,1645378640,3.28,5,5,868M,GW1100A,6.22,17.11,25.56,10.44,2.9,1008.7,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,457285,"2022-03-31 10:51:49Z",62.8,62,29.787,29.787,43.0,45,27,7.38,15.88,16.33,149.72,1,7.0,10.2,0,5,1645378640,3.28,5,5,868M,GW1100A,6.11,17.11,25.56,11.88,3.3,1008.7,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,457302,"2022-03-31 10:52:06Z",62.8,62,29.784,29.784,42.8,45,11,2.91,15.88,16.33,137.25,1,7.0,10.2,0,5,1645378640,3.28,5,5,868M,GW1100A,6,17.11,25.56,4.68,1.3,1008.6,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,457319,"2022-03-31 10:52:23Z",62.8,62,29.784,29.784,42.8,45,71,2.91,15.88,16.33,133.23,1,7.0,10.2,0,5,1645378640,3.28,5,5,868M,GW1100A,6,17.11,25.56,4.68,1.3,1008.6,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,457336,"2022-03-31 10:52:40Z",62.8,62,29.784,29.784,42.8,46,63,3.36,15.88,16.33,129.91,1,7.0,10.2,0,5,1645378640,3.28,5,5,868M,GW1100A,6,17.11,25.56,5.41,1.5,1008.6,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,457353,"2022-03-31 10:52:57Z",62.8,62,29.784,29.784,42.6,45,58,2.91,15.88,16.33,133.31,1,7.0,10.2,0,5,1645378640,3.28,5,5,868M,GW1100A,5.89,17.11,25.56,4.68,1.3,1008.6,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,457370,"2022-03-31 10:53:14Z",62.8,62,29.784,29.784,42.6,45,58,4.92,15.88,16.33,169.30,1,7.0,10.2,0,5,1645378640,3.28,5,5,868M,GW1100A,5.89,17.11,25.56,7.92,2.2,1008.6,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,457387,"2022-03-31 10:53:31Z",62.8,62,29.784,29.784,42.6,45,80,3.58,12.53,16.33,471.51,4,7.0,10.2,0,5,1645378640,3.28,5,5,868M,GW1100A,5.89,17.11,20.17,5.76,1.6,1008.6,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,457404,"2022-03-31 10:53:48Z",62.8,62,29.784,29.784,42.6,45,53,4.70,12.53,16.33,412.15,3,7.0,10.2,0,5,1645378640,3.28,5,5,868M,GW1100A,5.89,17.11,20.17,7.56,2.1,1008.6,1008.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,457421,"2022-03-31 10:54:05Z",62.8,61,29.790,29.790,42.6,45,57,4.03,12.53,16.33,691.87,6,7.0,10.2,0,5,1645378640,3.28,5,5,868M,GW1100A,5.89,17.11,20.17,6.49,1.8,1008.81,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,457438,"2022-03-31 10:54:22Z",62.8,61,29.790,29.790,42.6,44,25,7.16,12.53,16.33,522.10,4,7.0,10.2,0,5,1645378640,3.28,5,5,868M,GW1100A,5.89,17.11,20.17,11.52,3.2,1008.81,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,457455,"2022-03-31 10:54:39Z",62.8,61,29.790,29.790,42.6,44,69,4.25,12.53,16.33,131.73,1,7.0,10.2,0,5,1645378640,3.28,5,5,868M,GW1100A,5.89,17.11,20.17,6.84,1.9,1008.81,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,457472,"2022-03-31 10:54:56Z",62.8,61,29.787,29.787,42.6,44,44,6.04,12.53,16.33,161.48,1,7.0,10.2,0,5,1645378640,3.28,5,5,868M,GW1100A,5.89,17.11,20.17,9.72,2.7,1008.7,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,457489,"2022-03-31 10:55:13Z",62.8,61,29.787,29.787,42.6,45,55,9.17,12.53,16.33,705.13,6,7.0,10.2,0,5,1645378640,3.28,5,5,868M,GW1100A,5.89,17.11,20.17,14.76,4.1,1008.7,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,457506,"2022-03-31 10:55:30Z",62.8,61,29.787,29.787,42.6,44,9,4.47,11.86,16.33,192.27,1,7.0,10.2,0,5,1645378640,3.28,5,5,868M,GW1100A,5.89,17.11,19.09,7.19,2,1008.7,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,457523,"2022-03-31 10:55:47Z",62.8,61,29.787,29.787,42.6,44,61,8.50,11.86,16.33,605.21,5,7.0,10.2,0,5,1645378640,3.28,5,5,868M,GW1100A,5.89,17.11,19.09,13.68,3.8,1008.7,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,457540,"2022-03-31 10:56:04Z",62.8,61,29.787,29.787,42.6,44,27,2.46,9.62,16.33,383.50,3,7.0,10.2,0,5,1645378640,3.28,5,5,868M,GW1100A,5.89,17.11,15.48,3.96,1.1,1008.7,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,457557,"2022-03-31 10:56:21Z",62.8,61,29.787,29.787,42.8,42,33,6.26,21.03,21.03,153.04,1,7.0,10.2,0,5,1645378640,3.28,5,5,868M,GW1100A,6,17.11,33.84,10.07,2.8,1008.7,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,457574,"2022-03-31 10:56:38Z",62.8,61,29.787,29.787,42.8,43,51,6.49,21.03,21.03,295.26,2,7.0,10.2,0,5,1645378640,3.28,5,5,868M,GW1100A,6,17.11,33.84,10.44,2.9,1008.7,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,457591,"2022-03-31 10:56:55Z",62.8,61,29.790,29.790,42.8,44,21,7.61,21.03,21.03,189.98,1,7.0,10.2,0,5,1645378640,3.28,5,5,868M,GW1100A,6,17.11,33.84,12.25,3.4,1008.81,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,457608,"2022-03-31 10:57:12Z",62.8,61,29.790,29.790,42.8,44,24,3.58,21.03,21.03,158.33,1,7.0,10.2,0,5,1645378640,3.28,5,5,868M,GW1100A,6,17.11,33.84,5.76,1.6,1008.81,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,457625,"2022-03-31 10:57:29Z",62.8,61,29.790,29.790,42.8,43,25,2.91,21.03,21.03,185.16,1,7.0,10.2,0,5,1645378640,3.28,5,5,868M,GW1100A,6,17.11,33.84,4.68,1.3,1008.81,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,457642,"2022-03-31 10:57:46Z",62.8,61,29.790,29.790,42.6,43,14,3.80,21.03,21.03,165.04,1,7.0,10.2,0,5,1645378640,3.28,5,5,868M,GW1100A,5.89,17.11,33.84,6.12,1.7,1008.81,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,457659,"2022-03-31 10:58:03Z",62.8,61,29.787,29.787,42.6,42,3,6.26,21.03,21.03,720.60,6,7.0,10.2,0,5,1645378640,3.28,5,5,868M,GW1100A,5.89,17.11,33.84,10.07,2.8,1008.7,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,457676,"2022-03-31 10:58:20Z",62.8,61,29.787,29.787,42.4,43,53,3.80,21.03,21.03,210.89,1,7.0,10.2,0,5,1645378640,3.28,5,5,868M,GW1100A,5.78,17.11,33.84,6.12,1.7,1008.7,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,457693,"2022-03-31 10:58:37Z",62.8,61,29.787,29.787,42.4,45,64,4.25,13.20,21.03,494.48,4,7.0,10.2,0,5,1645378640,3.28,5,5,868M,GW1100A,5.78,17.11,21.24,6.84,1.9,1008.7,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,457710,"2022-03-31 10:58:54Z",62.8,61,29.790,29.790,42.4,45,43,3.13,13.20,21.03,149.33,1,7.0,10.2,0,5,1645378640,3.28,5,5,868M,GW1100A,5.78,17.11,21.24,5.04,1.4,1008.81,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,457727,"2022-03-31 10:59:11Z",62.8,61,29.790,29.790,42.6,46,64,3.58,13.20,21.03,151.46,1,7.0,10.2,0,5,1645378640,3.28,5,5,868M,GW1100A,5.89,17.11,21.24,5.76,1.6,1008.81,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,457744,"2022-03-31 10:59:28Z",62.8,61,29.790,29.790,42.6,44,49,4.92,13.20,21.03,137.49,1,7.0,10.2,0,5,1645378640,3.28,5,5,868M,GW1100A,5.89,17.11,21.24,7.92,2.2,1008.81,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,457761,"2022-03-31 10:59:45Z",62.8,61,29.790,29.790,42.6,45,36,4.92,13.20,21.03,143.41,1,7.0,10.2,0,5,1645378640,3.28,5,5,868M,GW1100A,5.89,17.11,21.24,7.92,2.2,1008.81,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,457778,"2022-03-31 11:00:02Z",62.6,61,29.793,29.793,42.4,44,57,5.37,13.20,21.03,147.59,1,7.0,10.2,0,5,1645378640,3.28,5,5,868M,GW1100A,5.78,17,21.24,8.64,2.4,1008.91,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,457795,"2022-03-31 11:00:19Z",62.6,61,29.793,29.793,42.4,43,21,7.38,13.20,21.03,129.99,1,7.0,10.2,0,5,1645378640,3.28,5,5,868M,GW1100A,5.78,17,21.24,11.88,3.3,1008.91,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,457813,"2022-03-31 11:00:37Z",62.6,61,29.793,29.793,42.4,42,44,9.17,13.20,21.03,144.91,1,7.0,10.0,0,5,1645378640,3.28,5,5,868M,GW1100A,5.78,17,21.24,14.76,4.1,1008.91,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,457829,"2022-03-31 11:00:53Z",62.8,61,29.790,29.790,42.3,42,31,7.16,13.20,21.03,215.47,2,7.0,10.0,0,5,1645378640,3.28,5,5,868M,GW1100A,5.72,17.11,21.24,11.52,3.2,1008.81,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,457846,"2022-03-31 11:01:10Z",62.8,61,29.790,29.790,42.1,43,57,5.37,13.20,21.03,147.04,1,1.0,10.0,0,5,1645378640,3.28,5,5,868M,GW1100A,5.61,17.11,21.24,8.64,2.4,1008.81,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,457863,"2022-03-31 11:01:27Z",62.8,61,29.790,29.790,42.1,43,38,6.49,13.20,21.03,125.10,1,1.0,10.0,0,5,1645378640,3.28,5,5,868M,GW1100A,5.61,17.11,21.24,10.44,2.9,1008.81,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,457880,"2022-03-31 11:01:44Z",62.8,61,29.790,29.790,42.1,43,53,3.13,13.20,21.03,364.80,3,1.0,10.0,0,5,1645378640,3.28,5,5,868M,GW1100A,5.61,17.11,21.24,5.04,1.4,1008.81,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,457897,"2022-03-31 11:02:01Z",62.6,61,29.793,29.793,41.9,44,52,4.47,13.20,21.03,107.81,1,1.0,10.0,0,5,1645378640,3.28,5,5,868M,GW1100A,5.5,17,21.24,7.19,2,1008.91,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,457914,"2022-03-31 11:02:18Z",62.6,61,29.793,29.793,41.9,45,70,4.70,13.20,21.03,100.24,0,1.0,10.0,0,5,1645378640,3.28,5,5,868M,GW1100A,5.5,17,21.24,7.56,2.1,1008.91,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,457931,"2022-03-31 11:02:35Z",62.6,61,29.793,29.793,41.9,46,67,3.80,13.20,21.03,101.74,0,1.0,10.0,0,5,1645378640,3.28,5,5,868M,GW1100A,5.5,17,21.24,6.12,1.7,1008.91,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,457948,"2022-03-31 11:02:52Z",62.8,61,29.790,29.790,41.9,45,70,4.03,13.20,21.03,486.74,4,1.0,10.0,0,5,1645378640,3.28,5,5,868M,GW1100A,5.5,17.11,21.24,6.49,1.8,1008.81,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,457965,"2022-03-31 11:03:09Z",62.8,61,29.790,29.790,41.9,45,75,6.71,13.20,21.03,390.69,3,1.0,10.0,0,5,1645378640,3.28,5,5,868M,GW1100A,5.5,17.11,21.24,10.8,3,1008.81,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,457982,"2022-03-31 11:03:26Z",62.8,61,29.790,29.790,41.9,46,28,3.13,13.20,21.03,716.97,6,1.0,10.0,0,5,1645378640,3.28,5,5,868M,GW1100A,5.5,17.11,21.24,5.04,1.4,1008.81,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,457999,"2022-03-31 11:03:43Z",62.8,61,29.790,29.790,41.9,46,88,4.25,11.41,21.03,710.58,6,1.0,10.0,0,5,1645378640,3.28,5,5,868M,GW1100A,5.5,17.11,18.36,6.84,1.9,1008.81,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,458016,"2022-03-31 11:04:00Z",62.8,61,29.793,29.793,41.9,46,76,3.80,11.41,21.03,713.65,6,1.0,10.0,0,5,1645378640,3.28,5,5,868M,GW1100A,5.5,17.11,18.36,6.12,1.7,1008.91,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,458033,"2022-03-31 11:04:17Z",62.8,61,29.793,29.793,42.3,47,42,4.92,11.41,21.03,718.15,6,1.0,10.0,0,5,1645378640,3.28,5,5,868M,GW1100A,5.72,17.11,18.36,7.92,2.2,1008.91,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,458050,"2022-03-31 11:04:34Z",62.8,61,29.793,29.793,42.4,47,61,3.80,7.16,21.03,722.81,6,1.0,10.0,0,5,1645378640,3.28,5,5,868M,GW1100A,5.78,17.11,11.52,6.12,1.7,1008.91,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,458067,"2022-03-31 11:04:51Z",62.8,61,29.787,29.787,42.8,47,95,4.47,14.09,21.03,727.23,6,1.0,10.0,0,5,1645378640,3.28,5,5,868M,GW1100A,6,17.11,22.68,7.19,2,1008.7,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,458084,"2022-03-31 11:05:08Z",62.8,61,29.787,29.787,43.0,49,108,2.68,14.09,21.03,732.91,6,1.0,10.0,0,5,1645378640,3.28,5,5,868M,GW1100A,6.11,17.11,22.68,4.31,1.2,1008.7,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,458101,"2022-03-31 11:05:25Z",62.8,61,29.787,29.787,43.2,47,33,3.80,14.09,21.03,724.47,6,1.0,10.0,0,5,1645378640,3.28,5,5,868M,GW1100A,6.22,17.11,22.68,6.12,1.7,1008.7,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,458118,"2022-03-31 11:05:42Z",62.8,61,29.787,29.787,43.5,48,115,3.36,14.09,21.03,751.38,6,1.0,10.0,0,5,1645378640,3.28,5,5,868M,GW1100A,6.39,17.11,22.68,5.41,1.5,1008.7,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,458135,"2022-03-31 11:05:59Z",62.8,61,29.793,29.793,43.7,45,39,5.37,14.09,21.03,750.43,6,1.0,10.0,0,5,1645378640,3.28,5,5,868M,GW1100A,6.5,17.11,22.68,8.64,2.4,1008.91,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,458152,"2022-03-31 11:06:16Z",62.8,61,29.793,29.793,43.9,46,45,6.93,14.09,21.03,756.99,7,1.0,10.0,0,5,1645378640,3.28,5,5,868M,GW1100A,6.61,17.11,22.68,11.15,3.1,1008.91,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,458169,"2022-03-31 11:06:33Z",62.8,61,29.793,29.793,44.1,45,58,5.59,9.39,21.03,760.54,7,1.0,10.0,0,5,1645378640,3.28,5,5,868M,GW1100A,6.72,17.11,15.11,9,2.5,1008.91,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,458186,"2022-03-31 11:06:50Z",62.8,61,29.793,29.793,44.2,45,47,5.37,9.39,21.03,763.77,7,1.0,10.0,0,5,1645378640,3.28,5,5,868M,GW1100A,6.78,17.11,15.11,8.64,2.4,1008.91,1008.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,458203,"2022-03-31 11:07:07Z",62.8,61,29.790,29.790,44.4,46,49,4.03,9.39,21.03,764.17,7,1.0,10.0,0,5,1645378640,3.28,5,5,868M,GW1100A,6.89,17.11,15.11,6.49,1.8,1008.81,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,458220,"2022-03-31 11:07:24Z",62.8,61,29.790,29.790,44.6,46,68,1.79,9.39,21.03,780.74,7,1.0,10.0,0,5,1645378640,3.28,5,5,868M,GW1100A,7,17.11,15.11,2.88,0.8,1008.81,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,458237,"2022-03-31 11:07:41Z",62.8,61,29.790,29.790,44.8,46,103,2.91,9.39,21.03,658.64,6,1.0,10.0,0,5,1645378640,3.28,5,5,868M,GW1100A,7.11,17.11,15.11,4.68,1.3,1008.81,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,458254,"2022-03-31 11:07:58Z",62.8,61,29.790,29.790,45.0,45,37,3.80,9.39,21.03,706.55,6,1.0,10.0,0,5,1645378640,3.28,5,5,868M,GW1100A,7.22,17.11,15.11,6.12,1.7,1008.81,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,458271,"2022-03-31 11:08:15Z",62.8,61,29.790,29.790,45.0,47,46,6.04,10.07,21.03,433.86,4,1.0,10.0,0,5,1645378640,3.28,5,5,868M,GW1100A,7.22,17.11,16.21,9.72,2.7,1008.81,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,458288,"2022-03-31 11:08:32Z",62.8,61,29.790,29.790,45.1,47,84,2.24,15.88,21.03,682.79,6,1.0,10.0,0,5,1645378640,3.28,5,5,868M,GW1100A,7.28,17.11,25.56,3.6,1,1008.81,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,458305,"2022-03-31 11:08:49Z",62.8,61,29.790,29.790,45.1,45,41,3.80,15.88,21.03,810.58,7,1.0,10.0,0,5,1645378640,3.28,5,5,868M,GW1100A,7.28,17.11,25.56,6.12,1.7,1008.81,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,458322,"2022-03-31 11:09:06Z",62.8,61,29.790,29.790,45.1,45,88,3.13,15.88,21.03,818.07,7,1.0,10.0,0,5,1645378640,3.28,5,5,868M,GW1100A,7.28,17.11,25.56,5.04,1.4,1008.81,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,458339,"2022-03-31 11:09:23Z",62.8,61,29.790,29.790,45.1,45,89,2.91,15.88,21.03,825.18,7,1.0,10.0,0,5,1645378640,3.28,5,5,868M,GW1100A,7.28,17.11,25.56,4.68,1.3,1008.81,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,458356,"2022-03-31 11:09:40Z",62.8,61,29.790,29.790,45.1,46,78,2.68,15.88,21.03,833.46,7,1.0,10.0,0,5,1645378640,3.28,5,5,868M,GW1100A,7.28,17.11,25.56,4.31,1.2,1008.81,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,458376,"2022-03-31 11:10:00Z",62.8,61,29.787,29.787,45.3,45,66,6.04,15.88,21.03,834.49,7,1.0,10.0,0,5,1645378640,3.28,5,5,868M,GW1100A,7.39,17.11,25.56,9.72,2.7,1008.7,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,458390,"2022-03-31 11:10:14Z",62.8,61,29.787,29.787,45.5,45,48,4.47,15.88,21.03,832.44,7,1.0,10.0,0,5,1645378640,3.28,5,5,868M,GW1100A,7.5,17.11,25.56,7.19,2,1008.7,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,458407,"2022-03-31 11:10:31Z",62.8,61,29.787,29.787,45.5,45,56,3.58,12.53,21.03,830.07,7,1.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,7.5,17.11,20.17,5.76,1.6,1008.7,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,458424,"2022-03-31 11:10:48Z",62.8,61,29.787,29.787,45.7,48,66,3.36,12.53,21.03,797.16,7,1.0,9.7,0,5,1645378640,3.28,5,5,868M,GW1100A,7.61,17.11,20.17,5.41,1.5,1008.7,1008.7
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,458441,"2022-03-31 11:11:05Z",62.8,61,29.790,29.790,46.0,47,31,3.80,8.95,21.03,807.58,7,6.0,9.8,0,5,1645378640,3.28,5,5,868M,GW1100A,7.78,17.11,14.4,6.12,1.7,1008.81,1008.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.2,458458,"2022-03-31 11:11:22Z",62.8,61,29.790,29.790,46.2,48,63,2.91,8.95,21.03,806.00,7,6.0,9.8,0,5,1645378640,3.28,5,5,868M,GW1100A,7.89,17.11,14.4,4.68,1.3,1008.81,1008.81
