PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,492505,"2022-04-21 08:14:16Z",62.6,65,29.958,29.949,56.3,67,59,3.58,4.47,11.18,452.49,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,10.0,28.4,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,13.5,17,7.19,5.76,1.6,0,0,12.7,196.09,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,492522,"2022-04-21 08:14:33Z",62.6,65,29.958,29.949,56.5,67,59,1.79,4.47,11.18,451.49,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,10.0,28.4,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,13.61,17,7.19,2.88,0.8,0,0,12.7,196.09,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,492540,"2022-04-21 08:14:51Z",62.6,65,29.958,29.949,56.5,67,357,0.00,4.47,11.18,450.25,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,10.0,28.4,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,13.61,17,7.19,0,0,0,0,12.7,196.09,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,492556,"2022-04-21 08:15:07Z",62.6,65,29.958,29.949,56.5,67,325,0.00,4.47,11.18,451.24,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,10.0,28.4,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,13.61,17,7.19,0,0,0,0,12.7,196.09,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,492574,"2022-04-21 08:15:25Z",62.6,65,29.952,29.943,56.7,67,332,1.34,4.47,11.18,453.31,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,10.0,28.4,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,13.72,17,7.19,2.16,0.6,0,0,12.7,196.09,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,492591,"2022-04-21 08:15:42Z",62.6,65,29.952,29.943,56.8,67,39,1.34,4.47,11.18,453.07,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,10.0,28.4,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,13.78,17,7.19,2.16,0.6,0,0,12.7,196.09,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,492607,"2022-04-21 08:15:58Z",62.6,65,29.952,29.943,56.8,65,353,0.00,4.25,11.18,452.07,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,10.0,28.4,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,13.78,17,6.84,0,0,0,0,12.7,196.09,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,492624,"2022-04-21 08:16:15Z",62.6,65,29.952,29.943,57.0,66,330,1.57,4.25,11.18,451.74,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,10.0,28.4,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,13.89,17,6.84,2.53,0.7,0,0,12.7,196.09,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,492644,"2022-04-21 08:16:35Z",62.4,65,29.952,29.943,57.2,66,9,0.00,3.13,11.18,454.31,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,10.0,28.4,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,14,16.89,5.04,0,0,0,0,12.7,196.09,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,492658,"2022-04-21 08:16:49Z",62.4,65,29.952,29.943,57.2,65,295,1.79,3.13,11.18,457.54,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,10.0,28.4,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,14,16.89,5.04,2.88,0.8,0,0,12.7,196.09,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,492675,"2022-04-21 08:17:06Z",62.4,65,29.952,29.943,57.4,65,64,1.57,3.13,11.18,461.52,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,10.0,28.4,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,14.11,16.89,5.04,2.53,0.7,0,0,12.7,196.09,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,492692,"2022-04-21 08:17:23Z",62.4,64,29.955,29.946,57.4,64,62,1.57,3.80,11.18,463.18,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,10.0,28.4,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,14.11,16.89,6.12,2.53,0.7,0,0,12.7,196.09,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,492711,"2022-04-21 08:17:42Z",62.4,64,29.955,29.946,57.4,64,12,1.34,3.80,11.18,463.43,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,10.0,28.4,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,14.11,16.89,6.12,2.16,0.6,0,0,12.7,196.09,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,492726,"2022-04-21 08:17:57Z",62.4,64,29.955,29.946,57.4,64,5,1.79,3.80,11.18,464.09,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,10.0,28.4,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,14.11,16.89,6.12,2.88,0.8,0,0,12.7,196.09,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,492743,"2022-04-21 08:18:14Z",62.4,64,29.955,29.946,57.4,65,66,1.12,3.80,11.18,466.82,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,10.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.11,16.89,6.12,1.8,0.5,0,0,12.7,196.09,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,492760,"2022-04-21 08:18:31Z",62.4,65,29.949,29.940,57.4,64,48,1.79,3.80,11.18,468.73,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,10.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.11,16.89,6.12,2.88,0.8,0,0,12.7,196.09,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,492781,"2022-04-21 08:18:52Z",62.4,65,29.949,29.940,57.4,65,343,3.36,4.25,11.18,465.91,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,10.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.11,16.89,6.84,5.41,1.5,0,0,12.7,196.09,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,492795,"2022-04-21 08:19:06Z",62.4,65,29.949,29.940,57.4,66,22,1.57,4.92,11.18,462.68,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,10.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.11,16.89,7.92,2.53,0.7,0,0,12.7,196.09,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,492811,"2022-04-21 08:19:22Z",62.4,65,29.955,29.946,57.2,65,330,2.01,4.92,11.18,459.45,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,10.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14,16.89,7.92,3.23,0.9,0,0,12.7,196.09,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,492831,"2022-04-21 08:19:42Z",62.4,65,29.955,29.946,57.0,65,9,0.00,4.92,11.18,458.29,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,10.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.89,16.89,7.92,0,0,0,0,12.7,196.09,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,492845,"2022-04-21 08:19:56Z",62.4,65,29.955,29.946,57.0,65,31,1.34,4.92,11.18,456.55,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,10.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.89,16.89,7.92,2.16,0.6,0,0,12.7,196.09,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,492866,"2022-04-21 08:20:17Z",62.4,65,29.952,29.943,56.8,65,326,2.01,4.92,11.18,458.37,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,10.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.78,16.89,7.92,3.23,0.9,0,0,12.7,196.09,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,492879,"2022-04-21 08:20:30Z",62.4,65,29.952,29.943,57.0,66,314,1.34,4.92,11.18,459.53,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,10.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.89,16.89,7.92,2.16,0.6,0,0,12.7,196.09,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,492896,"2022-04-21 08:20:47Z",62.4,65,29.952,29.943,57.0,66,301,0.00,4.92,11.18,462.35,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,10.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.89,16.89,7.92,0,0,0,0,12.7,196.09,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,492915,"2022-04-21 08:21:06Z",62.4,65,29.952,29.943,57.0,65,242,0.00,4.03,11.18,464.59,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.89,16.89,6.49,0,0,0,0,12.7,196.09,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,492932,"2022-04-21 08:21:23Z",62.4,65,29.952,29.943,57.4,65,45,1.34,4.03,11.18,469.06,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.11,16.89,6.49,2.16,0.6,0,0,12.7,196.09,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,492947,"2022-04-21 08:21:38Z",62.4,65,29.952,29.943,57.6,63,341,2.68,4.03,11.18,472.46,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.22,16.89,6.49,4.31,1.2,0,0,12.7,196.09,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,492964,"2022-04-21 08:21:55Z",62.4,65,29.952,29.943,57.6,64,59,0.00,4.03,11.18,476.44,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.22,16.89,6.49,0,0,0,0,12.7,196.09,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,492981,"2022-04-21 08:22:12Z",62.4,65,29.952,29.943,57.7,65,303,0.00,4.03,11.18,480.91,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.28,16.89,6.49,0,0,0,0,12.7,196.09,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,492998,"2022-04-21 08:22:29Z",62.4,64,29.955,29.946,57.7,64,15,1.12,4.03,11.18,484.23,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.28,16.89,6.49,1.8,0.5,0,0,12.7,196.09,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,493019,"2022-04-21 08:22:50Z",62.4,64,29.955,29.946,57.9,65,34,1.12,4.03,11.18,485.88,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.39,16.89,6.49,1.8,0.5,0,0,12.7,196.09,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,493032,"2022-04-21 08:23:03Z",62.4,64,29.955,29.946,57.9,64,77,3.36,4.03,11.18,484.48,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.39,16.89,6.49,5.41,1.5,0,0,12.7,196.09,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,493051,"2022-04-21 08:23:22Z",62.4,65,29.952,29.943,57.9,64,75,2.46,4.92,11.18,470.55,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.39,16.89,7.92,3.96,1.1,0,0,12.7,196.09,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,493066,"2022-04-21 08:23:37Z",62.4,65,29.952,29.943,58.1,63,94,1.57,4.92,11.18,459.53,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.5,16.89,7.92,2.53,0.7,0,0,12.7,196.09,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,493083,"2022-04-21 08:23:54Z",62.4,65,29.952,29.943,57.9,65,311,0.00,4.92,11.18,454.39,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.39,16.89,7.92,0,0,0,0,12.7,196.09,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,493100,"2022-04-21 08:24:11Z",62.4,65,29.952,29.943,58.1,64,58,0.00,4.92,11.18,443.45,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.5,16.89,7.92,0,0,0,0,12.7,196.09,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,493117,"2022-04-21 08:24:28Z",62.4,64,29.955,29.946,58.1,63,64,1.57,4.92,11.18,412.79,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.5,16.89,7.92,2.53,0.7,0,0,12.7,196.09,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,493135,"2022-04-21 08:24:46Z",62.4,64,29.955,29.946,58.1,63,269,0.00,4.92,11.18,399.94,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.5,16.89,7.92,0,0,0,0,12.7,196.09,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,493151,"2022-04-21 08:25:02Z",62.4,64,29.955,29.946,58.1,62,17,1.79,4.92,11.18,405.25,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.5,16.89,7.92,2.88,0.8,0,0,12.7,196.09,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,493173,"2022-04-21 08:25:24Z",62.4,64,29.958,29.949,58.1,63,21,1.79,4.92,11.18,395.55,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.5,16.89,7.92,2.88,0.8,0,0,12.7,196.09,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,493185,"2022-04-21 08:25:36Z",62.4,64,29.958,29.949,57.9,63,29,2.24,4.25,11.18,389.83,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.39,16.89,6.84,3.6,1,0,0,12.7,196.09,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,493205,"2022-04-21 08:25:56Z",62.4,64,29.958,29.949,57.7,63,355,2.46,4.25,11.18,381.55,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.28,16.89,6.84,3.96,1.1,0,0,12.7,196.09,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,493219,"2022-04-21 08:26:10Z",62.4,64,29.958,29.949,57.6,65,47,1.34,4.25,11.18,388.92,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.22,16.89,6.84,2.16,0.6,0,0,12.7,196.09,0,1014.19,1014.49
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,493236,"2022-04-21 08:26:27Z",62.4,64,29.952,29.943,57.6,64,60,1.79,4.25,11.18,404.75,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.22,16.89,6.84,2.88,0.8,0,0,12.7,196.09,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,493255,"2022-04-21 08:26:46Z",62.4,64,29.952,29.943,57.6,64,359,1.34,4.25,11.18,412.04,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.22,16.89,6.84,2.16,0.6,0,0,12.7,196.09,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,493270,"2022-04-21 08:27:01Z",62.4,64,29.952,29.943,57.6,64,316,2.46,4.25,11.18,400.77,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.22,16.89,6.84,3.96,1.1,0,0,12.7,196.09,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,493295,"2022-04-21 08:27:26Z",62.4,64,29.949,29.940,57.6,64,306,0.00,4.25,11.18,393.40,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.22,16.89,6.84,0,0,0,0,12.7,196.09,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,493307,"2022-04-21 08:27:38Z",62.4,64,29.949,29.940,57.6,64,283,1.12,4.25,11.18,397.96,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.22,16.89,6.84,1.8,0.5,0,0,12.7,196.09,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,493323,"2022-04-21 08:27:54Z",62.4,64,29.949,29.940,57.9,62,76,2.46,4.25,11.18,418.76,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.39,16.89,6.84,3.96,1.1,0,0,12.7,196.09,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,493338,"2022-04-21 08:28:09Z",62.4,64,29.949,29.940,57.9,61,86,2.68,9.17,11.18,421.16,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.39,16.89,14.76,4.31,1.2,0,0,12.7,196.09,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,493356,"2022-04-21 08:28:27Z",62.4,64,29.952,29.943,57.9,61,58,4.47,10.07,11.18,417.68,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.39,16.89,16.21,7.19,2,0,0,12.7,196.09,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,493372,"2022-04-21 08:28:43Z",62.4,64,29.952,29.943,57.7,63,62,3.13,10.07,11.18,425.64,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.28,16.89,16.21,5.04,1.4,0,0,12.7,196.09,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,493389,"2022-04-21 08:29:00Z",62.4,64,29.952,29.943,57.4,62,75,4.25,10.07,11.18,446.02,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.11,16.89,16.21,6.84,1.9,0,0,12.7,196.09,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,493406,"2022-04-21 08:29:17Z",62.4,64,29.949,29.940,57.4,62,66,2.68,10.07,11.18,451.08,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.11,16.89,16.21,4.31,1.2,0,0,12.7,196.09,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,493423,"2022-04-21 08:29:34Z",62.4,64,29.949,29.940,57.2,63,27,1.79,10.07,11.18,454.23,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14,16.89,16.21,2.88,0.8,0,0,12.7,196.09,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,493440,"2022-04-21 08:29:51Z",62.4,64,29.949,29.940,57.2,63,65,1.57,10.07,11.18,449.01,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14,16.89,16.21,2.53,0.7,0,0,12.7,196.09,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,493457,"2022-04-21 08:30:08Z",62.4,64,29.949,29.940,57.4,63,89,6.49,10.07,11.18,466.66,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.11,16.89,16.21,10.44,2.9,0,0,12.7,196.09,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,493477,"2022-04-21 08:30:28Z",62.4,64,29.949,29.940,57.4,63,72,3.13,7.83,11.18,491.77,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.11,16.89,12.6,5.04,1.4,0,0,12.7,196.09,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,493501,"2022-04-21 08:30:52Z",62.4,64,29.949,29.940,57.4,63,49,2.01,7.83,11.18,502.13,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.11,16.89,12.6,3.23,0.9,0,0,12.7,196.09,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,493509,"2022-04-21 08:31:00Z",62.4,64,29.949,29.940,57.4,63,60,2.68,6.93,11.18,503.04,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.11,16.89,11.15,4.31,1.2,0,0,12.7,196.09,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,493525,"2022-04-21 08:31:16Z",62.4,64,29.949,29.940,57.4,62,76,5.37,6.93,11.18,503.78,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.11,16.89,11.15,8.64,2.4,0,0,12.7,196.09,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,493542,"2022-04-21 08:31:33Z",62.4,64,29.949,29.940,57.4,62,71,2.24,6.93,11.18,505.44,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.11,16.89,11.15,3.6,1,0,0,12.7,196.09,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,493559,"2022-04-21 08:31:50Z",62.4,64,29.949,29.940,57.6,64,47,1.57,6.93,11.18,505.86,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.22,16.89,11.15,2.53,0.7,0,0,12.7,196.09,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,493576,"2022-04-21 08:32:07Z",62.4,64,29.949,29.940,57.6,62,55,0.00,6.71,11.18,507.76,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.22,16.89,10.8,0,0,0,0,12.7,196.09,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,493593,"2022-04-21 08:32:24Z",62.4,64,29.949,29.940,57.9,62,9,1.34,6.71,11.18,509.42,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,9.0,28.4,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14.39,16.89,10.8,2.16,0.6,0,0,12.7,196.09,0,1013.88,1014.19
