PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,157259,"2023-09-17 10:12:44Z",69.26,75,29.917,29.908,67.64,82,76,6.04,10.74,14.99,528.56,2,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,8.0,41.6,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,19.8,20.7,17.28,9.72,2.7,0,16.99,18.8,499.8,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,157276,"2023-09-17 10:13:01Z",69.26,75,29.917,29.908,67.64,82,75,7.83,10.74,14.99,508.18,2,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,8.0,41.6,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,19.8,20.7,17.28,12.6,3.5,0,16.99,18.8,499.8,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,157293,"2023-09-17 10:13:18Z",69.26,75,29.914,29.905,67.64,82,97,2.91,10.74,14.99,475.79,2,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,8.0,41.6,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,19.8,20.7,17.28,4.68,1.3,0,16.99,18.8,499.8,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,157310,"2023-09-17 10:13:35Z",69.26,75,29.914,29.905,67.64,83,56,0.00,10.74,14.99,253.59,1,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,8.0,41.6,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,19.8,20.7,17.28,0,0,0,16.99,18.8,499.8,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,157327,"2023-09-17 10:13:52Z",69.26,75,29.914,29.905,67.82,82,63,2.24,10.74,14.99,234.20,1,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,8.0,41.6,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,19.9,20.7,17.28,3.6,1,0,16.99,18.8,499.8,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,157344,"2023-09-17 10:14:09Z",69.26,75,29.914,29.905,68.00,82,87,2.01,10.74,14.99,256.01,1,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,8.0,41.6,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,20,20.7,17.28,3.23,0.9,0,16.99,18.8,499.8,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,157361,"2023-09-17 10:14:26Z",69.44,75,29.911,29.902,68.00,82,77,4.03,10.74,14.99,221.06,1,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,8.0,41.6,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,20,20.8,17.28,6.49,1.8,0,16.99,18.8,499.8,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,157378,"2023-09-17 10:14:43Z",69.44,75,29.911,29.902,68.00,82,45,2.01,10.74,14.99,209.41,1,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,8.0,41.6,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,20,20.8,17.28,3.23,0.9,0,16.99,18.8,499.8,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,157395,"2023-09-17 10:15:00Z",69.44,75,29.911,29.902,68.18,82,71,2.01,7.83,14.99,205.15,1,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,8.0,41.6,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,20.1,20.8,12.6,3.23,0.9,0,16.99,18.8,499.8,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,157414,"2023-09-17 10:15:19Z",69.26,75,29.917,29.908,68.18,82,106,0.00,7.83,14.99,199.04,1,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,8.0,41.6,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,20.1,20.7,12.6,0,0,0,16.99,18.8,499.8,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,157429,"2023-09-17 10:15:34Z",69.26,75,29.917,29.908,68.18,82,89,1.12,4.70,14.99,193.78,1,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,8.0,41.6,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,20.1,20.7,7.56,1.8,0.5,0,16.99,18.8,499.8,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,157446,"2023-09-17 10:15:51Z",69.26,75,29.917,29.908,68.18,82,83,3.58,6.26,14.99,186.32,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,8.0,41.6,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,20.1,20.7,10.07,5.76,1.6,0,16.99,18.8,499.8,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,157463,"2023-09-17 10:16:08Z",69.26,75,29.917,29.908,68.18,81,61,4.47,6.26,14.99,190.51,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,8.0,41.6,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,20.1,20.7,10.07,7.19,2,0,16.99,18.8,499.8,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,157480,"2023-09-17 10:16:25Z",69.26,75,29.914,29.905,68.00,81,86,5.82,7.38,14.99,175.81,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,8.0,41.6,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,20,20.7,11.88,9.37,2.6,0,16.99,18.8,499.8,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,157497,"2023-09-17 10:16:42Z",69.26,75,29.914,29.905,68.00,82,95,2.91,7.38,14.99,172.54,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,8.0,41.6,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,20,20.7,11.88,4.68,1.3,0,16.99,18.8,499.8,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,157514,"2023-09-17 10:16:59Z",69.26,75,29.914,29.905,67.82,82,88,3.13,7.38,14.99,171.40,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,8.0,41.6,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,19.9,20.7,11.88,5.04,1.4,0,16.99,18.8,499.8,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,157531,"2023-09-17 10:17:16Z",69.26,75,29.920,29.911,67.82,82,78,3.58,9.39,14.99,171.05,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,8.0,41.6,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,19.9,20.7,15.11,5.76,1.6,0,16.99,18.8,499.8,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,157548,"2023-09-17 10:17:33Z",69.26,75,29.920,29.911,67.82,82,88,3.80,9.39,14.99,171.62,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,8.0,41.6,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,19.9,20.7,15.11,6.12,1.7,0,16.99,18.8,499.8,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,157565,"2023-09-17 10:17:50Z",69.26,75,29.920,29.911,67.64,82,89,3.36,9.39,14.99,169.63,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,8.0,41.6,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,19.8,20.7,15.11,5.41,1.5,0,16.99,18.8,499.8,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,157582,"2023-09-17 10:18:07Z",69.26,75,29.920,29.911,67.64,82,80,3.80,9.39,14.99,165.15,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,8.0,41.6,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,19.8,20.7,15.11,6.12,1.7,0,16.99,18.8,499.8,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,157599,"2023-09-17 10:18:24Z",69.44,75,29.914,29.905,67.64,82,87,2.01,9.39,14.99,160.54,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,8.0,41.6,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,19.8,20.8,15.11,3.23,0.9,0,16.99,18.8,499.8,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,157616,"2023-09-17 10:18:41Z",69.44,75,29.914,29.905,67.64,83,53,2.24,9.39,14.99,155.85,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,8.0,41.6,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,19.8,20.8,15.11,3.6,1,0,16.99,18.8,499.8,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,157633,"2023-09-17 10:18:58Z",69.44,75,29.914,29.905,67.64,83,79,2.01,9.39,14.99,152.79,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,8.0,41.6,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,19.8,20.8,15.11,3.23,0.9,0,16.99,18.8,499.8,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,157650,"2023-09-17 10:19:15Z",69.26,75,29.917,29.908,67.64,83,182,1.12,9.39,14.99,154.50,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,8.0,41.6,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,19.8,20.7,15.11,1.8,0.5,0,16.99,18.8,499.8,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,157667,"2023-09-17 10:19:32Z",69.26,75,29.917,29.908,67.64,83,98,1.57,4.92,14.99,161.96,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,8.0,41.6,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,19.8,20.7,7.92,2.53,0.7,0,16.99,18.8,499.8,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,157684,"2023-09-17 10:19:49Z",69.26,75,29.917,29.908,67.64,83,64,2.01,4.92,14.99,181.85,0,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,8.0,41.6,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,19.8,20.7,7.92,3.23,0.9,0,16.99,18.8,499.8,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,157701,"2023-09-17 10:20:06Z",69.26,75,29.917,29.908,67.82,82,68,1.57,4.70,14.99,210.33,1,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,8.0,41.6,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,19.9,20.7,7.56,2.53,0.7,0,16.99,18.8,499.8,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,157718,"2023-09-17 10:20:23Z",69.44,75,29.917,29.908,67.82,83,102,1.12,4.03,14.99,230.58,1,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,8.0,41.6,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,19.9,20.8,6.49,1.8,0.5,0,16.99,18.8,499.8,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,157735,"2023-09-17 10:20:40Z",69.44,75,29.917,29.908,67.82,83,165,1.34,4.03,14.99,249.40,1,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,8.0,41.6,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,19.9,20.8,6.49,2.16,0.6,0,16.99,18.8,499.8,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,157752,"2023-09-17 10:20:57Z",69.44,75,29.917,29.908,67.82,82,163,4.92,8.05,14.99,262.12,1,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,8.0,41.6,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,19.9,20.8,12.96,7.92,2.2,0,16.99,18.8,499.8,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,157769,"2023-09-17 10:21:14Z",69.44,75,29.920,29.911,67.82,82,164,5.14,8.05,14.99,311.06,1,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,8.0,41.6,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,19.9,20.8,12.96,8.27,2.3,0,16.99,18.8,499.8,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,157787,"2023-09-17 10:21:32Z",69.44,75,29.920,29.911,67.82,83,168,1.34,8.05,14.99,312.62,1,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,11.0,41.6,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,19.9,20.8,12.96,2.16,0.6,0,16.99,18.8,499.8,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,157803,"2023-09-17 10:21:48Z",69.44,75,29.920,29.911,68.00,82,165,1.12,8.05,14.99,326.83,1,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,11.0,41.6,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,20,20.8,12.96,1.8,0.5,0,16.99,18.8,499.8,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,157820,"2023-09-17 10:22:05Z",69.44,75,29.920,29.911,68.00,82,108,3.13,8.05,14.99,495.46,2,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,11.0,41.6,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,20,20.8,12.96,5.04,1.4,0,16.99,18.8,499.8,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,157837,"2023-09-17 10:22:22Z",69.44,75,29.920,29.911,68.18,82,81,5.59,8.05,14.99,421.09,2,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,11.0,41.6,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,20.1,20.8,12.96,9,2.5,0,16.99,18.8,499.8,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,157854,"2023-09-17 10:22:39Z",69.44,75,29.920,29.911,68.18,82,109,1.79,8.05,14.99,318.80,1,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,11.0,41.6,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,20.1,20.8,12.96,2.88,0.8,0,16.99,18.8,499.8,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,157871,"2023-09-17 10:22:56Z",69.44,75,29.920,29.911,68.00,82,157,2.01,7.38,14.99,314.40,1,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,11.0,41.6,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,20,20.8,11.88,3.23,0.9,0,16.99,18.8,499.8,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,157888,"2023-09-17 10:23:13Z",69.26,75,29.920,29.911,68.00,82,75,3.80,7.38,14.99,302.96,1,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,11.0,41.6,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,20,20.7,11.88,6.12,1.7,0,16.99,18.8,499.8,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,157905,"2023-09-17 10:23:30Z",69.26,75,29.920,29.911,68.00,82,66,2.91,6.71,14.99,290.24,1,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,11.0,41.6,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,20,20.7,10.8,4.68,1.3,0,16.99,18.8,499.8,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,157922,"2023-09-17 10:23:47Z",69.26,75,29.920,29.911,68.00,82,97,2.24,6.71,14.99,299.69,1,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,11.0,41.6,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,20,20.7,10.8,3.6,1,0,16.99,18.8,499.8,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,157939,"2023-09-17 10:24:04Z",69.26,75,29.920,29.911,68.00,82,126,3.58,7.61,14.99,447.44,2,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,11.0,41.6,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,20,20.7,12.25,5.76,1.6,0,16.99,18.8,499.8,0,1012.9,1013.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,157956,"2023-09-17 10:24:21Z",69.44,75,29.914,29.905,68.00,82,150,2.24,7.61,14.99,372.86,1,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,11.0,41.6,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,20,20.8,12.25,3.6,1,0,16.99,18.8,499.8,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,157973,"2023-09-17 10:24:38Z",69.44,75,29.914,29.905,68.00,82,104,3.80,7.61,14.99,587.45,3,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,11.0,41.6,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,20,20.8,12.25,6.12,1.7,0,16.99,18.8,499.8,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,157990,"2023-09-17 10:24:55Z",69.44,75,29.914,29.905,68.00,83,81,2.68,7.61,14.99,609.04,3,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,11.0,41.6,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,20,20.8,12.25,4.31,1.2,0,16.99,18.8,499.8,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,158007,"2023-09-17 10:25:12Z",69.44,75,29.911,29.902,68.00,83,3,2.01,7.61,14.99,606.35,3,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,11.0,41.6,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,20,20.8,12.25,3.23,0.9,0,16.99,18.8,499.8,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,158024,"2023-09-17 10:25:29Z",69.44,75,29.911,29.902,68.36,83,97,1.57,7.61,14.99,644.06,3,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,11.0,41.6,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,20.2,20.8,12.25,2.53,0.7,0,16.99,18.8,499.8,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,158041,"2023-09-17 10:25:46Z",69.44,75,29.911,29.902,68.54,83,298,0.00,7.61,14.99,473.94,2,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,11.0,41.6,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,20.3,20.8,12.25,0,0,0,16.99,18.8,499.8,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,158058,"2023-09-17 10:26:03Z",69.44,75,29.911,29.902,68.72,82,66,3.13,7.16,14.99,322.07,1,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,11.0,41.6,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,20.4,20.8,11.52,5.04,1.4,0,16.99,18.8,499.8,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,158075,"2023-09-17 10:26:20Z",69.44,75,29.914,29.905,68.72,82,34,1.34,7.16,14.99,313.26,1,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,11.0,41.6,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,20.4,20.8,11.52,2.16,0.6,0,16.99,18.8,499.8,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,158092,"2023-09-17 10:26:37Z",69.44,75,29.914,29.905,68.72,82,65,4.92,7.83,14.99,292.02,1,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,11.0,41.6,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,20.4,20.8,12.6,7.92,2.2,0,16.99,18.8,499.8,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,158109,"2023-09-17 10:26:54Z",69.44,75,29.914,29.905,68.72,81,57,2.68,7.83,14.99,269.86,1,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,11.0,41.6,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,20.4,20.8,12.6,4.31,1.2,0,16.99,18.8,499.8,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,158126,"2023-09-17 10:27:11Z",69.44,75,29.908,29.899,68.54,81,83,1.34,7.83,14.99,250.68,1,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,11.0,41.6,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,20.3,20.8,12.6,2.16,0.6,0,16.99,18.8,499.8,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,158143,"2023-09-17 10:27:28Z",69.44,75,29.908,29.899,68.54,82,294,1.57,7.83,14.99,239.81,1,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,11.0,41.6,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,20.3,20.8,12.6,2.53,0.7,0,16.99,18.8,499.8,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,158160,"2023-09-17 10:27:45Z",69.44,75,29.908,29.899,68.54,82,15,1.79,7.83,14.99,242.15,1,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,11.0,41.6,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,20.3,20.8,12.6,2.88,0.8,0,16.99,18.8,499.8,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,158177,"2023-09-17 10:28:02Z",69.44,75,29.908,29.899,68.72,82,47,3.13,7.83,14.99,544.69,2,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,11.0,41.6,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,20.4,20.8,12.6,5.04,1.4,0,16.99,18.8,499.8,0,1012.5,1012.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,158194,"2023-09-17 10:28:19Z",69.44,75,29.911,29.902,68.72,81,73,4.03,7.83,14.99,309.21,1,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,11.0,41.6,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,20.4,20.8,12.6,6.49,1.8,0,16.99,18.8,499.8,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,158211,"2023-09-17 10:28:36Z",69.44,75,29.911,29.902,68.54,82,71,2.68,7.83,14.99,579.71,2,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,11.0,41.6,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,20.3,20.8,12.6,4.31,1.2,0,16.99,18.8,499.8,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,158228,"2023-09-17 10:28:53Z",69.44,75,29.911,29.902,68.54,81,70,4.03,6.04,14.99,617.71,3,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,11.0,41.6,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,20.3,20.8,9.72,6.49,1.8,0,16.99,18.8,499.8,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,158245,"2023-09-17 10:29:10Z",69.44,75,29.902,29.893,68.54,82,55,2.91,6.04,14.99,635.19,3,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,11.0,41.6,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,20.3,20.8,9.72,4.68,1.3,0,16.99,18.8,499.8,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,158262,"2023-09-17 10:29:27Z",69.44,75,29.902,29.893,68.54,81,57,3.58,6.04,14.99,526.50,2,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,11.0,41.6,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,20.3,20.8,9.72,5.76,1.6,0,16.99,18.8,499.8,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,158279,"2023-09-17 10:29:44Z",69.44,75,29.902,29.893,68.54,82,65,3.58,6.04,14.99,531.97,2,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,11.0,41.6,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,20.3,20.8,9.72,5.76,1.6,0,16.99,18.8,499.8,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,158296,"2023-09-17 10:30:01Z",69.44,75,29.902,29.893,68.54,82,87,1.57,6.04,14.99,586.46,3,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,11.0,41.6,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,20.3,20.8,9.72,2.53,0.7,0,16.99,18.8,499.8,0,1012.29,1012.6
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,158313,"2023-09-17 10:30:18Z",69.44,75,29.911,29.902,68.54,82,46,3.36,6.04,14.99,577.93,2,0.000,0.000,0.000,0.000,0.669,0.740,19.677,19.677,11.0,41.6,0,31,1694525546,3.28,1.6,5,3,868M,GW1100A,16,20.3,20.8,9.72,5.41,1.5,0,16.99,18.8,499.8,0,1012.6,1012.9
