PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,668372,"2022-04-23 09:05:27Z",64.0,63,29.710,29.701,56.3,72,73,5.59,12.53,22.82,351.63,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,35.0,14.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.5,17.78,20.17,9,2.5,0,0,12.7,196.09,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,668387,"2022-04-23 09:05:42Z",64.0,63,29.710,29.701,56.3,71,69,7.83,12.53,22.82,345.83,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,35.0,14.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.5,17.78,20.17,12.6,3.5,0,0,12.7,196.09,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,668404,"2022-04-23 09:05:59Z",64.0,63,29.710,29.701,56.3,72,27,1.79,14.54,22.82,342.76,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,35.0,14.0,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.5,17.78,23.4,2.88,0.8,0,0,12.7,196.09,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,668421,"2022-04-23 09:06:16Z",64.0,63,29.710,29.701,56.1,72,34,2.01,14.54,22.82,342.76,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,35.0,14.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.39,17.78,23.4,3.23,0.9,0,0,12.7,196.09,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,668438,"2022-04-23 09:06:33Z",64.0,63,29.704,29.695,56.1,73,359,2.91,14.54,22.82,342.76,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,35.0,14.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.39,17.78,23.4,4.68,1.3,0,0,12.7,196.09,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,668456,"2022-04-23 09:06:51Z",64.0,63,29.704,29.695,56.3,71,76,12.08,14.54,22.82,347.49,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,35.0,14.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.5,17.78,23.4,19.44,5.4,0,0,12.7,196.09,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,668472,"2022-04-23 09:07:07Z",64.0,63,29.704,29.695,56.3,72,61,4.03,14.54,22.82,379.64,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,35.0,14.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.5,17.78,23.4,6.49,1.8,0,0,12.7,196.09,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,668492,"2022-04-23 09:07:27Z",64.0,63,29.704,29.695,56.1,72,52,3.13,14.54,22.82,339.86,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,35.0,14.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.39,17.78,23.4,5.04,1.4,0,0,12.7,196.09,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,668510,"2022-04-23 09:07:45Z",64.0,63,29.704,29.695,56.1,72,60,4.25,14.54,22.82,340.19,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,35.0,14.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.39,17.78,23.4,6.84,1.9,0,0,12.7,196.09,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,668523,"2022-04-23 09:07:58Z",64.0,63,29.704,29.695,56.1,72,81,6.49,14.54,22.82,342.10,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,35.0,14.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.39,17.78,23.4,10.44,2.9,0,0,12.7,196.09,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,668540,"2022-04-23 09:08:15Z",64.0,63,29.704,29.695,56.3,72,3,2.68,12.75,22.82,342.93,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,35.0,14.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.5,17.78,20.52,4.31,1.2,0,0,12.7,196.09,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,668557,"2022-04-23 09:08:32Z",64.0,63,29.701,29.692,56.3,73,30,2.68,12.75,22.82,345.58,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,35.0,14.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.5,17.78,20.52,4.31,1.2,0,0,12.7,196.09,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,668574,"2022-04-23 09:08:49Z",64.0,63,29.701,29.692,56.3,72,65,2.01,12.75,22.82,353.78,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,35.0,14.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.5,17.78,20.52,3.23,0.9,0,0,12.7,196.09,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,668592,"2022-04-23 09:09:07Z",64.0,63,29.701,29.692,56.5,72,36,3.58,9.39,22.82,371.19,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,35.0,14.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.61,17.78,15.11,5.76,1.6,0,0,12.7,196.09,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,668613,"2022-04-23 09:09:28Z",64.0,63,29.710,29.701,56.7,72,307,2.01,9.39,22.82,399.70,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,35.0,14.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.72,17.78,15.11,3.23,0.9,0,0,12.7,196.09,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,668626,"2022-04-23 09:09:41Z",64.0,63,29.710,29.701,56.7,72,53,2.68,9.39,22.82,521.52,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,35.0,14.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.72,17.78,15.11,4.31,1.2,0,0,12.7,196.09,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,668642,"2022-04-23 09:09:57Z",64.0,63,29.710,29.701,56.8,72,357,1.79,9.39,22.82,417.18,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,35.0,14.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.78,17.78,15.11,2.88,0.8,0,0,12.7,196.09,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,668659,"2022-04-23 09:10:14Z",64.0,63,29.710,29.701,57.0,71,335,2.46,6.93,22.82,426.55,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,35.0,14.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.89,17.78,11.15,3.96,1.1,0,0,12.7,196.09,0,1005.79,1006.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,668678,"2022-04-23 09:10:33Z",64.0,63,29.707,29.698,57.0,71,22,3.13,8.72,22.82,426.55,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,35.0,14.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.89,17.78,14.03,5.04,1.4,0,0,12.7,196.09,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,668693,"2022-04-23 09:10:48Z",64.0,63,29.707,29.698,57.0,71,9,3.13,8.72,22.82,433.67,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,35.0,14.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.89,17.78,14.03,5.04,1.4,0,0,12.7,196.09,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,668711,"2022-04-23 09:11:06Z",64.0,63,29.707,29.698,56.8,71,46,3.36,8.72,22.82,462.35,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,23.0,14.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.78,17.78,14.03,5.41,1.5,0,0,12.7,196.09,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,668727,"2022-04-23 09:11:22Z",64.0,63,29.707,29.698,56.8,71,7,3.80,14.09,22.82,486.30,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,23.0,14.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.78,17.78,22.68,6.12,1.7,0,0,12.7,196.09,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,668744,"2022-04-23 09:11:39Z",64.0,63,29.707,29.698,56.8,71,60,10.29,18.79,22.82,452.07,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,23.0,14.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.78,17.78,30.24,16.56,4.6,0,0,12.7,196.09,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,668761,"2022-04-23 09:11:56Z",64.0,63,29.707,29.698,56.8,71,55,5.59,18.79,22.82,474.94,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,23.0,14.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.78,17.78,30.24,9,2.5,0,0,12.7,196.09,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,668778,"2022-04-23 09:12:13Z",64.0,63,29.707,29.698,56.7,71,74,8.72,18.79,22.82,460.36,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,23.0,14.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.72,17.78,30.24,14.03,3.9,0,0,12.7,196.09,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,668797,"2022-04-23 09:12:32Z",64.2,63,29.707,29.698,56.7,71,73,6.26,18.79,22.82,489.20,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,23.0,14.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.72,17.89,30.24,10.07,2.8,0,0,12.7,196.09,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,668819,"2022-04-23 09:12:54Z",64.2,63,29.707,29.698,56.5,71,79,11.86,23.93,23.93,435.75,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,23.0,14.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.61,17.89,38.51,19.09,5.3,0,0,12.7,196.09,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,668829,"2022-04-23 09:13:04Z",64.2,63,29.707,29.698,56.5,71,88,12.75,23.93,23.93,432.43,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,23.0,14.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.61,17.89,38.51,20.52,5.7,0,0,12.7,196.09,0,1005.69,1005.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,668846,"2022-04-23 09:13:21Z",64.2,63,29.704,29.695,56.3,72,323,1.34,23.93,23.93,418.18,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,23.0,14.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.5,17.89,38.51,2.16,0.6,0,0,12.7,196.09,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,668868,"2022-04-23 09:13:43Z",64.2,63,29.704,29.695,56.3,71,12,1.34,23.93,23.93,412.38,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,23.0,14.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.5,17.89,38.51,2.16,0.6,0,0,12.7,196.09,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,668882,"2022-04-23 09:13:57Z",64.2,63,29.704,29.695,56.5,71,46,3.58,23.93,23.93,466.33,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,23.0,14.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.61,17.89,38.51,5.76,1.6,0,0,12.7,196.09,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,668898,"2022-04-23 09:14:13Z",64.2,63,29.704,29.695,56.5,71,74,8.95,23.93,23.93,473.78,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,23.0,14.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.61,17.89,38.51,14.4,4,0,0,12.7,196.09,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,668916,"2022-04-23 09:14:31Z",64.2,63,29.704,29.695,56.5,71,80,12.08,23.93,23.93,553.43,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,23.0,14.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.61,17.89,38.51,19.44,5.4,0,0,12.7,196.09,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,668933,"2022-04-23 09:14:48Z",64.2,63,29.704,29.695,56.5,72,66,3.36,23.93,23.93,556.66,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,23.0,14.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.61,17.89,38.51,5.41,1.5,0,0,12.7,196.09,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,668948,"2022-04-23 09:15:03Z",64.2,63,29.704,29.695,56.3,71,86,18.57,18.57,23.93,579.70,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,23.0,14.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.5,17.89,29.89,29.89,8.3,0,0,12.7,196.09,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,668965,"2022-04-23 09:15:20Z",64.2,63,29.704,29.695,56.3,71,52,5.14,18.57,23.93,686.44,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,23.0,14.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.5,17.89,29.89,8.27,2.3,0,0,12.7,196.09,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,668982,"2022-04-23 09:15:37Z",64.2,63,29.704,29.695,56.5,71,83,9.17,18.57,23.93,635.47,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,23.0,14.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.61,17.89,29.89,14.76,4.1,0,0,12.7,196.09,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,669002,"2022-04-23 09:15:57Z",64.2,63,29.704,29.695,56.5,70,26,5.82,18.57,23.93,639.78,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,23.0,14.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.61,17.89,29.89,9.37,2.6,0,0,12.7,196.09,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,669017,"2022-04-23 09:16:12Z",64.2,63,29.704,29.695,56.7,71,67,3.36,18.57,23.93,641.60,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,23.0,14.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.72,17.89,29.89,5.41,1.5,0,0,12.7,196.09,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,669037,"2022-04-23 09:16:32Z",64.2,63,29.704,29.695,56.7,70,57,4.92,18.57,23.93,457.38,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,23.0,14.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.72,17.89,29.89,7.92,2.2,0,0,12.7,196.09,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,669050,"2022-04-23 09:16:45Z",64.2,63,29.704,29.695,56.8,71,49,2.24,18.57,23.93,573.73,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,23.0,14.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.78,17.89,29.89,3.6,1,0,0,12.7,196.09,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,669067,"2022-04-23 09:17:02Z",64.2,63,29.704,29.695,56.8,70,72,6.04,14.76,23.93,416.35,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,23.0,14.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.78,17.89,23.75,9.72,2.7,0,0,12.7,196.09,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,669089,"2022-04-23 09:17:24Z",64.2,63,29.701,29.692,57.0,70,30,2.01,14.76,23.93,611.77,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,23.0,14.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.89,17.89,23.75,3.23,0.9,0,0,12.7,196.09,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,669101,"2022-04-23 09:17:36Z",64.2,63,29.701,29.692,57.0,70,78,5.82,14.09,23.93,571.66,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,23.0,14.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,13.89,17.89,22.68,9.37,2.6,0,0,12.7,196.09,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,669118,"2022-04-23 09:17:53Z",64.2,63,29.701,29.692,57.2,70,59,6.04,14.09,23.93,633.90,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,23.0,14.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,14,17.89,22.68,9.72,2.7,0,0,12.7,196.09,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,669135,"2022-04-23 09:18:10Z",64.2,63,29.701,29.692,57.2,70,49,3.36,11.86,23.93,427.96,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,23.0,14.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,14,17.89,19.09,5.41,1.5,0,0,12.7,196.09,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,669152,"2022-04-23 09:18:27Z",64.2,63,29.701,29.692,57.4,70,60,3.80,11.86,23.93,428.87,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,23.0,14.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,14.11,17.89,19.09,6.12,1.7,0,0,12.7,196.09,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,669169,"2022-04-23 09:18:44Z",64.2,63,29.701,29.692,57.4,70,74,4.92,12.53,23.93,348.48,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,23.0,14.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,14.11,17.89,20.17,7.92,2.2,0,0,12.7,196.09,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,669188,"2022-04-23 09:19:03Z",64.2,63,29.701,29.692,57.4,70,22,2.01,12.53,23.93,505.36,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,23.0,14.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,14.11,17.89,20.17,3.23,0.9,0,0,12.7,196.09,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,669203,"2022-04-23 09:19:18Z",64.2,63,29.701,29.692,57.6,70,77,9.17,12.53,23.93,358.67,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,23.0,14.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,14.22,17.89,20.17,14.76,4.1,0,0,12.7,196.09,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,669221,"2022-04-23 09:19:36Z",64.0,63,29.704,29.695,57.6,69,60,11.18,15.66,23.93,334.48,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,23.0,14.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,14.22,17.78,25.2,17.99,5,0,0,12.7,196.09,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,669237,"2022-04-23 09:19:52Z",64.0,63,29.704,29.695,57.6,69,60,4.03,16.11,23.93,418.76,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,23.0,14.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,14.22,17.78,25.93,6.49,1.8,0,0,12.7,196.09,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,669254,"2022-04-23 09:20:09Z",64.0,63,29.704,29.695,57.2,70,79,9.39,16.11,23.93,323.78,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,23.0,14.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,14,17.78,25.93,15.11,4.2,0,0,12.7,196.09,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,669271,"2022-04-23 09:20:26Z",64.0,63,29.704,29.695,57.0,70,37,2.91,16.11,23.93,357.60,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,23.0,14.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,13.89,17.78,25.93,4.68,1.3,0,0,12.7,196.09,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,669288,"2022-04-23 09:20:43Z",64.0,63,29.704,29.695,57.0,70,71,5.37,16.11,23.93,381.05,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,23.0,14.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,13.89,17.78,25.93,8.64,2.4,0,0,12.7,196.09,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,669305,"2022-04-23 09:21:00Z",64.0,63,29.704,29.695,56.8,70,61,3.13,16.11,23.93,318.07,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,24.0,14.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,13.78,17.78,25.93,5.04,1.4,0,0,12.7,196.09,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,669322,"2022-04-23 09:21:17Z",64.0,63,29.704,29.695,56.8,70,72,6.71,16.11,23.93,326.27,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,24.0,14.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,13.78,17.78,25.93,10.8,3,0,0,12.7,196.09,0,1005.59,1005.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,669342,"2022-04-23 09:21:37Z",64.0,63,29.701,29.692,56.8,70,71,10.51,14.32,23.93,501.22,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,24.0,14.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,13.78,17.78,23.05,16.91,4.7,0,0,12.7,196.09,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,669356,"2022-04-23 09:21:51Z",64.0,63,29.701,29.692,56.8,71,57,6.04,14.32,23.93,348.73,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,24.0,14.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,13.78,17.78,23.05,9.72,2.7,0,0,12.7,196.09,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,669373,"2022-04-23 09:22:08Z",64.0,63,29.701,29.692,56.8,71,37,3.13,10.51,23.93,357.85,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,24.0,14.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,13.78,17.78,16.91,5.04,1.4,0,0,12.7,196.09,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,669390,"2022-04-23 09:22:25Z",64.0,63,29.701,29.692,56.8,72,321,2.46,10.51,23.93,672.68,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,24.0,14.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,13.78,17.78,16.91,3.96,1.1,0,0,12.7,196.09,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,669407,"2022-04-23 09:22:42Z",64.0,63,29.701,29.692,56.8,71,56,4.47,10.51,23.93,361.24,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,24.0,14.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,13.78,17.78,16.91,7.19,2,0,0,12.7,196.09,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,669424,"2022-04-23 09:22:59Z",64.0,63,29.701,29.692,57.0,71,258,1.34,10.51,23.93,341.27,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,24.0,14.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,13.89,17.78,16.91,2.16,0.6,0,0,12.7,196.09,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,669441,"2022-04-23 09:23:16Z",64.0,63,29.701,29.692,57.0,70,9,2.01,10.51,23.93,346.49,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,24.0,14.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,13.89,17.78,16.91,3.23,0.9,0,0,12.7,196.09,0,1005.49,1005.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,669458,"2022-04-23 09:23:33Z",64.0,63,29.707,29.698,57.2,71,26,4.03,9.62,23.93,391.99,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,24.0,14.2,0,27,1649446060,3.28,1.5,5,5,868M,GW1100A,14,17.78,15.48,6.49,1.8,0,0,12.7,196.09,0,1005.69,1005.99
