PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,lightning_num,lightning,lightning_time,wh40batt,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,288718,"2023-11-05 10:50:27Z",62.06,83,28.910,28.901,0.000,0.268,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.7,0.2,44.3,43.69,767.51,0,978.7,979
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,288734,"2023-11-05 10:50:43Z",62.06,83,28.910,28.901,0.000,0.268,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.7,0.2,44.3,43.69,767.51,0,978.7,979
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,288750,"2023-11-05 10:50:59Z",62.06,83,28.907,28.898,0.000,0.268,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.7,0.2,44.3,43.69,767.51,0,978.6,978.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,288765,"2023-11-05 10:51:14Z",62.06,83,28.907,28.898,0.000,0.268,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.7,0.2,44.3,43.69,767.51,0,978.6,978.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,288784,"2023-11-05 10:51:33Z",62.06,83,28.907,28.898,0.000,0.268,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.7,0.2,44.3,43.69,767.51,0,978.6,978.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,288801,"2023-11-05 10:51:50Z",62.06,83,28.907,28.898,0.000,0.268,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.7,0.2,44.3,43.69,767.51,0,978.6,978.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,288818,"2023-11-05 10:52:07Z",62.06,83,28.907,28.898,0.000,0.268,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.7,0.2,44.3,43.69,767.51,0,978.6,978.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,288834,"2023-11-05 10:52:23Z",62.06,83,28.907,28.898,0.000,0.268,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.7,0.2,44.3,43.69,767.51,0,978.6,978.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,288850,"2023-11-05 10:52:39Z",62.06,83,28.907,28.898,0.000,0.268,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.7,0.2,44.3,43.69,767.51,0,978.6,978.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,288870,"2023-11-05 10:52:59Z",62.06,83,28.907,28.898,0.000,0.268,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.7,0.2,44.3,43.69,767.51,0,978.6,978.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,288884,"2023-11-05 10:53:13Z",62.06,83,28.907,28.898,0.000,0.268,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.7,0.2,44.3,43.69,767.51,0,978.6,978.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,288904,"2023-11-05 10:53:33Z",62.06,83,28.907,28.898,0.000,0.268,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.7,0.2,44.3,43.69,767.51,0,978.6,978.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,288920,"2023-11-05 10:53:49Z",62.06,83,28.907,28.898,0.000,0.268,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.7,0.2,44.3,43.69,767.51,0,978.6,978.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,288940,"2023-11-05 10:54:09Z",62.06,83,28.907,28.898,0.000,0.268,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.7,0.2,44.3,43.69,767.51,0,978.6,978.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,288954,"2023-11-05 10:54:23Z",62.06,83,28.907,28.898,0.000,0.268,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.7,0.2,44.3,43.69,767.51,0,978.6,978.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,288970,"2023-11-05 10:54:39Z",62.06,83,28.907,28.898,0.000,0.268,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.7,0.2,44.3,43.69,767.51,0,978.6,978.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,288987,"2023-11-05 10:54:56Z",62.06,83,28.907,28.898,0.000,0.268,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.7,0.2,44.3,43.69,767.51,0,978.6,978.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,289007,"2023-11-05 10:55:16Z",62.06,83,28.907,28.898,0.000,0.268,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.7,0.2,44.3,43.69,767.51,0,978.6,978.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,289021,"2023-11-05 10:55:30Z",62.06,83,28.907,28.898,0.000,0.268,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.7,0.2,44.3,43.69,767.51,0,978.6,978.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,289039,"2023-11-05 10:55:48Z",62.06,83,28.907,28.898,0.000,0.268,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.7,0.2,44.3,43.69,767.51,0,978.6,978.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,289055,"2023-11-05 10:56:04Z",62.24,83,28.907,28.898,0.000,0.268,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,0.2,44.3,43.69,767.51,0,978.6,978.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,289073,"2023-11-05 10:56:22Z",62.24,83,28.907,28.898,0.000,0.268,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,0.2,44.3,43.69,767.51,0,978.6,978.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,289089,"2023-11-05 10:56:38Z",62.24,83,28.907,28.898,0.000,0.268,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,0.2,44.3,43.69,767.51,0,978.6,978.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,289107,"2023-11-05 10:56:56Z",62.24,83,28.913,28.904,0.000,0.268,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,0.2,44.3,43.69,767.51,0,978.8,979.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,289123,"2023-11-05 10:57:12Z",62.24,83,28.913,28.904,0.000,0.268,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,0.2,44.3,43.69,767.51,0,978.8,979.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,289141,"2023-11-05 10:57:30Z",62.24,83,28.913,28.904,0.000,0.268,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,0.2,44.3,43.69,767.51,0,978.8,979.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,289159,"2023-11-05 10:57:48Z",62.24,83,28.913,28.904,0.000,0.268,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.8,0.2,44.3,43.69,767.51,0,978.8,979.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,289175,"2023-11-05 10:58:04Z",62.06,83,28.910,28.901,0.000,0.268,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.7,0.2,44.3,43.69,767.51,0,978.7,979
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,289191,"2023-11-05 10:58:20Z",62.06,83,28.910,28.901,0.000,0.268,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.7,0.2,44.3,43.69,767.51,0,978.7,979
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,289209,"2023-11-05 10:58:38Z",62.06,83,28.910,28.901,0.000,0.268,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.7,0.2,44.3,43.69,767.51,0,978.7,979
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,289225,"2023-11-05 10:58:54Z",62.06,83,28.910,28.901,0.000,0.268,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.7,0.2,44.3,43.69,767.51,0,978.7,979
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,289245,"2023-11-05 10:59:14Z",62.06,83,28.910,28.901,0.000,0.268,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.7,0.2,44.3,43.69,767.51,0,978.7,979
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,289261,"2023-11-05 10:59:30Z",62.06,83,28.910,28.901,0.000,0.268,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.7,0.2,44.3,43.69,767.51,0,978.7,979
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,289275,"2023-11-05 10:59:44Z",62.06,83,28.910,28.901,0.000,0.268,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.7,0.2,44.3,43.69,767.51,0,978.7,979
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,289295,"2023-11-05 11:00:04Z",62.06,83,28.904,28.895,0.000,0.268,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.7,0.2,44.3,43.69,767.51,0,978.5,978.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,289309,"2023-11-05 11:00:18Z",62.06,83,28.904,28.895,0.000,0.268,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.7,0.2,44.3,43.69,767.51,0,978.5,978.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,289329,"2023-11-05 11:00:38Z",62.06,83,28.904,28.895,0.000,0.268,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.7,0.2,44.3,43.69,767.51,0,978.5,978.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,289344,"2023-11-05 11:00:53Z",62.06,83,28.904,28.895,0.000,0.268,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.7,0.2,44.3,43.69,767.51,0,978.5,978.8
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,289367,"2023-11-05 11:01:16Z",62.06,83,28.913,28.904,0.000,0.268,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.7,0.2,44.3,43.69,767.51,0,978.8,979.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,289380,"2023-11-05 11:01:29Z",62.06,83,28.913,28.904,0.000,0.268,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.7,0.2,44.3,43.69,767.51,0,978.8,979.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,289394,"2023-11-05 11:01:43Z",62.06,83,28.913,28.904,0.000,0.268,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.7,0.2,44.3,43.69,767.51,0,978.8,979.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,289414,"2023-11-05 11:02:03Z",62.06,83,28.913,28.904,0.000,0.268,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.7,0.2,44.3,43.69,767.51,0,978.8,979.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,289428,"2023-11-05 11:02:17Z",62.06,83,28.913,28.904,0.000,0.268,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.7,0.2,44.3,43.69,767.51,0,978.8,979.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,289449,"2023-11-05 11:02:38Z",62.06,83,28.913,28.904,0.000,0.268,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.7,0.2,44.3,43.69,767.51,0,978.8,979.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,289461,"2023-11-05 11:02:50Z",62.06,83,28.913,28.904,0.000,0.268,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.7,0.2,44.3,43.69,767.51,0,978.8,979.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,289480,"2023-11-05 11:03:09Z",62.06,83,28.916,28.907,0.000,0.268,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.7,0.2,44.3,43.69,767.51,0,978.9,979.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,289496,"2023-11-05 11:03:25Z",62.06,83,28.916,28.907,0.000,0.268,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.7,0.2,44.3,43.69,767.51,0,978.9,979.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,289515,"2023-11-05 11:03:42Z",62.06,83,28.916,28.907,0.000,0.268,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.7,0.2,44.3,43.69,767.51,0,978.9,979.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,289532,"2023-11-05 11:03:59Z",62.06,83,28.919,28.910,0.000,0.268,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.7,0.2,44.3,43.69,767.51,0,979,979.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,289551,"2023-11-05 11:04:18Z",62.06,83,28.919,28.910,0.000,0.268,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.7,0.2,44.3,43.69,767.51,0,979,979.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,289565,"2023-11-05 11:04:32Z",62.06,83,28.919,28.910,0.000,0.268,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.7,0.2,44.3,43.69,767.51,0,979,979.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,289581,"2023-11-05 11:04:48Z",62.06,83,28.919,28.910,0.000,0.268,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.7,0.2,44.3,43.69,767.51,0,979,979.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,289599,"2023-11-05 11:05:06Z",62.06,83,28.916,28.907,0.000,0.268,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.7,0.2,44.3,43.69,767.51,0,978.9,979.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,289617,"2023-11-05 11:05:24Z",62.06,83,28.916,28.907,0.000,0.268,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.7,0.2,44.3,43.69,767.51,0,978.9,979.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,289633,"2023-11-05 11:05:40Z",62.06,83,28.916,28.907,0.000,0.268,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.7,0.2,44.3,43.69,767.51,0,978.9,979.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,289649,"2023-11-05 11:05:56Z",62.06,84,28.919,28.910,0.000,0.268,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.7,0.2,44.3,43.69,767.51,0,979,979.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,289671,"2023-11-05 11:06:18Z",62.06,84,28.919,28.910,0.000,0.268,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.7,0.2,44.3,43.69,767.51,0,979,979.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,289685,"2023-11-05 11:06:32Z",62.06,84,28.919,28.910,0.000,0.268,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.7,0.2,44.3,43.69,767.51,0,979,979.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,289701,"2023-11-05 11:06:48Z",62.06,84,28.919,28.910,0.000,0.268,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.7,0.2,44.3,43.69,767.51,0,979,979.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,289719,"2023-11-05 11:07:06Z",62.06,84,28.919,28.910,0.000,0.268,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.7,0.2,44.3,43.69,767.51,0,979,979.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,289735,"2023-11-05 11:07:22Z",62.06,84,28.919,28.910,0.000,0.268,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.7,0.2,44.3,43.69,767.51,0,979,979.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,289753,"2023-11-05 11:07:40Z",62.06,84,28.919,28.910,0.000,0.268,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.7,0.2,44.3,43.69,767.51,0,979,979.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,289769,"2023-11-05 11:07:56Z",61.88,84,28.919,28.910,0.000,0.268,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.6,0.2,44.3,43.69,767.51,0,979,979.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,289787,"2023-11-05 11:08:14Z",61.88,84,28.919,28.910,0.000,0.268,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.6,0.2,44.3,43.69,767.51,0,979,979.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,289803,"2023-11-05 11:08:30Z",61.88,84,28.919,28.910,0.000,0.268,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.6,0.2,44.3,43.69,767.51,0,979,979.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,289821,"2023-11-05 11:08:48Z",61.88,84,28.919,28.910,0.000,0.268,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.6,0.2,44.3,43.69,767.51,0,979,979.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,289837,"2023-11-05 11:09:04Z",61.88,84,28.916,28.907,0.000,0.268,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.6,0.2,44.3,43.69,767.51,0,978.9,979.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,289854,"2023-11-05 11:09:21Z",61.88,84,28.916,28.907,0.000,0.268,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.6,0.2,44.3,43.69,767.51,0,978.9,979.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,289874,"2023-11-05 11:09:41Z",61.88,84,28.916,28.907,0.000,0.268,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.6,0.2,44.3,43.69,767.51,0,978.9,979.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,289888,"2023-11-05 11:09:55Z",62.06,84,28.916,28.907,0.000,0.268,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.7,0.2,44.3,43.69,767.51,0,978.9,979.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,289904,"2023-11-05 11:10:11Z",62.06,84,28.916,28.907,0.000,0.268,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.7,0.2,44.3,43.69,767.51,0,978.9,979.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,289922,"2023-11-05 11:10:29Z",62.06,84,28.916,28.907,0.000,0.268,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.7,0.2,44.3,43.69,767.51,0,978.9,979.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,289940,"2023-11-05 11:10:47Z",62.06,84,28.916,28.907,0.000,0.268,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.7,0.2,44.3,43.69,767.51,0,978.9,979.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,289956,"2023-11-05 11:11:03Z",61.88,84,28.922,28.913,0.000,0.268,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.6,0.2,44.3,43.69,767.51,0,979.11,979.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,289976,"2023-11-05 11:11:23Z",61.88,84,28.922,28.913,0.000,0.268,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.6,0.2,44.3,43.69,767.51,0,979.11,979.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,289992,"2023-11-05 11:11:39Z",61.88,84,28.922,28.913,0.000,0.268,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.6,0.2,44.3,43.69,767.51,0,979.11,979.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,290008,"2023-11-05 11:11:55Z",61.88,84,28.919,28.910,0.000,0.268,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.6,0.2,44.3,43.69,767.51,0,979,979.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,290024,"2023-11-05 11:12:11Z",61.88,84,28.919,28.910,0.000,0.268,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.6,0.2,44.3,43.69,767.51,0,979,979.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,290042,"2023-11-05 11:12:29Z",61.88,84,28.919,28.910,0.000,0.268,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.6,0.2,44.3,43.69,767.51,0,979,979.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,290060,"2023-11-05 11:12:47Z",61.88,84,28.919,28.910,0.000,0.268,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.6,0.2,44.3,43.69,767.51,0,979,979.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,290076,"2023-11-05 11:13:03Z",61.88,84,28.922,28.913,0.000,0.268,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.6,0.2,44.3,43.69,767.51,0,979.11,979.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,290092,"2023-11-05 11:13:19Z",61.88,84,28.922,28.913,0.000,0.268,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.6,0.2,44.3,43.69,767.51,0,979.11,979.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,290110,"2023-11-05 11:13:37Z",61.88,84,28.922,28.913,0.000,0.268,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.6,0.2,44.3,43.69,767.51,0,979.11,979.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,290128,"2023-11-05 11:13:55Z",61.88,84,28.925,28.916,0.000,0.268,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.6,0.2,44.3,43.69,767.51,0,979.21,979.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,290144,"2023-11-05 11:14:11Z",61.88,84,28.925,28.916,0.000,0.268,0.000,0.008,1.744,1.720,30.217,30.217,0,27,1696283048,1.5,3,868M,GW1100A,16,16.6,0.2,44.3,43.69,767.51,0,979.21,979.51
