PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2298152,"2023-03-02 21:20:49Z",62.24,68,30.360,30.351,41.00,82,358,3.36,6.49,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,5.0,18.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.8,10.44,5.41,1.5,0,0.71,0.61,64.21,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2298169,"2023-03-02 21:21:06Z",62.24,68,30.360,30.351,41.00,82,338,2.68,6.49,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,8.0,18.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.8,10.44,4.31,1.2,0,0.71,0.61,64.21,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2298186,"2023-03-02 21:21:23Z",62.24,68,30.360,30.351,41.00,82,336,2.24,6.49,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,8.0,18.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.8,10.44,3.6,1,0,0.71,0.61,64.21,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2298203,"2023-03-02 21:21:40Z",62.24,68,30.360,30.351,41.00,82,152,0.00,6.49,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,8.0,18.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.8,10.44,0,0,0,0.71,0.61,64.21,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2298220,"2023-03-02 21:21:57Z",62.24,68,30.360,30.351,41.00,82,354,2.24,6.49,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,8.0,18.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.8,10.44,3.6,1,0,0.71,0.61,64.21,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2298237,"2023-03-02 21:22:14Z",62.24,68,30.360,30.351,41.00,82,1,2.01,6.49,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,8.0,18.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.8,10.44,3.23,0.9,0,0.71,0.61,64.21,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2298254,"2023-03-02 21:22:31Z",62.24,68,30.360,30.351,41.00,82,293,1.12,6.49,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,8.0,18.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.8,10.44,1.8,0.5,0,0.71,0.61,64.21,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2298271,"2023-03-02 21:22:48Z",62.24,68,30.357,30.348,41.00,82,12,2.91,6.49,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,8.0,18.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.8,10.44,4.68,1.3,0,0.71,0.61,64.21,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2298288,"2023-03-02 21:23:05Z",62.24,68,30.357,30.348,41.00,82,9,3.13,6.49,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,8.0,18.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.8,10.44,5.04,1.4,0,0.71,0.61,64.21,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2298305,"2023-03-02 21:23:22Z",62.24,68,30.357,30.348,41.00,82,345,1.57,6.49,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,8.0,18.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.8,10.44,2.53,0.7,0,0.71,0.61,64.21,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2298322,"2023-03-02 21:23:39Z",62.24,68,30.357,30.348,41.00,82,320,1.79,4.92,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,8.0,18.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.8,7.92,2.88,0.8,0,0.71,0.61,64.21,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2298339,"2023-03-02 21:23:56Z",62.06,68,30.363,30.354,41.00,82,315,1.12,4.92,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,8.0,18.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.7,7.92,1.8,0.5,0,0.71,0.61,64.21,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2298356,"2023-03-02 21:24:13Z",62.06,68,30.363,30.354,41.00,82,336,1.79,4.92,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,8.0,18.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.7,7.92,2.88,0.8,0,0.71,0.61,64.21,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2298373,"2023-03-02 21:24:30Z",62.06,68,30.363,30.354,41.00,82,287,1.57,4.70,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,8.0,18.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.7,7.56,2.53,0.7,0,0.71,0.61,64.21,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2298390,"2023-03-02 21:24:47Z",62.24,68,30.360,30.351,41.00,82,10,2.24,4.70,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,8.0,18.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.8,7.56,3.6,1,0,0.71,0.61,64.21,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2298407,"2023-03-02 21:25:04Z",62.24,68,30.360,30.351,41.00,82,23,3.58,5.37,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,8.0,18.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.8,8.64,5.76,1.6,0,0.71,0.61,64.21,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2298424,"2023-03-02 21:25:21Z",62.24,68,30.360,30.351,41.00,82,2,1.12,5.37,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,8.0,18.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.8,8.64,1.8,0.5,0,0.71,0.61,64.21,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2298441,"2023-03-02 21:25:38Z",62.24,68,30.360,30.351,41.00,82,356,1.34,5.37,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,8.0,18.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.8,8.64,2.16,0.6,0,0.71,0.61,64.21,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2298458,"2023-03-02 21:25:55Z",62.06,68,30.363,30.354,41.00,82,210,1.12,5.37,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,8.0,18.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.7,8.64,1.8,0.5,0,0.71,0.61,64.21,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2298475,"2023-03-02 21:26:12Z",62.06,68,30.363,30.354,41.00,82,301,1.34,5.37,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,8.0,18.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.7,8.64,2.16,0.6,0,0.71,0.61,64.21,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2298492,"2023-03-02 21:26:29Z",62.06,68,30.363,30.354,41.00,82,313,1.57,5.37,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,8.0,18.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.7,8.64,2.53,0.7,0,0.71,0.61,64.21,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2298509,"2023-03-02 21:26:46Z",62.06,68,30.360,30.351,41.00,82,11,0.00,5.37,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,8.0,18.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.7,8.64,0,0,0,0.71,0.61,64.21,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2298526,"2023-03-02 21:27:03Z",62.06,68,30.360,30.351,41.00,82,306,2.01,5.37,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,8.0,18.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.7,8.64,3.23,0.9,0,0.71,0.61,64.21,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2298543,"2023-03-02 21:27:20Z",62.06,68,30.360,30.351,41.00,82,288,1.34,5.37,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,8.0,18.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.7,8.64,2.16,0.6,0,0.71,0.61,64.21,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2298560,"2023-03-02 21:27:37Z",62.06,68,30.360,30.351,41.00,82,2,3.80,4.70,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,8.0,18.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.7,7.56,6.12,1.7,0,0.71,0.61,64.21,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2298577,"2023-03-02 21:27:54Z",62.06,68,30.366,30.357,41.00,82,343,3.58,4.70,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,8.0,18.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.7,7.56,5.76,1.6,0,0.71,0.61,64.21,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2298594,"2023-03-02 21:28:11Z",62.06,68,30.366,30.357,41.00,82,339,0.00,5.82,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,8.0,18.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.7,9.37,0,0,0,0.71,0.61,64.21,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2298611,"2023-03-02 21:28:28Z",62.06,68,30.366,30.357,41.00,82,358,3.13,5.82,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,8.0,18.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.7,9.37,5.04,1.4,0,0.71,0.61,64.21,0,1028.01,1028.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2298628,"2023-03-02 21:28:45Z",62.06,68,30.360,30.351,41.00,82,10,0.00,5.82,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,8.0,18.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.7,9.37,0,0,0,0.71,0.61,64.21,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2298645,"2023-03-02 21:29:02Z",62.06,68,30.360,30.351,41.00,82,341,1.79,5.82,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,8.0,18.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.7,9.37,2.88,0.8,0,0.71,0.61,64.21,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2298662,"2023-03-02 21:29:19Z",62.06,68,30.360,30.351,41.00,82,343,1.79,5.82,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,8.0,18.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.7,9.37,2.88,0.8,0,0.71,0.61,64.21,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2298679,"2023-03-02 21:29:36Z",62.06,68,30.360,30.351,41.00,82,351,2.24,5.82,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,8.0,18.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.7,9.37,3.6,1,0,0.71,0.61,64.21,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2298696,"2023-03-02 21:29:53Z",62.06,68,30.357,30.348,41.00,82,1,1.57,5.82,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,8.0,18.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.7,9.37,2.53,0.7,0,0.71,0.61,64.21,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2298713,"2023-03-02 21:30:10Z",62.06,68,30.357,30.348,41.00,82,12,2.68,5.82,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,8.0,18.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.7,9.37,4.31,1.2,0,0.71,0.61,64.21,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2298730,"2023-03-02 21:30:27Z",62.06,68,30.357,30.348,41.00,82,351,3.13,4.47,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,8.0,18.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.7,7.19,5.04,1.4,0,0.71,0.61,64.21,0,1027.7,1028.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2298747,"2023-03-02 21:30:44Z",62.06,68,30.360,30.351,41.00,82,16,2.46,5.82,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,8.0,18.7,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.7,9.37,3.96,1.1,0,0.71,0.61,64.21,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2298764,"2023-03-02 21:31:01Z",62.06,68,30.360,30.351,41.00,82,313,2.24,5.82,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,5.0,18.6,0,14,1666547158,3.28,1.5,4,868M,GW1100A,16,5,16.7,9.37,3.6,1,0,0.71,0.61,64.21,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2298781,"2023-03-02 21:31:18Z",62.06,68,30.360,30.351,41.00,82,319,2.01,5.82,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,5.0,18.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.7,9.37,3.23,0.9,0,0.71,0.61,64.21,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2298798,"2023-03-02 21:31:35Z",62.06,68,30.360,30.351,41.00,82,316,2.01,5.82,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,5.0,18.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.7,9.37,3.23,0.9,0,0.71,0.61,64.21,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2298815,"2023-03-02 21:31:52Z",62.06,68,30.363,30.354,41.00,82,314,1.34,5.82,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,5.0,18.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.7,9.37,2.16,0.6,0,0.71,0.61,64.21,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2298832,"2023-03-02 21:32:09Z",62.06,68,30.363,30.354,41.00,82,8,2.68,5.82,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,5.0,18.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.7,9.37,4.31,1.2,0,0.71,0.61,64.21,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2298849,"2023-03-02 21:32:26Z",62.06,68,30.363,30.354,41.00,82,349,3.80,4.47,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,5.0,18.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.7,7.19,6.12,1.7,0,0.71,0.61,64.21,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2298866,"2023-03-02 21:32:43Z",62.06,68,30.360,30.351,41.00,82,309,1.34,4.47,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,5.0,18.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.7,7.19,2.16,0.6,0,0.71,0.61,64.21,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2298883,"2023-03-02 21:33:00Z",62.06,68,30.360,30.351,41.00,82,9,2.46,4.25,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,5.0,18.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.7,6.84,3.96,1.1,0,0.71,0.61,64.21,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2298900,"2023-03-02 21:33:17Z",62.06,68,30.360,30.351,41.00,82,6,2.46,4.25,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,5.0,18.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.7,6.84,3.96,1.1,0,0.71,0.61,64.21,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2298917,"2023-03-02 21:33:34Z",62.06,68,30.360,30.351,41.00,82,359,2.01,4.70,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,5.0,18.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.7,7.56,3.23,0.9,0,0.71,0.61,64.21,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2298934,"2023-03-02 21:33:51Z",62.06,68,30.363,30.354,41.00,82,227,2.46,4.70,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,5.0,18.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.7,7.56,3.96,1.1,0,0.71,0.61,64.21,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2298951,"2023-03-02 21:34:08Z",62.06,68,30.363,30.354,41.00,82,38,2.01,4.70,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,5.0,18.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.7,7.56,3.23,0.9,0,0.71,0.61,64.21,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2298968,"2023-03-02 21:34:25Z",62.06,68,30.363,30.354,41.00,82,297,1.12,4.70,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,5.0,18.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.7,7.56,1.8,0.5,0,0.71,0.61,64.21,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2298985,"2023-03-02 21:34:42Z",62.06,68,30.363,30.354,41.00,82,353,2.01,4.70,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,5.0,18.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.7,7.56,3.23,0.9,0,0.71,0.61,64.21,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2299002,"2023-03-02 21:34:59Z",62.06,68,30.363,30.354,41.00,82,316,2.24,4.92,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,5.0,18.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.7,7.92,3.6,1,0,0.71,0.61,64.21,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2299019,"2023-03-02 21:35:16Z",62.06,68,30.363,30.354,41.00,82,351,1.34,4.92,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,5.0,18.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.7,7.92,2.16,0.6,0,0.71,0.61,64.21,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2299036,"2023-03-02 21:35:33Z",62.06,68,30.363,30.354,41.00,82,325,2.68,4.92,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,5.0,18.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.7,7.92,4.31,1.2,0,0.71,0.61,64.21,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2299053,"2023-03-02 21:35:50Z",62.06,68,30.363,30.354,41.00,82,345,2.91,4.92,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,5.0,18.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.7,7.92,4.68,1.3,0,0.71,0.61,64.21,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2299070,"2023-03-02 21:36:07Z",62.06,68,30.363,30.354,41.00,82,335,1.79,4.92,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,5.0,18.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.7,7.92,2.88,0.8,0,0.71,0.61,64.21,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2299087,"2023-03-02 21:36:24Z",62.06,68,30.363,30.354,41.00,82,34,3.58,5.59,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,5.0,18.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.7,9,5.76,1.6,0,0.71,0.61,64.21,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2299104,"2023-03-02 21:36:41Z",62.06,68,30.363,30.354,41.00,82,280,0.00,5.59,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,5.0,18.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.7,9,0,0,0,0.71,0.61,64.21,0,1027.9,1028.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2299121,"2023-03-02 21:36:58Z",62.24,68,30.360,30.351,41.00,82,340,1.57,5.59,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,5.0,18.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.8,9,2.53,0.7,0,0.71,0.61,64.21,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2299138,"2023-03-02 21:37:15Z",62.24,68,30.360,30.351,41.00,82,325,1.12,5.59,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,5.0,18.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.8,9,1.8,0.5,0,0.71,0.61,64.21,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2299155,"2023-03-02 21:37:32Z",62.24,68,30.360,30.351,41.00,82,299,3.36,5.59,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,5.0,18.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.8,9,5.41,1.5,0,0.71,0.61,64.21,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2299172,"2023-03-02 21:37:49Z",62.24,68,30.360,30.351,41.00,83,0,1.79,5.59,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,5.0,18.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.8,9,2.88,0.8,0,0.71,0.61,64.21,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2299189,"2023-03-02 21:38:06Z",62.24,68,30.360,30.351,41.00,83,307,2.24,5.59,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,5.0,18.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.8,9,3.6,1,0,0.71,0.61,64.21,0,1027.8,1028.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.1,2299206,"2023-03-02 21:38:23Z",62.24,68,30.360,30.351,41.00,83,322,1.12,4.03,20.36,0.00,0,0.000,0.000,0.000,0.000,0.028,0.024,2.528,2.528,5.0,18.6,0,14,1666547158,3.28,1.5,4,4,868M,GW1100A,16,5,16.8,6.49,1.8,0.5,0,0.71,0.61,64.21,0,1027.8,1028.11
