PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,207159,"2023-12-26 11:17:25Z",62.42,79,30.002,29.994,0.000,0.150,0.000,0.004,0.150,3.268,35.465,35.465,11.0,6.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.1,3.81,83.01,900.81,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,207176,"2023-12-26 11:17:42Z",62.42,79,30.002,29.994,0.000,0.150,0.000,0.004,0.150,3.268,35.465,35.465,11.0,6.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.1,3.81,83.01,900.81,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,207193,"2023-12-26 11:17:59Z",62.42,79,30.002,29.994,0.000,0.150,0.000,0.004,0.150,3.268,35.465,35.465,11.0,6.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.1,3.81,83.01,900.81,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,207210,"2023-12-26 11:18:16Z",62.42,79,30.000,29.991,0.000,0.150,0.000,0.004,0.150,3.268,35.465,35.465,11.0,6.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.1,3.81,83.01,900.81,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,207227,"2023-12-26 11:18:33Z",62.42,79,30.000,29.991,0.000,0.150,0.000,0.004,0.150,3.268,35.465,35.465,11.0,6.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.1,3.81,83.01,900.81,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,207244,"2023-12-26 11:18:50Z",62.42,79,30.000,29.991,0.000,0.150,0.000,0.004,0.150,3.268,35.465,35.465,11.0,6.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.1,3.81,83.01,900.81,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,207261,"2023-12-26 11:19:07Z",62.42,79,30.000,29.991,0.000,0.150,0.000,0.004,0.150,3.268,35.465,35.465,11.0,6.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.1,3.81,83.01,900.81,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,207278,"2023-12-26 11:19:24Z",62.42,79,29.997,29.988,0.000,0.150,0.000,0.004,0.150,3.268,35.465,35.465,11.0,6.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.1,3.81,83.01,900.81,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,207295,"2023-12-26 11:19:41Z",62.42,79,29.997,29.988,0.000,0.150,0.000,0.004,0.150,3.268,35.465,35.465,9.0,6.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.1,3.81,83.01,900.81,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,207312,"2023-12-26 11:19:58Z",62.42,79,29.997,29.988,0.000,0.150,0.000,0.004,0.150,3.268,35.465,35.465,9.0,6.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.1,3.81,83.01,900.81,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,207329,"2023-12-26 11:20:15Z",62.42,79,30.008,30.000,0.000,0.150,0.000,0.004,0.150,3.268,35.465,35.465,9.0,6.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.1,3.81,83.01,900.81,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,207346,"2023-12-26 11:20:32Z",62.42,79,30.008,30.000,0.000,0.150,0.000,0.004,0.150,3.268,35.465,35.465,9.0,6.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.1,3.81,83.01,900.81,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,207363,"2023-12-26 11:20:49Z",62.42,79,30.008,30.000,0.000,0.150,0.000,0.004,0.150,3.268,35.465,35.465,9.0,6.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.1,3.81,83.01,900.81,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,207380,"2023-12-26 11:21:06Z",62.42,79,30.008,30.000,0.000,0.150,0.000,0.004,0.150,3.268,35.465,35.465,9.0,6.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.1,3.81,83.01,900.81,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,207397,"2023-12-26 11:21:23Z",62.42,79,30.002,29.994,0.000,0.150,0.000,0.004,0.150,3.268,35.465,35.465,9.0,6.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.1,3.81,83.01,900.81,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,207414,"2023-12-26 11:21:40Z",62.42,79,30.002,29.994,0.000,0.150,0.000,0.004,0.150,3.268,35.465,35.465,9.0,6.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.1,3.81,83.01,900.81,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,207431,"2023-12-26 11:21:57Z",62.42,79,30.002,29.994,0.000,0.150,0.000,0.004,0.150,3.268,35.465,35.465,9.0,6.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.1,3.81,83.01,900.81,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,207448,"2023-12-26 11:22:14Z",62.42,79,30.002,29.994,0.000,0.150,0.000,0.004,0.150,3.268,35.465,35.465,9.0,6.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.1,3.81,83.01,900.81,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,207465,"2023-12-26 11:22:31Z",62.42,79,30.002,29.994,0.000,0.150,0.000,0.004,0.150,3.268,35.465,35.465,9.0,6.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.1,3.81,83.01,900.81,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,207482,"2023-12-26 11:22:48Z",62.42,79,30.002,29.994,0.000,0.150,0.000,0.004,0.150,3.268,35.465,35.465,9.0,6.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.1,3.81,83.01,900.81,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,207499,"2023-12-26 11:23:05Z",62.42,79,30.002,29.994,0.000,0.150,0.000,0.004,0.150,3.268,35.465,35.465,9.0,6.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.1,3.81,83.01,900.81,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,207516,"2023-12-26 11:23:22Z",62.42,79,30.002,29.994,0.000,0.150,0.000,0.004,0.150,3.268,35.465,35.465,9.0,6.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.1,3.81,83.01,900.81,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,207533,"2023-12-26 11:23:39Z",62.42,79,30.002,29.994,0.000,0.150,0.000,0.004,0.150,3.268,35.465,35.465,9.0,6.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.1,3.81,83.01,900.81,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,207550,"2023-12-26 11:23:56Z",62.42,79,30.002,29.994,0.000,0.150,0.000,0.004,0.150,3.268,35.465,35.465,9.0,6.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.1,3.81,83.01,900.81,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,207567,"2023-12-26 11:24:13Z",62.42,79,30.002,29.994,0.000,0.150,0.000,0.004,0.150,3.268,35.465,35.465,9.0,6.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.1,3.81,83.01,900.81,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,207584,"2023-12-26 11:24:30Z",62.42,79,30.002,29.994,0.000,0.150,0.000,0.004,0.150,3.268,35.465,35.465,9.0,6.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.1,3.81,83.01,900.81,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,207601,"2023-12-26 11:24:47Z",62.42,79,30.002,29.994,0.000,0.150,0.000,0.004,0.150,3.268,35.465,35.465,9.0,6.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.1,3.81,83.01,900.81,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,207618,"2023-12-26 11:25:04Z",62.42,79,30.002,29.994,0.000,0.150,0.000,0.004,0.150,3.268,35.465,35.465,9.0,6.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.1,3.81,83.01,900.81,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,207635,"2023-12-26 11:25:21Z",62.42,79,30.005,29.997,0.000,0.150,0.000,0.004,0.150,3.268,35.465,35.465,9.0,6.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.1,3.81,83.01,900.81,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,207652,"2023-12-26 11:25:38Z",62.42,79,30.005,29.997,0.000,0.150,0.000,0.004,0.150,3.268,35.465,35.465,9.0,6.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.1,3.81,83.01,900.81,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,207669,"2023-12-26 11:25:55Z",62.42,79,30.005,29.997,0.000,0.150,0.000,0.004,0.150,3.268,35.465,35.465,9.0,6.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.1,3.81,83.01,900.81,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,207686,"2023-12-26 11:26:12Z",62.42,79,30.002,29.994,0.000,0.150,0.000,0.004,0.150,3.268,35.465,35.465,9.0,6.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.1,3.81,83.01,900.81,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,207703,"2023-12-26 11:26:29Z",62.42,79,30.002,29.994,0.000,0.150,0.000,0.004,0.150,3.268,35.465,35.465,9.0,6.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.1,3.81,83.01,900.81,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,207720,"2023-12-26 11:26:46Z",62.42,79,30.002,29.994,0.000,0.150,0.000,0.004,0.150,3.268,35.465,35.465,9.0,6.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.1,3.81,83.01,900.81,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,207737,"2023-12-26 11:27:03Z",62.42,79,30.002,29.994,0.000,0.150,0.000,0.004,0.150,3.268,35.465,35.465,9.0,6.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.1,3.81,83.01,900.81,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,207754,"2023-12-26 11:27:20Z",62.42,79,30.002,29.994,0.000,0.150,0.000,0.004,0.150,3.268,35.465,35.465,9.0,6.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.1,3.81,83.01,900.81,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,207771,"2023-12-26 11:27:37Z",62.42,79,30.002,29.994,0.000,0.150,0.000,0.004,0.150,3.268,35.465,35.465,9.0,6.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.1,3.81,83.01,900.81,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,207788,"2023-12-26 11:27:54Z",62.42,79,30.002,29.994,0.000,0.150,0.000,0.004,0.150,3.268,35.465,35.465,9.0,6.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.1,3.81,83.01,900.81,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,207805,"2023-12-26 11:28:11Z",62.42,79,30.002,29.994,0.000,0.150,0.000,0.004,0.150,3.268,35.465,35.465,9.0,6.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.1,3.81,83.01,900.81,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,207822,"2023-12-26 11:28:28Z",62.60,79,30.008,30.000,0.000,0.150,0.000,0.004,0.150,3.268,35.465,35.465,9.0,6.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.1,3.81,83.01,900.81,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,207839,"2023-12-26 11:28:45Z",62.60,79,30.008,30.000,0.000,0.150,0.000,0.004,0.150,3.268,35.465,35.465,9.0,6.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.1,3.81,83.01,900.81,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,207856,"2023-12-26 11:29:02Z",62.60,79,30.008,30.000,0.000,0.150,0.000,0.004,0.150,3.268,35.465,35.465,9.0,6.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.1,3.81,83.01,900.81,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,207873,"2023-12-26 11:29:19Z",62.60,79,30.005,29.997,0.000,0.150,0.000,0.004,0.150,3.268,35.465,35.465,9.0,6.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.1,3.81,83.01,900.81,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,207890,"2023-12-26 11:29:36Z",62.60,79,30.005,29.997,0.000,0.150,0.000,0.004,0.150,3.268,35.465,35.465,9.0,6.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.1,3.81,83.01,900.81,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,207907,"2023-12-26 11:29:53Z",62.60,79,30.005,29.997,0.000,0.150,0.000,0.004,0.150,3.268,35.465,35.465,17.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.1,3.81,83.01,900.81,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,207924,"2023-12-26 11:30:10Z",62.60,79,30.005,29.997,0.000,0.150,0.000,0.004,0.150,3.268,35.465,35.465,17.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.1,3.81,83.01,900.81,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,207941,"2023-12-26 11:30:27Z",62.42,79,30.002,29.994,0.000,0.150,0.000,0.004,0.150,3.268,35.465,35.465,17.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.1,3.81,83.01,900.81,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,207958,"2023-12-26 11:30:44Z",62.42,79,30.002,29.994,0.000,0.150,0.000,0.004,0.150,3.268,35.465,35.465,17.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.1,3.81,83.01,900.81,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,207975,"2023-12-26 11:31:01Z",62.42,79,30.002,29.994,0.000,0.150,0.000,0.004,0.150,3.268,35.465,35.465,17.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.1,3.81,83.01,900.81,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,207992,"2023-12-26 11:31:18Z",62.42,79,30.000,29.991,0.000,0.150,0.000,0.004,0.150,3.268,35.465,35.465,17.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.1,3.81,83.01,900.81,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,208009,"2023-12-26 11:31:35Z",62.42,79,30.000,29.991,0.000,0.150,0.000,0.004,0.150,3.268,35.465,35.465,17.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.1,3.81,83.01,900.81,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,208026,"2023-12-26 11:31:52Z",62.42,79,30.000,29.991,0.000,0.150,0.000,0.004,0.150,3.268,35.465,35.465,17.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.1,3.81,83.01,900.81,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,208043,"2023-12-26 11:32:09Z",62.42,79,30.000,29.991,0.000,0.150,0.000,0.004,0.150,3.268,35.465,35.465,17.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.1,3.81,83.01,900.81,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,208060,"2023-12-26 11:32:26Z",62.42,79,30.005,29.997,0.000,0.150,0.000,0.004,0.150,3.268,35.465,35.465,17.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.1,3.81,83.01,900.81,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,208077,"2023-12-26 11:32:43Z",62.42,79,30.005,29.997,0.000,0.150,0.000,0.004,0.150,3.268,35.465,35.465,17.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.1,3.81,83.01,900.81,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,208094,"2023-12-26 11:33:00Z",62.42,79,30.005,29.997,0.000,0.150,0.000,0.004,0.150,3.268,35.465,35.465,17.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.1,3.81,83.01,900.81,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,208111,"2023-12-26 11:33:17Z",62.42,79,30.005,29.997,0.000,0.150,0.000,0.004,0.150,3.268,35.465,35.465,17.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.1,3.81,83.01,900.81,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,208128,"2023-12-26 11:33:34Z",62.42,79,30.005,29.997,0.000,0.150,0.000,0.004,0.150,3.268,35.465,35.465,17.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.1,3.81,83.01,900.81,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,208145,"2023-12-26 11:33:51Z",62.42,79,30.005,29.997,0.000,0.150,0.000,0.004,0.150,3.268,35.465,35.465,17.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.1,3.81,83.01,900.81,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,208162,"2023-12-26 11:34:08Z",62.42,79,30.005,29.997,0.000,0.150,0.000,0.004,0.150,3.268,35.465,35.465,17.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.1,3.81,83.01,900.81,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,208179,"2023-12-26 11:34:25Z",62.60,79,30.005,29.997,0.000,0.150,0.000,0.004,0.150,3.268,35.465,35.465,17.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.1,3.81,83.01,900.81,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,208196,"2023-12-26 11:34:42Z",62.60,79,30.005,29.997,0.000,0.150,0.000,0.004,0.150,3.268,35.465,35.465,17.0,7.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.1,3.81,83.01,900.81,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,208213,"2023-12-26 11:34:59Z",62.60,79,30.005,29.997,0.000,0.150,0.000,0.004,0.150,3.268,35.465,35.465,17.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.1,3.81,83.01,900.81,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,208230,"2023-12-26 11:35:16Z",62.60,79,30.008,30.000,0.000,0.150,0.000,0.004,0.150,3.268,35.465,35.465,17.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.1,3.81,83.01,900.81,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,208247,"2023-12-26 11:35:33Z",62.60,79,30.008,30.000,0.000,0.150,0.000,0.004,0.150,3.268,35.465,35.465,17.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.1,3.81,83.01,900.81,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,208264,"2023-12-26 11:35:50Z",62.60,79,30.008,30.000,0.000,0.150,0.000,0.004,0.150,3.268,35.465,35.465,17.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.1,3.81,83.01,900.81,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,208281,"2023-12-26 11:36:07Z",62.60,79,30.008,30.000,0.000,0.150,0.000,0.004,0.150,3.268,35.465,35.465,17.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.1,3.81,83.01,900.81,0,1015.92,1016.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,208298,"2023-12-26 11:36:24Z",62.60,79,30.005,29.997,0.000,0.150,0.000,0.004,0.150,3.268,35.465,35.465,17.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.1,3.81,83.01,900.81,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,208315,"2023-12-26 11:36:41Z",62.60,79,30.005,29.997,0.000,0.150,0.000,0.004,0.150,3.268,35.465,35.465,17.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.1,3.81,83.01,900.81,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,208332,"2023-12-26 11:36:58Z",62.60,79,30.005,29.997,0.000,0.150,0.000,0.004,0.150,3.268,35.465,35.465,17.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.1,3.81,83.01,900.81,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,208349,"2023-12-26 11:37:15Z",62.60,79,30.011,30.002,0.000,0.150,0.000,0.004,0.150,3.268,35.465,35.465,17.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.1,3.81,83.01,900.81,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,208366,"2023-12-26 11:37:32Z",62.60,79,30.011,30.002,0.000,0.150,0.000,0.004,0.150,3.268,35.465,35.465,17.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.1,3.81,83.01,900.81,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,208383,"2023-12-26 11:37:49Z",62.60,79,30.011,30.002,0.000,0.150,0.000,0.004,0.150,3.268,35.465,35.465,17.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.1,3.81,83.01,900.81,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,208400,"2023-12-26 11:38:06Z",62.60,79,30.011,30.002,0.000,0.150,0.000,0.004,0.150,3.268,35.465,35.465,17.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.1,3.81,83.01,900.81,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,208417,"2023-12-26 11:38:23Z",62.42,79,30.011,30.002,0.000,0.150,0.000,0.004,0.150,3.268,35.465,35.465,17.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.1,3.81,83.01,900.81,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,208434,"2023-12-26 11:38:40Z",62.42,79,30.011,30.002,0.000,0.150,0.000,0.004,0.150,3.268,35.465,35.465,17.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.1,3.81,83.01,900.81,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,208451,"2023-12-26 11:38:57Z",62.42,79,30.011,30.002,0.000,0.150,0.000,0.004,0.150,3.268,35.465,35.465,17.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.9,0.1,3.81,83.01,900.81,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,208468,"2023-12-26 11:39:14Z",62.60,79,30.011,30.002,0.000,0.150,0.000,0.004,0.150,3.268,35.465,35.465,17.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.1,3.81,83.01,900.81,0,1015.98,1016.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,208485,"2023-12-26 11:39:31Z",62.60,79,30.011,30.002,0.000,0.150,0.000,0.004,0.150,3.268,35.465,35.465,17.0,7.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17,0.1,3.81,83.01,900.81,0,1015.98,1016.29
