PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,340627,"2023-07-21 13:08:31Z",68.54,63,29.911,29.902,62.42,69,305,3.13,7.61,12.97,351.12,1,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,6.0,20.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.9,20.3,12.25,5.04,1.4,0,0.61,51.69,363.19,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,340644,"2023-07-21 13:08:48Z",68.54,63,29.911,29.902,62.42,69,338,4.47,8.05,12.97,362.06,1,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,6.0,20.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.9,20.3,12.96,7.19,2,0,0.61,51.69,363.19,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,340661,"2023-07-21 13:09:05Z",68.54,63,29.914,29.905,62.42,69,341,5.14,8.05,12.97,379.89,1,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,6.0,20.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.9,20.3,12.96,8.27,2.3,0,0.61,51.69,363.19,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,340678,"2023-07-21 13:09:22Z",68.54,63,29.914,29.905,62.24,70,305,4.47,8.05,12.97,403.40,2,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,6.0,20.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.8,20.3,12.96,7.19,2,0,0.61,51.69,363.19,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,340695,"2023-07-21 13:09:39Z",68.54,63,29.914,29.905,62.24,70,305,2.91,8.05,12.97,407.38,2,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,6.0,20.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.8,20.3,12.96,4.68,1.3,0,0.61,51.69,363.19,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,340712,"2023-07-21 13:09:56Z",68.54,63,29.911,29.902,62.42,70,347,2.91,8.05,12.97,382.23,1,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,6.0,20.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,16.9,20.3,12.96,4.68,1.3,0,0.61,51.69,363.19,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,340729,"2023-07-21 13:10:13Z",68.54,63,29.911,29.902,62.60,69,333,4.92,8.05,12.97,416.90,2,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,6.0,20.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17,20.3,12.96,7.92,2.2,0,0.61,51.69,363.19,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,340746,"2023-07-21 13:10:30Z",68.54,63,29.911,29.902,62.60,70,319,2.46,8.05,12.97,373.85,1,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,6.0,20.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17,20.3,12.96,3.96,1.1,0,0.61,51.69,363.19,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,340763,"2023-07-21 13:10:47Z",68.54,63,29.911,29.902,62.60,70,315,2.46,8.05,12.97,348.56,1,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,6.0,20.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17,20.3,12.96,3.96,1.1,0,0.61,51.69,363.19,0,1012.6,1012.9
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,340780,"2023-07-21 13:11:04Z",68.54,63,29.917,29.908,62.60,70,341,3.58,7.16,12.97,341.74,1,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,6.0,20.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17,20.3,11.52,5.76,1.6,0,0.61,51.69,363.19,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,340797,"2023-07-21 13:11:21Z",68.54,63,29.917,29.908,62.60,69,333,4.92,7.16,12.97,335.00,1,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,6.0,20.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17,20.3,11.52,7.92,2.2,0,0.61,51.69,363.19,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,340814,"2023-07-21 13:11:38Z",68.54,63,29.917,29.908,62.60,69,305,2.91,6.93,12.97,330.88,1,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,6.0,20.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17,20.3,11.15,4.68,1.3,0,0.61,51.69,363.19,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,340831,"2023-07-21 13:11:55Z",68.54,63,29.917,29.908,62.60,70,326,5.14,7.83,12.97,326.61,1,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,6.0,20.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17,20.3,12.6,8.27,2.3,0,0.61,51.69,363.19,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,340848,"2023-07-21 13:12:12Z",68.54,63,29.917,29.908,62.78,70,318,3.36,7.83,12.97,323.77,1,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,6.0,20.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.1,20.3,12.6,5.41,1.5,0,0.61,51.69,363.19,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,340865,"2023-07-21 13:12:29Z",68.54,63,29.917,29.908,62.78,70,327,2.24,7.83,12.97,322.35,1,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,6.0,20.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.1,20.3,12.6,3.6,1,0,0.61,51.69,363.19,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,340882,"2023-07-21 13:12:46Z",68.54,63,29.917,29.908,62.78,69,309,4.03,8.05,12.97,319.58,1,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,6.0,20.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.1,20.3,12.96,6.49,1.8,0,0.61,51.69,363.19,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,340899,"2023-07-21 13:13:03Z",68.54,63,29.914,29.905,62.78,69,354,3.13,8.05,12.97,318.52,1,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,6.0,20.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.1,20.3,12.96,5.04,1.4,0,0.61,51.69,363.19,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,340916,"2023-07-21 13:13:20Z",68.54,63,29.914,29.905,62.78,69,319,2.91,8.05,12.97,318.87,1,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,6.0,20.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.1,20.3,12.96,4.68,1.3,0,0.61,51.69,363.19,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,340933,"2023-07-21 13:13:37Z",68.54,63,29.914,29.905,62.78,69,343,2.68,8.05,12.97,319.79,1,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,6.0,20.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.1,20.3,12.96,4.31,1.2,0,0.61,51.69,363.19,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,340950,"2023-07-21 13:13:54Z",68.72,63,29.917,29.908,62.78,70,291,2.24,8.05,12.97,320.43,1,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,8.0,20.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.1,20.4,12.96,3.6,1,0,0.61,51.69,363.19,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,340967,"2023-07-21 13:14:11Z",68.72,63,29.917,29.908,62.96,69,295,2.01,8.05,12.97,320.22,1,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,8.0,20.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.2,20.4,12.96,3.23,0.9,0,0.61,51.69,363.19,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,340984,"2023-07-21 13:14:28Z",68.72,63,29.917,29.908,62.96,69,322,2.24,8.05,12.97,319.94,1,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,8.0,20.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.2,20.4,12.96,3.6,1,0,0.61,51.69,363.19,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,341001,"2023-07-21 13:14:45Z",68.72,63,29.917,29.908,62.96,70,307,2.91,7.83,12.97,318.59,1,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,8.0,20.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.2,20.4,12.6,4.68,1.3,0,0.61,51.69,363.19,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,341018,"2023-07-21 13:15:02Z",68.72,63,29.917,29.908,62.96,70,324,2.91,7.83,12.97,318.59,1,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,8.0,20.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.2,20.4,12.6,4.68,1.3,0,0.61,51.69,363.19,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,341035,"2023-07-21 13:15:19Z",68.72,63,29.917,29.908,62.96,70,320,1.79,7.83,12.97,318.66,1,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,8.0,20.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.2,20.4,12.6,2.88,0.8,0,0.61,51.69,363.19,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,341052,"2023-07-21 13:15:36Z",68.72,63,29.917,29.908,63.14,70,306,2.68,7.83,12.97,318.66,1,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,8.0,20.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.3,20.4,12.6,4.31,1.2,0,0.61,51.69,363.19,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,341069,"2023-07-21 13:15:53Z",68.72,63,29.917,29.908,63.14,70,346,2.68,7.83,12.97,318.66,1,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,8.0,20.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.3,20.4,12.6,4.31,1.2,0,0.61,51.69,363.19,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,341086,"2023-07-21 13:16:10Z",68.72,63,29.917,29.908,63.14,69,319,3.13,7.83,12.97,318.73,1,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,8.0,20.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.3,20.4,12.6,5.04,1.4,0,0.61,51.69,363.19,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,341103,"2023-07-21 13:16:27Z",68.72,63,29.917,29.908,63.14,70,354,2.24,7.83,12.97,318.73,1,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,8.0,20.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.3,20.4,12.6,3.6,1,0,0.61,51.69,363.19,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,341120,"2023-07-21 13:16:44Z",68.72,63,29.917,29.908,63.32,69,339,3.58,6.26,12.97,318.73,1,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,8.0,20.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.4,20.4,10.07,5.76,1.6,0,0.61,51.69,363.19,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,341137,"2023-07-21 13:17:01Z",68.72,63,29.914,29.905,63.32,69,338,2.46,5.59,12.97,318.73,1,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,8.0,20.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.4,20.4,9,3.96,1.1,0,0.61,51.69,363.19,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,341154,"2023-07-21 13:17:18Z",68.72,63,29.914,29.905,63.32,69,322,4.47,5.59,12.97,318.73,1,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,8.0,20.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.4,20.4,9,7.19,2,0,0.61,51.69,363.19,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,341171,"2023-07-21 13:17:35Z",68.72,63,29.914,29.905,63.32,69,338,1.57,5.59,12.97,318.73,1,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,8.0,20.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.4,20.4,9,2.53,0.7,0,0.61,51.69,363.19,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,341188,"2023-07-21 13:17:52Z",68.72,63,29.923,29.914,63.32,69,312,2.46,5.59,12.97,318.73,1,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,8.0,20.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.4,20.4,9,3.96,1.1,0,0.61,51.69,363.19,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,341205,"2023-07-21 13:18:09Z",68.72,63,29.923,29.914,63.50,69,330,3.13,6.26,12.97,318.73,1,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,8.0,20.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.5,20.4,10.07,5.04,1.4,0,0.61,51.69,363.19,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,341222,"2023-07-21 13:18:26Z",68.72,63,29.923,29.914,63.50,70,281,2.01,6.26,12.97,321.07,1,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,8.0,20.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.5,20.4,10.07,3.23,0.9,0,0.61,51.69,363.19,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,341239,"2023-07-21 13:18:43Z",68.72,63,29.923,29.914,63.68,69,331,4.47,6.26,12.97,324.55,1,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,8.0,20.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.6,20.4,10.07,7.19,2,0,0.61,51.69,363.19,0,1013,1013.31
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,341258,"2023-07-21 13:19:02Z",68.72,63,29.914,29.905,63.68,69,321,2.46,6.26,12.97,328.18,1,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,8.0,20.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.6,20.4,10.07,3.96,1.1,0,0.61,51.69,363.19,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,341273,"2023-07-21 13:19:17Z",68.72,63,29.914,29.905,63.68,69,328,5.59,6.93,12.97,329.60,1,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,8.0,20.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.6,20.4,11.15,9,2.5,0,0.61,51.69,363.19,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,341290,"2023-07-21 13:19:34Z",68.72,63,29.914,29.905,63.68,69,308,2.68,6.93,12.97,330.88,1,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,8.0,20.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.6,20.4,11.15,4.31,1.2,0,0.61,51.69,363.19,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,341307,"2023-07-21 13:19:51Z",68.72,63,29.917,29.908,63.50,68,336,4.47,6.93,12.97,343.24,1,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,8.0,20.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.5,20.4,11.15,7.19,2,0,0.61,51.69,363.19,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,341324,"2023-07-21 13:20:08Z",68.72,63,29.917,29.908,63.50,69,334,4.03,6.93,12.97,337.62,1,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,8.0,20.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.5,20.4,11.15,6.49,1.8,0,0.61,51.69,363.19,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,341341,"2023-07-21 13:20:25Z",68.72,63,29.917,29.908,63.50,69,354,2.01,6.93,12.97,329.38,1,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,8.0,20.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.5,20.4,11.15,3.23,0.9,0,0.61,51.69,363.19,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,341358,"2023-07-21 13:20:42Z",68.72,63,29.917,29.908,63.50,69,310,3.58,6.93,12.97,318.80,1,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,8.0,20.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.5,20.4,11.15,5.76,1.6,0,0.61,51.69,363.19,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,341375,"2023-07-21 13:20:59Z",68.72,63,29.917,29.908,63.50,69,336,2.91,6.93,12.97,311.48,1,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,8.0,20.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.5,20.4,11.15,4.68,1.3,0,0.61,51.69,363.19,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,341392,"2023-07-21 13:21:16Z",68.72,63,29.917,29.908,63.68,69,329,2.46,6.93,12.97,304.81,1,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,8.0,20.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.6,20.4,11.15,3.96,1.1,0,0.61,51.69,363.19,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,341409,"2023-07-21 13:21:33Z",68.72,63,29.917,29.908,63.68,69,310,1.57,5.82,12.97,298.56,1,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,8.0,20.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.6,20.4,9.37,2.53,0.7,0,0.61,51.69,363.19,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,341426,"2023-07-21 13:21:50Z",68.72,63,29.914,29.905,63.68,69,328,2.46,5.82,12.97,294.01,1,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,8.0,20.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.6,20.4,9.37,3.96,1.1,0,0.61,51.69,363.19,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,341443,"2023-07-21 13:22:07Z",68.72,63,29.914,29.905,63.68,68,332,1.57,5.82,12.97,287.19,1,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,8.0,20.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.6,20.4,9.37,2.53,0.7,0,0.61,51.69,363.19,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,341460,"2023-07-21 13:22:24Z",68.72,63,29.914,29.905,63.68,69,318,3.80,7.38,12.97,280.94,1,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,8.0,20.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.6,20.4,11.88,6.12,1.7,0,0.61,51.69,363.19,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,341477,"2023-07-21 13:22:41Z",68.72,63,29.914,29.905,63.68,69,299,2.68,7.38,12.97,276.32,1,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,8.0,20.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.6,20.4,11.88,4.31,1.2,0,0.61,51.69,363.19,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,341494,"2023-07-21 13:22:58Z",68.72,63,29.914,29.905,63.86,69,316,1.12,7.38,12.97,272.56,1,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,8.0,20.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.7,20.4,11.88,1.8,0.5,0,0.61,51.69,363.19,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,341511,"2023-07-21 13:23:15Z",68.72,63,29.914,29.905,63.86,68,338,4.03,7.38,12.97,267.80,1,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,8.0,20.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.7,20.4,11.88,6.49,1.8,0,0.61,51.69,363.19,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,341528,"2023-07-21 13:23:32Z",68.72,63,29.914,29.905,63.86,68,358,3.13,7.38,12.97,262.68,1,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,8.0,20.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.7,20.4,11.88,5.04,1.4,0,0.61,51.69,363.19,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,341545,"2023-07-21 13:23:49Z",68.72,63,29.914,29.905,63.68,68,34,3.13,7.38,12.97,259.42,1,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,8.0,20.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.6,20.4,11.88,5.04,1.4,0,0.61,51.69,363.19,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,341562,"2023-07-21 13:24:06Z",68.72,63,29.917,29.908,63.68,69,352,2.24,7.38,12.97,255.08,1,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,9.0,20.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.6,20.4,11.88,3.6,1,0,0.61,51.69,363.19,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,341579,"2023-07-21 13:24:23Z",68.72,63,29.917,29.908,63.68,69,336,3.58,7.38,12.97,251.53,1,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,9.0,20.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.6,20.4,11.88,5.76,1.6,0,0.61,51.69,363.19,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,341596,"2023-07-21 13:24:40Z",68.72,63,29.917,29.908,63.68,69,332,3.36,5.37,12.97,248.55,1,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,9.0,20.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.6,20.4,8.64,5.41,1.5,0,0.61,51.69,363.19,0,1012.8,1013.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,341613,"2023-07-21 13:24:57Z",68.54,63,29.914,29.905,63.68,69,318,2.91,5.37,12.97,244.21,1,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,9.0,20.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.6,20.3,8.64,4.68,1.3,0,0.61,51.69,363.19,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,341630,"2023-07-21 13:25:14Z",68.54,63,29.914,29.905,63.68,68,326,4.25,6.04,12.97,240.81,1,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,9.0,20.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.6,20.3,9.72,6.84,1.9,0,0.61,51.69,363.19,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,341647,"2023-07-21 13:25:31Z",68.54,63,29.914,29.905,63.68,69,340,3.58,6.04,12.97,238.03,1,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,9.0,20.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.6,20.3,9.72,5.76,1.6,0,0.61,51.69,363.19,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,341664,"2023-07-21 13:25:48Z",68.54,63,29.914,29.905,63.68,68,326,4.03,6.04,12.97,233.91,1,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,9.0,20.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.6,20.3,9.72,6.49,1.8,0,0.61,51.69,363.19,0,1012.7,1013
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.5,341681,"2023-07-21 13:26:05Z",68.72,63,29.914,29.905,63.50,69,271,2.01,6.04,12.97,228.23,1,0.000,0.000,0.000,0.000,0.024,2.035,14.299,14.299,9.0,20.5,0,17,1689605261,3.28,1.6,5,3,868M,GW1100A,16,17.5,20.4,9.72,3.23,0.9,0,0.61,51.69,363.19,0,1012.7,1013
