PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1863046,"2023-10-07 04:03:05Z",66.92,81,30.106,30.097,60.44,88,213,4.03,10.96,18.12,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,8.0,3.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.8,19.4,17.64,6.49,1.8,0,6.2,6.2,542.9,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1863063,"2023-10-07 04:03:22Z",66.92,81,30.106,30.097,60.44,88,221,3.36,10.96,18.12,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,8.0,3.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.8,19.4,17.64,5.41,1.5,0,6.2,6.2,542.9,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1863081,"2023-10-07 04:03:40Z",66.92,81,30.106,30.097,60.44,88,219,5.82,10.96,18.12,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,8.0,3.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.8,19.4,17.64,9.37,2.6,0,6.2,6.2,542.9,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1863097,"2023-10-07 04:03:56Z",66.92,81,30.106,30.097,60.44,88,219,4.70,10.07,18.12,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,8.0,3.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.8,19.4,16.21,7.56,2.1,0,6.2,6.2,542.9,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1863114,"2023-10-07 04:04:13Z",66.92,81,30.106,30.097,60.44,88,240,6.04,10.07,18.12,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,8.0,3.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.8,19.4,16.21,9.72,2.7,0,6.2,6.2,542.9,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1863131,"2023-10-07 04:04:30Z",66.92,81,30.106,30.097,60.44,88,218,8.50,10.51,18.12,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,8.0,3.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.8,19.4,16.91,13.68,3.8,0,6.2,6.2,542.9,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1863148,"2023-10-07 04:04:47Z",66.92,81,30.109,30.100,60.44,88,219,9.62,12.75,18.12,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,8.0,3.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.8,19.4,20.52,15.48,4.3,0,6.2,6.2,542.9,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1863165,"2023-10-07 04:05:04Z",66.92,81,30.109,30.100,60.44,88,242,7.38,13.87,18.12,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,8.0,3.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.8,19.4,22.32,11.88,3.3,0,6.2,6.2,542.9,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1863182,"2023-10-07 04:05:21Z",66.92,81,30.109,30.100,60.44,88,231,11.86,13.87,18.12,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,8.0,3.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.8,19.4,22.32,19.09,5.3,0,6.2,6.2,542.9,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1863199,"2023-10-07 04:05:38Z",66.92,81,30.109,30.100,60.44,88,239,11.41,13.87,18.12,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,8.0,3.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.8,19.4,22.32,18.36,5.1,0,6.2,6.2,542.9,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1863216,"2023-10-07 04:05:55Z",66.92,81,30.109,30.100,60.44,88,237,6.93,13.87,18.12,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,8.0,3.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.8,19.4,22.32,11.15,3.1,0,6.2,6.2,542.9,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1863233,"2023-10-07 04:06:12Z",66.92,81,30.109,30.100,60.44,88,241,9.84,13.87,18.12,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,8.0,3.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.8,19.4,22.32,15.84,4.4,0,6.2,6.2,542.9,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1863250,"2023-10-07 04:06:29Z",66.92,81,30.109,30.100,60.44,88,240,6.26,13.87,18.12,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,8.0,3.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.8,19.4,22.32,10.07,2.8,0,6.2,6.2,542.9,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1863267,"2023-10-07 04:06:46Z",66.92,81,30.103,30.094,60.44,88,242,11.63,13.87,18.12,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,8.0,3.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.8,19.4,22.32,18.72,5.2,0,6.2,6.2,542.9,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1863284,"2023-10-07 04:07:03Z",66.92,81,30.103,30.094,60.44,88,248,16.55,16.55,18.12,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,8.0,3.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.8,19.4,26.63,26.63,7.4,0,6.2,6.2,542.9,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1863301,"2023-10-07 04:07:20Z",66.92,81,30.103,30.094,60.44,88,231,9.17,17.45,18.12,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,8.0,3.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.8,19.4,28.08,14.76,4.1,0,6.2,6.2,542.9,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1863318,"2023-10-07 04:07:37Z",66.92,81,30.103,30.094,60.44,88,227,10.07,17.45,18.12,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,8.0,3.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.8,19.4,28.08,16.21,4.5,0,6.2,6.2,542.9,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1863335,"2023-10-07 04:07:54Z",66.92,81,30.109,30.100,60.44,88,252,7.83,17.45,18.12,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,8.0,3.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.8,19.4,28.08,12.6,3.5,0,6.2,6.2,542.9,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1863352,"2023-10-07 04:08:11Z",66.92,81,30.109,30.100,60.44,88,260,8.28,17.45,18.12,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,8.0,3.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.8,19.4,28.08,13.33,3.7,0,6.2,6.2,542.9,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1863369,"2023-10-07 04:08:28Z",66.92,81,30.109,30.100,60.44,88,249,8.50,17.45,18.12,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,8.0,3.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.8,19.4,28.08,13.68,3.8,0,6.2,6.2,542.9,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1863386,"2023-10-07 04:08:45Z",66.92,81,30.112,30.103,60.44,88,219,4.92,17.45,18.12,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,8.0,3.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.8,19.4,28.08,7.92,2.2,0,6.2,6.2,542.9,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1863403,"2023-10-07 04:09:02Z",66.92,81,30.112,30.103,60.44,88,237,3.58,17.45,18.12,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,8.0,3.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.8,19.4,28.08,5.76,1.6,0,6.2,6.2,542.9,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1863420,"2023-10-07 04:09:19Z",66.92,81,30.112,30.103,60.44,88,233,7.16,17.45,18.12,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,8.0,3.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.8,19.4,28.08,11.52,3.2,0,6.2,6.2,542.9,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1863437,"2023-10-07 04:09:36Z",66.92,81,30.112,30.103,60.44,88,247,6.49,15.21,18.12,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,8.0,3.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.8,19.4,24.48,10.44,2.9,0,6.2,6.2,542.9,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1863454,"2023-10-07 04:09:53Z",66.92,81,30.109,30.100,60.44,88,264,3.58,15.21,18.12,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,8.0,3.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.8,19.4,24.48,5.76,1.6,0,6.2,6.2,542.9,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1863471,"2023-10-07 04:10:10Z",66.92,81,30.109,30.100,60.44,88,226,3.80,12.75,18.12,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,8.0,3.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.8,19.4,20.52,6.12,1.7,0,6.2,6.2,542.9,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1863488,"2023-10-07 04:10:27Z",66.92,81,30.109,30.100,60.44,88,244,3.80,12.75,18.12,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,8.0,3.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.8,19.4,20.52,6.12,1.7,0,6.2,6.2,542.9,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1863505,"2023-10-07 04:10:44Z",66.92,81,30.106,30.097,60.26,88,221,6.49,14.09,18.12,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,8.0,3.7,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.7,19.4,22.68,10.44,2.9,0,6.2,6.2,542.9,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1863522,"2023-10-07 04:11:01Z",66.92,81,30.106,30.097,60.26,88,210,7.38,14.09,18.12,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,9.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.7,19.4,22.68,11.88,3.3,0,6.2,6.2,542.9,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1863539,"2023-10-07 04:11:18Z",66.92,81,30.106,30.097,60.26,88,238,8.05,14.09,18.12,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,9.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.7,19.4,22.68,12.96,3.6,0,6.2,6.2,542.9,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1863556,"2023-10-07 04:11:35Z",66.92,81,30.106,30.097,60.44,88,231,4.92,14.09,18.12,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,9.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.8,19.4,22.68,7.92,2.2,0,6.2,6.2,542.9,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1863573,"2023-10-07 04:11:52Z",66.92,81,30.109,30.100,60.44,88,225,6.04,14.09,18.12,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,9.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.8,19.4,22.68,9.72,2.7,0,6.2,6.2,542.9,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1863590,"2023-10-07 04:12:09Z",66.92,81,30.109,30.100,60.26,89,212,5.37,14.09,18.12,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,9.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.7,19.4,22.68,8.64,2.4,0,6.2,6.2,542.9,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1863608,"2023-10-07 04:12:27Z",66.92,81,30.109,30.100,60.26,89,243,6.04,14.09,18.12,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,9.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.7,19.4,22.68,9.72,2.7,0,6.2,6.2,542.9,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1863624,"2023-10-07 04:12:43Z",66.92,81,30.109,30.100,60.26,89,240,8.72,14.09,18.12,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,9.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.7,19.4,22.68,14.03,3.9,0,6.2,6.2,542.9,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1863641,"2023-10-07 04:13:00Z",66.92,81,30.106,30.097,60.26,88,241,10.29,10.96,18.12,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,9.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.7,19.4,17.64,16.56,4.6,0,6.2,6.2,542.9,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1863658,"2023-10-07 04:13:17Z",66.92,81,30.106,30.097,60.26,89,243,10.74,12.08,18.12,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,9.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.7,19.4,19.44,17.28,4.8,0,6.2,6.2,542.9,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1863675,"2023-10-07 04:13:34Z",66.92,81,30.106,30.097,60.26,89,236,7.16,12.08,18.12,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,9.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.7,19.4,19.44,11.52,3.2,0,6.2,6.2,542.9,0,1019.2,1019.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1863692,"2023-10-07 04:13:51Z",66.92,81,30.109,30.100,60.26,89,224,4.92,12.08,18.12,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,9.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.7,19.4,19.44,7.92,2.2,0,6.2,6.2,542.9,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1863709,"2023-10-07 04:14:08Z",66.92,81,30.109,30.100,60.26,89,222,5.14,12.08,18.12,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,9.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.7,19.4,19.44,8.27,2.3,0,6.2,6.2,542.9,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1863726,"2023-10-07 04:14:25Z",66.92,81,30.109,30.100,60.26,89,225,5.59,12.08,18.12,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,9.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.7,19.4,19.44,9,2.5,0,6.2,6.2,542.9,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1863743,"2023-10-07 04:14:42Z",66.92,81,30.109,30.100,60.26,89,240,6.49,12.08,18.12,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,9.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.7,19.4,19.44,10.44,2.9,0,6.2,6.2,542.9,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1863760,"2023-10-07 04:14:59Z",66.92,81,30.112,30.103,60.26,89,214,5.14,12.08,18.12,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,9.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.7,19.4,19.44,8.27,2.3,0,6.2,6.2,542.9,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1863777,"2023-10-07 04:15:16Z",66.92,81,30.112,30.103,60.26,89,225,7.61,12.08,18.12,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,9.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.7,19.4,19.44,12.25,3.4,0,6.2,6.2,542.9,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1863794,"2023-10-07 04:15:33Z",66.92,81,30.112,30.103,60.26,89,222,6.93,11.18,18.12,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,9.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.7,19.4,17.99,11.15,3.1,0,6.2,6.2,542.9,0,1019.4,1019.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1863811,"2023-10-07 04:15:50Z",66.92,81,30.103,30.094,60.26,89,232,7.16,11.18,18.12,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,9.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.7,19.4,17.99,11.52,3.2,0,6.2,6.2,542.9,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1863828,"2023-10-07 04:16:07Z",66.92,81,30.103,30.094,60.26,89,231,4.70,11.18,18.12,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,9.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.7,19.4,17.99,7.56,2.1,0,6.2,6.2,542.9,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1863845,"2023-10-07 04:16:24Z",66.92,81,30.103,30.094,60.26,89,242,3.80,10.51,18.12,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,9.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.7,19.4,16.91,6.12,1.7,0,6.2,6.2,542.9,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1863862,"2023-10-07 04:16:41Z",66.92,81,30.103,30.094,60.26,89,237,6.04,10.51,18.12,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,9.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.7,19.4,16.91,9.72,2.7,0,6.2,6.2,542.9,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1863879,"2023-10-07 04:16:58Z",66.74,81,30.109,30.100,60.26,89,232,8.50,10.51,18.12,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,9.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.7,19.3,16.91,13.68,3.8,0,6.2,6.2,542.9,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1863896,"2023-10-07 04:17:15Z",66.74,81,30.109,30.100,60.26,89,256,5.37,10.51,18.12,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,9.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.7,19.3,16.91,8.64,2.4,0,6.2,6.2,542.9,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1863913,"2023-10-07 04:17:32Z",66.74,81,30.109,30.100,60.26,89,218,4.03,9.17,18.12,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,9.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.7,19.3,14.76,6.49,1.8,0,6.2,6.2,542.9,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1863930,"2023-10-07 04:17:49Z",66.92,81,30.103,30.094,60.26,89,245,4.25,9.17,18.12,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,9.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.7,19.4,14.76,6.84,1.9,0,6.2,6.2,542.9,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1863947,"2023-10-07 04:18:06Z",66.92,81,30.103,30.094,60.26,89,219,8.72,9.17,18.12,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,9.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.7,19.4,14.76,14.03,3.9,0,6.2,6.2,542.9,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1863964,"2023-10-07 04:18:23Z",66.92,81,30.103,30.094,60.08,89,213,7.61,9.62,18.12,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,9.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.6,19.4,15.48,12.25,3.4,0,6.2,6.2,542.9,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1863981,"2023-10-07 04:18:40Z",66.92,81,30.103,30.094,60.08,89,240,8.95,9.62,18.12,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,9.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.6,19.4,15.48,14.4,4,0,6.2,6.2,542.9,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1863998,"2023-10-07 04:18:57Z",66.92,81,30.109,30.100,60.08,89,244,4.25,9.62,18.12,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,9.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.6,19.4,15.48,6.84,1.9,0,6.2,6.2,542.9,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1864015,"2023-10-07 04:19:14Z",66.92,81,30.109,30.100,60.26,89,246,4.92,9.62,18.12,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,9.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.7,19.4,15.48,7.92,2.2,0,6.2,6.2,542.9,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1864032,"2023-10-07 04:19:31Z",66.92,81,30.109,30.100,60.26,89,218,3.80,9.62,18.12,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,9.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.7,19.4,15.48,6.12,1.7,0,6.2,6.2,542.9,0,1019.3,1019.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1864049,"2023-10-07 04:19:48Z",66.74,81,30.103,30.094,60.08,89,240,7.61,9.62,18.12,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,9.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.6,19.3,15.48,12.25,3.4,0,6.2,6.2,542.9,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1864066,"2023-10-07 04:20:05Z",66.74,81,30.103,30.094,60.08,89,264,8.50,12.97,18.12,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,9.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.6,19.3,20.87,13.68,3.8,0,6.2,6.2,542.9,0,1019.1,1019.4
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.7,1864083,"2023-10-07 04:20:22Z",66.74,81,30.103,30.094,60.08,89,254,5.59,12.97,18.12,0.00,0,0.000,0.000,0.000,0.000,0.244,0.244,21.374,21.374,9.0,3.8,0,27,1696283048,3.28,1.5,5,3,868M,GW1100A,16,15.6,19.3,20.87,9,2.5,0,6.2,6.2,542.9,0,1019.1,1019.4
