PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,156084,"2022-04-28 11:19:14Z",63.0,62,30.490,30.481,53.4,55,307,1.34,3.58,13.87,272.63,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,5.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.89,17.22,5.76,2.16,0.6,0,0,12.7,196.09,0,1032.2,1032.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,156101,"2022-04-28 11:19:31Z",63.1,62,30.493,30.484,53.4,54,35,2.46,3.58,13.87,271.07,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,5.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.89,17.28,5.76,3.96,1.1,0,0,12.7,196.09,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,156118,"2022-04-28 11:19:48Z",63.1,62,30.493,30.484,53.4,54,333,0.00,3.58,13.87,269.86,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,5.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.89,17.28,5.76,0,0,0,0,12.7,196.09,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,156135,"2022-04-28 11:20:05Z",63.1,62,30.493,30.484,53.4,54,51,2.46,7.38,13.87,268.58,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,5.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.89,17.28,11.88,3.96,1.1,0,0,12.7,196.09,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,156152,"2022-04-28 11:20:22Z",63.1,62,30.493,30.484,53.4,55,351,1.57,7.38,13.87,267.37,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,5.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.89,17.28,11.88,2.53,0.7,0,0,12.7,196.09,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,156169,"2022-04-28 11:20:39Z",63.1,62,30.493,30.484,53.4,54,52,0.00,7.38,13.87,266.95,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,5.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.89,17.28,11.88,0,0,0,0,12.7,196.09,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,156186,"2022-04-28 11:20:56Z",63.1,62,30.493,30.484,53.4,53,359,1.79,7.38,13.87,267.09,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,5.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.89,17.28,11.88,2.88,0.8,0,0,12.7,196.09,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,156203,"2022-04-28 11:21:13Z",63.1,62,30.493,30.484,53.4,53,11,2.46,7.38,13.87,267.51,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,5.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.89,17.28,11.88,3.96,1.1,0,0,12.7,196.09,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,156220,"2022-04-28 11:21:30Z",63.0,62,30.490,30.481,53.2,54,354,1.79,7.38,13.87,269.08,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,5.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.78,17.22,11.88,2.88,0.8,0,0,12.7,196.09,0,1032.2,1032.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,156237,"2022-04-28 11:21:47Z",63.0,62,30.490,30.481,53.2,54,334,1.79,7.38,13.87,272.20,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,5.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.78,17.22,11.88,2.88,0.8,0,0,12.7,196.09,0,1032.2,1032.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,156254,"2022-04-28 11:22:04Z",63.0,62,30.490,30.481,53.2,53,2,1.34,5.59,13.87,272.56,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,5.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.78,17.22,9,2.16,0.6,0,0,12.7,196.09,0,1032.2,1032.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,156271,"2022-04-28 11:22:21Z",63.0,62,30.490,30.481,53.2,53,65,1.79,5.59,13.87,275.82,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,5.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.78,17.22,9,2.88,0.8,0,0,12.7,196.09,0,1032.2,1032.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,156288,"2022-04-28 11:22:38Z",63.0,62,30.490,30.481,53.1,54,19,2.01,5.59,13.87,278.88,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,5.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.72,17.22,9,3.23,0.9,0,0,12.7,196.09,0,1032.2,1032.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,156305,"2022-04-28 11:22:55Z",63.0,62,30.490,30.481,53.1,55,357,1.57,5.59,13.87,283.07,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,5.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.72,17.22,9,2.53,0.7,0,0,12.7,196.09,0,1032.2,1032.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,156322,"2022-04-28 11:23:12Z",63.0,62,30.490,30.481,53.1,54,264,1.12,5.59,13.87,288.54,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,5.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.72,17.22,9,1.8,0.5,0,0,12.7,196.09,0,1032.2,1032.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,156339,"2022-04-28 11:23:29Z",63.0,62,30.490,30.481,53.1,54,350,2.24,5.59,13.87,293.44,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,5.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.72,17.22,9,3.6,1,0,0,12.7,196.09,0,1032.2,1032.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,156356,"2022-04-28 11:23:46Z",63.0,62,30.490,30.481,53.1,54,355,1.79,5.59,13.87,299.98,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,5.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.72,17.22,9,2.88,0.8,0,0,12.7,196.09,0,1032.2,1032.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,156373,"2022-04-28 11:24:03Z",63.0,62,30.490,30.481,53.1,55,353,1.57,4.25,13.87,305.30,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,5.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.72,17.22,6.84,2.53,0.7,0,0,12.7,196.09,0,1032.2,1032.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,156390,"2022-04-28 11:24:20Z",63.1,62,30.493,30.484,53.2,54,331,2.91,5.59,13.87,312.98,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,5.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.78,17.28,9,4.68,1.3,0,0,12.7,196.09,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,156407,"2022-04-28 11:24:37Z",63.1,62,30.493,30.484,53.2,55,349,1.12,5.59,13.87,318.02,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,5.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.78,17.28,9,1.8,0.5,0,0,12.7,196.09,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,156424,"2022-04-28 11:24:54Z",63.1,62,30.493,30.484,53.2,55,357,1.12,5.59,13.87,324.06,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,5.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.78,17.28,9,1.8,0.5,0,0,12.7,196.09,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,156442,"2022-04-28 11:25:12Z",63.1,62,30.493,30.484,53.4,54,87,1.12,5.59,13.87,331.30,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,5.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.89,17.28,9,1.8,0.5,0,0,12.7,196.09,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,156458,"2022-04-28 11:25:28Z",63.1,62,30.487,30.478,53.4,55,6,1.34,5.59,13.87,336.42,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,5.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.89,17.28,9,2.16,0.6,0,0,12.7,196.09,0,1032.1,1032.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,156475,"2022-04-28 11:25:45Z",63.1,62,30.487,30.478,53.4,55,312,2.01,5.59,13.87,342.95,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,5.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.89,17.28,9,3.23,0.9,0,0,12.7,196.09,0,1032.1,1032.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,156495,"2022-04-28 11:26:05Z",63.1,62,30.487,30.478,53.4,52,336,2.46,5.59,13.87,350.55,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,5.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.89,17.28,9,3.96,1.1,0,0,12.7,196.09,0,1032.1,1032.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,156509,"2022-04-28 11:26:19Z",63.1,62,30.493,30.484,53.4,54,24,1.12,5.59,13.87,357.23,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,5.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.89,17.28,9,1.8,0.5,0,0,12.7,196.09,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,156526,"2022-04-28 11:26:36Z",63.1,62,30.493,30.484,53.4,53,354,1.34,4.92,13.87,365.47,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,5.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.89,17.28,7.92,2.16,0.6,0,0,12.7,196.09,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,156543,"2022-04-28 11:26:53Z",63.1,62,30.493,30.484,53.4,53,9,2.91,4.92,13.87,381.67,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,5.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.89,17.28,7.92,4.68,1.3,0,0,12.7,196.09,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,156560,"2022-04-28 11:27:10Z",63.1,62,30.493,30.484,53.4,54,21,4.92,5.82,13.87,429.33,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,5.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.89,17.28,9.37,7.92,2.2,0,0,12.7,196.09,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,156577,"2022-04-28 11:27:27Z",63.1,62,30.493,30.484,53.4,53,21,2.46,5.82,13.87,439.06,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,5.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.89,17.28,9.37,3.96,1.1,0,0,12.7,196.09,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,156594,"2022-04-28 11:27:44Z",63.1,62,30.493,30.484,53.4,54,330,0.00,5.82,13.87,511.52,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,5.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.89,17.28,9.37,0,0,0,0,12.7,196.09,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,156611,"2022-04-28 11:28:01Z",63.1,62,30.493,30.484,53.4,54,299,0.00,5.82,13.87,535.45,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,5.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.89,17.28,9.37,0,0,0,0,12.7,196.09,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,156628,"2022-04-28 11:28:18Z",63.1,62,30.493,30.484,53.6,54,3,3.58,5.82,13.87,430.75,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,5.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12,17.28,9.37,5.76,1.6,0,0,12.7,196.09,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,156645,"2022-04-28 11:28:35Z",63.1,62,30.493,30.484,53.6,53,348,3.58,6.71,13.87,422.65,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,5.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12,17.28,10.8,5.76,1.6,0,0,12.7,196.09,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,156662,"2022-04-28 11:28:52Z",63.1,62,30.493,30.484,53.6,53,357,2.46,6.71,13.87,415.41,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,5.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12,17.28,10.8,3.96,1.1,0,0,12.7,196.09,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,156680,"2022-04-28 11:29:10Z",63.1,62,30.493,30.484,53.6,53,352,4.70,8.72,13.87,408.80,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,5.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12,17.28,14.03,7.56,2.1,0,0,12.7,196.09,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,156696,"2022-04-28 11:29:26Z",63.1,62,30.493,30.484,53.6,53,9,3.58,8.72,13.87,405.39,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,5.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12,17.28,14.03,5.76,1.6,0,0,12.7,196.09,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,156713,"2022-04-28 11:29:43Z",63.1,62,30.493,30.484,53.6,54,32,1.79,8.72,13.87,397.58,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,5.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12,17.28,14.03,2.88,0.8,0,0,12.7,196.09,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,156730,"2022-04-28 11:30:00Z",63.1,62,30.493,30.484,53.6,54,345,0.00,8.72,13.87,391.33,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,5.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12,17.28,14.03,0,0,0,0,12.7,196.09,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,156747,"2022-04-28 11:30:17Z",63.1,62,30.493,30.484,53.8,53,23,1.79,8.72,13.87,381.67,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,5.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.11,17.28,14.03,2.88,0.8,0,0,12.7,196.09,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,156764,"2022-04-28 11:30:34Z",63.1,62,30.493,30.484,54.0,53,327,0.00,8.72,13.87,372.50,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,5.0,5.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.22,17.28,14.03,0,0,0,0,12.7,196.09,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,156782,"2022-04-28 11:30:52Z",63.1,62,30.493,30.484,54.0,54,43,1.34,8.72,13.87,364.97,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,5.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.22,17.28,14.03,2.16,0.6,0,0,12.7,196.09,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,156798,"2022-04-28 11:31:08Z",63.1,62,30.493,30.484,54.0,53,47,3.13,8.72,13.87,355.10,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,5.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.22,17.28,14.03,5.04,1.4,0,0,12.7,196.09,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,156815,"2022-04-28 11:31:25Z",63.3,62,30.496,30.487,54.0,53,79,3.13,5.14,13.87,347.43,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,5.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.22,17.39,8.27,5.04,1.4,0,0,12.7,196.09,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,156832,"2022-04-28 11:31:42Z",63.3,62,30.496,30.487,54.0,54,48,2.01,6.71,13.87,338.48,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,5.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.22,17.39,10.8,3.23,0.9,0,0,12.7,196.09,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,156849,"2022-04-28 11:31:59Z",63.3,62,30.496,30.487,54.0,54,45,1.34,6.71,13.87,329.67,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,5.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.22,17.39,10.8,2.16,0.6,0,0,12.7,196.09,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,156866,"2022-04-28 11:32:16Z",63.3,62,30.493,30.484,54.0,55,74,1.34,6.71,13.87,323.42,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,5.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.22,17.39,10.8,2.16,0.6,0,0,12.7,196.09,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,156883,"2022-04-28 11:32:33Z",63.3,62,30.493,30.484,54.0,53,53,4.25,11.18,13.87,318.02,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,5.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.22,17.39,17.99,6.84,1.9,0,0,12.7,196.09,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,156900,"2022-04-28 11:32:50Z",63.3,62,30.493,30.484,54.0,54,350,1.79,11.18,13.87,311.77,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,5.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.22,17.39,17.99,2.88,0.8,0,0,12.7,196.09,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,156917,"2022-04-28 11:33:07Z",63.3,62,30.493,30.484,54.0,53,40,4.25,11.18,13.87,305.09,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,5.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.22,17.39,17.99,6.84,1.9,0,0,12.7,196.09,0,1032.31,1032.61
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,156935,"2022-04-28 11:33:25Z",63.3,62,30.502,30.493,53.8,53,37,1.57,11.18,13.87,298.84,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,5.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.11,17.39,17.99,2.53,0.7,0,0,12.7,196.09,0,1032.61,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,156951,"2022-04-28 11:33:41Z",63.3,62,30.502,30.493,53.8,54,279,0.00,11.18,13.87,294.22,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,5.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.11,17.39,17.99,0,0,0,0,12.7,196.09,0,1032.61,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,156968,"2022-04-28 11:33:58Z",63.3,62,30.502,30.493,54.0,54,4,1.79,11.18,13.87,289.18,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,5.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.22,17.39,17.99,2.88,0.8,0,0,12.7,196.09,0,1032.61,1032.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,156985,"2022-04-28 11:34:15Z",63.3,62,30.496,30.487,54.0,53,60,0.00,11.18,13.87,285.41,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,5.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.22,17.39,17.99,0,0,0,0,12.7,196.09,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,157002,"2022-04-28 11:34:32Z",63.3,62,30.496,30.487,54.0,53,266,1.34,8.05,13.87,280.44,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,5.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.22,17.39,12.96,2.16,0.6,0,0,12.7,196.09,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,157019,"2022-04-28 11:34:49Z",63.3,62,30.496,30.487,54.0,54,314,0.00,8.05,13.87,276.89,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,5.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.22,17.39,12.96,0,0,0,0,12.7,196.09,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,157037,"2022-04-28 11:35:07Z",63.3,62,30.496,30.487,54.1,53,93,2.24,4.47,13.87,272.49,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,5.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.28,17.39,7.19,3.6,1,0,0,12.7,196.09,0,1032.41,1032.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,157053,"2022-04-28 11:35:23Z",63.3,62,30.499,30.490,54.1,52,82,4.03,8.95,13.87,271.07,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,5.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.28,17.39,14.4,6.49,1.8,0,0,12.7,196.09,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,157070,"2022-04-28 11:35:40Z",63.3,62,30.499,30.490,54.0,54,55,1.79,8.95,13.87,267.02,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,5.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.22,17.39,14.4,2.88,0.8,0,0,12.7,196.09,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,157087,"2022-04-28 11:35:57Z",63.3,62,30.499,30.490,53.8,54,275,1.57,8.95,13.87,263.96,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,5.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.11,17.39,14.4,2.53,0.7,0,0,12.7,196.09,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,157104,"2022-04-28 11:36:14Z",63.3,62,30.499,30.490,53.8,53,105,4.47,8.95,13.87,262.04,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,5.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.11,17.39,14.4,7.19,2,0,0,12.7,196.09,0,1032.51,1032.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,157121,"2022-04-28 11:36:31Z",63.5,62,30.504,30.496,53.8,53,48,4.03,8.95,13.87,259.84,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,5.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.11,17.5,14.4,6.49,1.8,0,0,12.7,196.09,0,1032.71,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,157138,"2022-04-28 11:36:48Z",63.5,62,30.504,30.496,53.6,53,73,3.13,8.95,13.87,258.42,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,5.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12,17.5,14.4,5.04,1.4,0,0,12.7,196.09,0,1032.71,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,157155,"2022-04-28 11:37:05Z",63.5,62,30.504,30.496,53.4,53,76,8.05,8.95,13.87,256.65,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,5.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.89,17.5,14.4,12.96,3.6,0,0,12.7,196.09,0,1032.71,1032.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,157172,"2022-04-28 11:37:22Z",63.5,63,30.496,30.487,53.2,53,61,4.03,8.95,13.87,255.30,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,5.7,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.78,17.5,14.4,6.49,1.8,0,0,12.7,196.09,0,1032.41,1032.71
