PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,99748,"2023-11-16 11:51:16Z",60.80,78,29.870,29.861,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,19.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,8.2,57.51,781.3,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,99765,"2023-11-16 11:51:33Z",60.80,78,29.870,29.861,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,19.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,8.2,57.51,781.3,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,99782,"2023-11-16 11:51:50Z",60.80,78,29.870,29.861,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,19.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,8.2,57.51,781.3,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,99799,"2023-11-16 11:52:07Z",60.80,78,29.870,29.861,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,19.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,8.2,57.51,781.3,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,99816,"2023-11-16 11:52:24Z",60.80,78,29.873,29.864,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,19.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,8.2,57.51,781.3,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,99833,"2023-11-16 11:52:41Z",60.80,78,29.873,29.864,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,19.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,8.2,57.51,781.3,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,99850,"2023-11-16 11:52:58Z",60.80,78,29.873,29.864,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,21.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,8.2,57.51,781.3,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,99867,"2023-11-16 11:53:15Z",60.80,78,29.873,29.864,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,21.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,8.2,57.51,781.3,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,99884,"2023-11-16 11:53:32Z",60.80,78,29.873,29.864,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,21.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,8.2,57.51,781.3,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,99901,"2023-11-16 11:53:49Z",60.80,78,29.873,29.864,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,21.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,8.2,57.51,781.3,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,99918,"2023-11-16 11:54:06Z",60.80,78,29.873,29.864,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,21.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,8.2,57.51,781.3,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,99935,"2023-11-16 11:54:23Z",60.80,78,29.870,29.861,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,21.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,8.2,57.51,781.3,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,99952,"2023-11-16 11:54:40Z",60.80,78,29.870,29.861,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,21.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,8.2,57.51,781.3,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,99969,"2023-11-16 11:54:57Z",60.80,78,29.870,29.861,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,21.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,8.2,57.51,781.3,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,99986,"2023-11-16 11:55:14Z",60.80,78,29.873,29.864,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,21.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,8.2,57.51,781.3,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100003,"2023-11-16 11:55:31Z",60.80,78,29.873,29.864,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,21.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,8.2,57.51,781.3,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100020,"2023-11-16 11:55:48Z",60.80,78,29.873,29.864,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,21.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,8.2,57.51,781.3,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100037,"2023-11-16 11:56:05Z",60.80,78,29.873,29.864,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,21.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,8.2,57.51,781.3,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100054,"2023-11-16 11:56:22Z",60.80,78,29.870,29.861,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,21.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,8.2,57.51,781.3,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100071,"2023-11-16 11:56:39Z",60.80,78,29.870,29.861,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,21.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,8.2,57.51,781.3,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100088,"2023-11-16 11:56:56Z",60.80,78,29.870,29.861,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,21.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,8.2,57.51,781.3,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100105,"2023-11-16 11:57:13Z",60.80,78,29.870,29.861,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,21.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,8.2,57.51,781.3,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100122,"2023-11-16 11:57:30Z",60.80,78,29.870,29.861,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,21.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,8.2,57.51,781.3,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100139,"2023-11-16 11:57:47Z",60.80,78,29.870,29.861,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,21.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,8.2,57.51,781.3,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100156,"2023-11-16 11:58:04Z",60.80,78,29.870,29.861,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,21.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,8.2,57.51,781.3,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100173,"2023-11-16 11:58:21Z",60.98,78,29.870,29.861,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,21.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,8.2,57.51,781.3,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100190,"2023-11-16 11:58:38Z",60.98,78,29.870,29.861,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,21.0,8.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,8.2,57.51,781.3,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100207,"2023-11-16 11:58:55Z",60.98,78,29.870,29.861,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,21.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,8.2,57.51,781.3,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100224,"2023-11-16 11:59:12Z",60.98,78,29.870,29.861,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,21.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,8.2,57.51,781.3,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100241,"2023-11-16 11:59:29Z",60.98,78,29.867,29.858,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,21.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,8.2,57.51,781.3,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100258,"2023-11-16 11:59:46Z",60.98,78,29.867,29.858,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,21.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,8.2,57.51,781.3,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100275,"2023-11-16 12:00:03Z",60.98,78,29.867,29.858,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,21.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,8.2,57.51,781.3,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100292,"2023-11-16 12:00:20Z",60.98,79,29.870,29.861,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,21.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,8.2,57.51,781.3,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100309,"2023-11-16 12:00:37Z",60.98,79,29.870,29.861,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,21.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,8.2,57.51,781.3,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100326,"2023-11-16 12:00:54Z",60.98,79,29.870,29.861,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,21.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,8.2,57.51,781.3,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100343,"2023-11-16 12:01:11Z",60.98,79,29.870,29.861,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,21.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,8.2,57.51,781.3,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100360,"2023-11-16 12:01:28Z",60.80,79,29.873,29.864,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,21.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,8.2,57.51,781.3,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100377,"2023-11-16 12:01:45Z",60.80,79,29.873,29.864,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,21.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,8.2,57.51,781.3,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100394,"2023-11-16 12:02:02Z",60.80,79,29.873,29.864,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,21.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,8.2,57.51,781.3,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100411,"2023-11-16 12:02:19Z",60.80,79,29.873,29.864,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,21.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,8.2,57.51,781.3,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100428,"2023-11-16 12:02:36Z",60.80,79,29.873,29.864,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,21.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,8.2,57.51,781.3,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100445,"2023-11-16 12:02:53Z",60.80,79,29.873,29.864,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,23.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,8.2,57.51,781.3,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100462,"2023-11-16 12:03:10Z",60.80,79,29.873,29.864,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,23.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,8.2,57.51,781.3,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100479,"2023-11-16 12:03:27Z",60.80,79,29.873,29.864,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,23.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,8.2,57.51,781.3,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100496,"2023-11-16 12:03:44Z",60.80,79,29.873,29.864,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,23.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,8.2,57.51,781.3,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100513,"2023-11-16 12:04:01Z",60.80,79,29.873,29.864,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,23.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,8.2,57.51,781.3,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100530,"2023-11-16 12:04:18Z",60.98,79,29.870,29.861,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,23.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,8.2,57.51,781.3,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100547,"2023-11-16 12:04:35Z",60.98,79,29.870,29.861,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,23.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,8.2,57.51,781.3,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100564,"2023-11-16 12:04:52Z",60.98,79,29.870,29.861,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,23.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,8.2,57.51,781.3,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100581,"2023-11-16 12:05:09Z",60.98,79,29.870,29.861,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,23.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,8.2,57.51,781.3,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100598,"2023-11-16 12:05:26Z",60.80,79,29.870,29.861,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,23.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,8.2,57.51,781.3,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100615,"2023-11-16 12:05:43Z",60.80,79,29.870,29.861,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,23.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,8.2,57.51,781.3,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100632,"2023-11-16 12:06:00Z",60.80,79,29.870,29.861,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,23.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,8.2,57.51,781.3,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100649,"2023-11-16 12:06:17Z",60.98,78,29.867,29.858,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,23.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,8.2,57.51,781.3,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100666,"2023-11-16 12:06:34Z",60.98,78,29.867,29.858,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,23.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,8.2,57.51,781.3,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100683,"2023-11-16 12:06:51Z",60.98,78,29.867,29.858,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,23.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,8.2,57.51,781.3,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100700,"2023-11-16 12:07:08Z",60.98,78,29.867,29.858,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,23.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,8.2,57.51,781.3,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100717,"2023-11-16 12:07:25Z",60.98,78,29.870,29.861,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,23.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,8.2,57.51,781.3,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100734,"2023-11-16 12:07:42Z",60.98,78,29.870,29.861,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,23.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,8.2,57.51,781.3,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100751,"2023-11-16 12:07:59Z",60.98,78,29.870,29.861,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,23.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.1,0,8.2,57.51,781.3,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100768,"2023-11-16 12:08:16Z",60.80,78,29.873,29.864,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,23.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,8.2,57.51,781.3,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100785,"2023-11-16 12:08:33Z",60.80,78,29.873,29.864,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,23.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,8.2,57.51,781.3,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100802,"2023-11-16 12:08:50Z",60.80,78,29.873,29.864,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,23.0,8.7,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,8.2,57.51,781.3,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100819,"2023-11-16 12:09:07Z",60.80,78,29.873,29.864,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,23.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,8.2,57.51,781.3,0,1011.31,1011.62
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100836,"2023-11-16 12:09:24Z",60.80,78,29.870,29.861,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,23.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,8.2,57.51,781.3,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100853,"2023-11-16 12:09:41Z",60.80,78,29.870,29.861,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,23.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,8.2,57.51,781.3,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100870,"2023-11-16 12:09:58Z",60.80,78,29.870,29.861,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,23.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,8.2,57.51,781.3,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100887,"2023-11-16 12:10:15Z",60.80,78,29.870,29.861,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,23.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,8.2,57.51,781.3,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100904,"2023-11-16 12:10:32Z",60.80,78,29.870,29.861,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,23.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,8.2,57.51,781.3,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100921,"2023-11-16 12:10:49Z",60.80,78,29.870,29.861,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,23.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,8.2,57.51,781.3,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100938,"2023-11-16 12:11:06Z",60.80,78,29.870,29.861,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,23.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,8.2,57.51,781.3,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100955,"2023-11-16 12:11:23Z",60.80,78,29.870,29.861,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,23.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,8.2,57.51,781.3,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100972,"2023-11-16 12:11:40Z",60.80,78,29.870,29.861,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,23.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,8.2,57.51,781.3,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,100989,"2023-11-16 12:11:57Z",60.80,78,29.870,29.861,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,23.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,8.2,57.51,781.3,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,101006,"2023-11-16 12:12:14Z",60.80,78,29.870,29.861,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,23.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,8.2,57.51,781.3,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,101023,"2023-11-16 12:12:31Z",60.80,78,29.870,29.861,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,23.0,8.9,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,8.2,57.51,781.3,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,101040,"2023-11-16 12:12:48Z",60.80,78,29.870,29.861,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,19.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,8.2,57.51,781.3,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,101057,"2023-11-16 12:13:05Z",60.80,78,29.870,29.861,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,19.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,8.2,57.51,781.3,0,1011.21,1011.51
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,101074,"2023-11-16 12:13:22Z",60.80,78,29.867,29.858,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,19.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,8.2,57.51,781.3,0,1011.11,1011.41
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,101091,"2023-11-16 12:13:39Z",60.80,78,29.867,29.858,0.000,0.000,0.000,0.000,0.323,2.264,30.760,30.760,19.0,8.8,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16,0,8.2,57.51,781.3,0,1011.11,1011.41
