PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1598622,"2022-05-20 08:10:28Z",69.1,57,30.062,30.053,59.4,72,261,1.57,6.26,8.28,229.72,1,0.000,0.000,0.000,0.000,0.094,0.669,6.626,6.0,15.5,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,15.22,20.61,10.07,2.53,0.7,0,2.39,16.99,168.3,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1598639,"2022-05-20 08:10:45Z",69.1,57,30.062,30.053,59.4,72,293,3.80,6.26,8.28,233.49,1,0.000,0.000,0.000,0.000,0.094,0.669,6.626,4.0,15.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,15.22,20.61,10.07,6.12,1.7,0,2.39,16.99,168.3,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1598656,"2022-05-20 08:11:02Z",69.1,57,30.062,30.053,59.4,72,298,2.24,4.92,8.28,229.79,1,0.000,0.000,0.000,0.000,0.094,0.669,6.626,4.0,15.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,15.22,20.61,7.92,3.6,1,0,2.39,16.99,168.3,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1598673,"2022-05-20 08:11:19Z",69.1,57,30.062,30.053,59.4,72,245,1.34,4.92,8.28,235.05,1,0.000,0.000,0.000,0.000,0.094,0.669,6.626,4.0,15.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,15.22,20.61,7.92,2.16,0.6,0,2.39,16.99,168.3,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1598690,"2022-05-20 08:11:36Z",69.1,57,30.062,30.053,59.4,72,246,2.91,4.92,8.28,230.65,1,0.000,0.000,0.000,0.000,0.094,0.669,6.626,4.0,15.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,15.22,20.61,7.92,4.68,1.3,0,2.39,16.99,168.3,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1598709,"2022-05-20 08:11:55Z",69.1,57,30.062,30.053,59.2,72,256,2.46,4.92,8.28,230.36,1,0.000,0.000,0.000,0.000,0.094,0.669,6.626,4.0,15.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,15.11,20.61,7.92,3.96,1.1,0,2.39,16.99,168.3,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1598724,"2022-05-20 08:12:10Z",69.1,57,30.062,30.053,59.2,73,238,1.34,4.92,8.28,235.83,1,0.000,0.000,0.000,0.000,0.094,0.669,6.626,4.0,15.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,15.11,20.61,7.92,2.16,0.6,0,2.39,16.99,168.3,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1598741,"2022-05-20 08:12:27Z",69.1,57,30.059,30.050,59.2,72,240,2.01,4.92,8.28,232.92,1,0.000,0.000,0.000,0.000,0.094,0.669,6.626,4.0,15.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,15.11,20.61,7.92,3.23,0.9,0,2.39,16.99,168.3,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1598759,"2022-05-20 08:12:45Z",69.1,57,30.059,30.050,59.2,71,281,4.25,4.92,8.28,233.77,1,0.000,0.000,0.000,0.000,0.094,0.669,6.626,4.0,15.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,15.11,20.61,7.92,6.84,1.9,0,2.39,16.99,168.3,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1598775,"2022-05-20 08:13:01Z",69.1,57,30.059,30.050,59.2,72,271,4.25,5.59,8.28,236.40,1,0.000,0.000,0.000,0.000,0.094,0.669,6.626,4.0,15.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,15.11,20.61,9,6.84,1.9,0,2.39,16.99,168.3,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1598792,"2022-05-20 08:13:18Z",69.1,57,30.064,30.056,59.2,72,237,0.00,5.59,8.28,245.49,1,0.000,0.000,0.000,0.000,0.094,0.669,6.626,4.0,15.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,15.11,20.61,9,0,0,0,2.39,16.99,168.3,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1598809,"2022-05-20 08:13:35Z",69.1,57,30.064,30.056,59.2,72,266,3.36,5.59,8.28,255.86,1,0.000,0.000,0.000,0.000,0.094,0.669,6.626,4.0,15.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,15.11,20.61,9,5.41,1.5,0,2.39,16.99,168.3,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1598826,"2022-05-20 08:13:52Z",69.1,57,30.064,30.056,59.4,72,279,2.46,5.59,8.28,260.91,1,0.000,0.000,0.000,0.000,0.094,0.669,6.626,4.0,15.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,15.22,20.61,9,3.96,1.1,0,2.39,16.99,168.3,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1598844,"2022-05-20 08:14:10Z",69.1,57,30.064,30.056,59.4,72,194,3.36,5.59,8.28,266.59,1,0.000,0.000,0.000,0.000,0.094,0.669,6.626,4.0,15.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,15.22,20.61,9,5.41,1.5,0,2.39,16.99,168.3,0,1017.81,1018.08
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1598866,"2022-05-20 08:14:32Z",69.1,57,30.062,30.053,59.4,72,218,3.36,5.59,8.28,272.63,1,0.000,0.000,0.000,0.000,0.094,0.669,6.626,4.0,15.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,15.22,20.61,9,5.41,1.5,0,2.39,16.99,168.3,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1598877,"2022-05-20 08:14:43Z",69.1,57,30.062,30.053,59.4,72,214,3.36,5.59,8.28,272.42,1,0.000,0.000,0.000,0.000,0.094,0.669,6.626,4.0,15.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,15.22,20.61,9,5.41,1.5,0,2.39,16.99,168.3,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1598894,"2022-05-20 08:15:00Z",69.1,57,30.062,30.053,59.4,72,243,1.79,4.92,8.28,278.74,1,0.000,0.000,0.000,0.000,0.094,0.669,6.626,4.0,15.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,15.22,20.61,7.92,2.88,0.8,0,2.39,16.99,168.3,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1598911,"2022-05-20 08:15:17Z",68.9,57,30.062,30.053,59.5,71,211,3.36,5.59,8.28,280.80,1,0.000,0.000,0.000,0.000,0.094,0.669,6.626,4.0,15.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,15.28,20.5,9,5.41,1.5,0,2.39,16.99,168.3,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1598930,"2022-05-20 08:15:36Z",68.9,57,30.062,30.053,59.4,72,258,2.01,5.59,8.28,276.68,1,0.000,0.000,0.000,0.000,0.094,0.669,6.626,4.0,15.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,15.22,20.5,9,3.23,0.9,0,2.39,16.99,168.3,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1598945,"2022-05-20 08:15:51Z",68.9,57,30.062,30.053,59.4,72,236,3.13,5.59,8.28,277.10,1,0.000,0.000,0.000,0.000,0.094,0.669,6.626,4.0,15.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,15.22,20.5,9,5.04,1.4,0,2.39,16.99,168.3,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1598962,"2022-05-20 08:16:08Z",68.9,57,30.062,30.053,59.4,72,253,3.13,5.59,8.28,276.54,1,0.000,0.000,0.000,0.000,0.094,0.669,6.626,4.0,15.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,15.22,20.5,9,5.04,1.4,0,2.39,16.99,168.3,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1598980,"2022-05-20 08:16:26Z",68.9,57,30.062,30.053,59.4,72,282,1.34,5.59,8.28,273.69,1,0.000,0.000,0.000,0.000,0.094,0.669,6.626,4.0,15.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,15.22,20.5,9,2.16,0.6,0,2.39,16.99,168.3,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1598996,"2022-05-20 08:16:42Z",68.9,57,30.062,30.053,59.4,72,295,1.57,5.59,8.28,269.79,1,0.000,0.000,0.000,0.000,0.094,0.669,6.626,4.0,15.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,15.22,20.5,9,2.53,0.7,0,2.39,16.99,168.3,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1599016,"2022-05-20 08:17:02Z",68.9,57,30.062,30.053,59.5,72,219,1.34,5.59,8.28,262.12,1,0.000,0.000,0.000,0.000,0.094,0.669,6.626,4.0,15.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,15.28,20.5,9,2.16,0.6,0,2.39,16.99,168.3,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1599030,"2022-05-20 08:17:16Z",68.9,57,30.059,30.050,59.5,71,306,2.01,5.59,8.28,256.79,1,0.000,0.000,0.000,0.000,0.094,0.669,6.626,4.0,15.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,15.28,20.5,9,3.23,0.9,0,2.39,16.99,168.3,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1599048,"2022-05-20 08:17:34Z",68.9,57,30.059,30.050,59.5,71,245,2.01,3.58,8.28,249.47,1,0.000,0.000,0.000,0.000,0.094,0.669,6.626,4.0,15.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,15.28,20.5,5.76,3.23,0.9,0,2.39,16.99,168.3,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1599064,"2022-05-20 08:17:50Z",68.9,57,30.059,30.050,59.5,72,204,1.79,3.58,8.28,245.71,1,0.000,0.000,0.000,0.000,0.094,0.669,6.626,4.0,15.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,15.28,20.5,5.76,2.88,0.8,0,2.39,16.99,168.3,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1599082,"2022-05-20 08:18:08Z",68.9,57,30.059,30.050,59.7,72,250,2.01,3.58,8.28,241.30,1,0.000,0.000,0.000,0.000,0.094,0.669,6.626,4.0,15.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,15.39,20.5,5.76,3.23,0.9,0,2.39,16.99,168.3,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1599098,"2022-05-20 08:18:24Z",68.9,57,30.059,30.050,59.7,71,238,1.57,3.58,8.28,238.46,1,0.000,0.000,0.000,0.000,0.094,0.669,6.626,4.0,15.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,15.39,20.5,5.76,2.53,0.7,0,2.39,16.99,168.3,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1599115,"2022-05-20 08:18:41Z",68.9,57,30.059,30.050,59.7,71,204,3.13,4.70,8.28,238.46,1,0.000,0.000,0.000,0.000,0.094,0.669,6.626,4.0,15.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,15.39,20.5,7.56,5.04,1.4,0,2.39,16.99,168.3,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1599132,"2022-05-20 08:18:58Z",68.9,57,30.059,30.050,59.7,72,239,2.46,4.70,8.28,235.97,1,0.000,0.000,0.000,0.000,0.094,0.669,6.626,4.0,15.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,15.39,20.5,7.56,3.96,1.1,0,2.39,16.99,168.3,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1599149,"2022-05-20 08:19:15Z",68.9,57,30.059,30.050,59.7,71,245,1.34,4.70,8.28,232.00,1,0.000,0.000,0.000,0.000,0.094,0.669,6.626,4.0,15.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,15.39,20.5,7.56,2.16,0.6,0,2.39,16.99,168.3,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1599167,"2022-05-20 08:19:33Z",68.9,57,30.059,30.050,59.9,72,237,1.12,4.70,8.28,231.71,1,0.000,0.000,0.000,0.000,0.094,0.669,6.626,4.0,15.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,15.5,20.5,7.56,1.8,0.5,0,2.39,16.99,168.3,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1599183,"2022-05-20 08:19:49Z",68.9,57,30.059,30.050,59.9,72,276,1.12,4.70,8.28,228.23,1,0.000,0.000,0.000,0.000,0.094,0.669,6.626,4.0,15.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,15.5,20.5,7.56,1.8,0.5,0,2.39,16.99,168.3,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1599200,"2022-05-20 08:20:06Z",68.9,57,30.059,30.050,59.9,71,259,1.12,4.70,8.28,227.52,1,0.000,0.000,0.000,0.000,0.094,0.669,6.626,4.0,15.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,15.5,20.5,7.56,1.8,0.5,0,2.39,16.99,168.3,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1599217,"2022-05-20 08:20:23Z",68.9,57,30.062,30.053,59.9,71,245,1.12,4.70,8.28,222.19,1,0.000,0.000,0.000,0.000,0.094,0.669,6.626,4.0,15.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,15.5,20.5,7.56,1.8,0.5,0,2.39,16.99,168.3,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1599234,"2022-05-20 08:20:40Z",68.9,57,30.062,30.053,59.9,71,269,1.34,4.70,8.28,218.00,1,0.000,0.000,0.000,0.000,0.094,0.669,6.626,5.0,15.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,15.5,20.5,7.56,2.16,0.6,0,2.39,16.99,168.3,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1599254,"2022-05-20 08:21:00Z",68.9,57,30.062,30.053,59.9,71,265,1.57,3.36,8.28,215.45,1,0.000,0.000,0.000,0.000,0.094,0.669,6.626,5.0,15.5,0,8,1652685068,3.28,1.6,5,4,868M,GW1100A,15.5,20.5,5.41,2.53,0.7,0,2.39,16.99,168.3,0,1017.71,1018.02
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1599268,"2022-05-20 08:21:14Z",68.9,57,30.056,30.047,59.9,71,228,1.34,3.36,8.28,215.87,1,0.000,0.000,0.000,0.000,0.094,0.669,6.626,5.0,15.5,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,15.5,20.5,5.41,2.16,0.6,0,2.39,16.99,168.3,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1599285,"2022-05-20 08:21:31Z",68.9,57,30.056,30.047,59.9,71,237,0.00,3.36,8.28,213.81,1,0.000,0.000,0.000,0.000,0.094,0.669,6.626,5.0,15.5,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,15.5,20.5,5.41,0,0,0,2.39,16.99,168.3,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1599302,"2022-05-20 08:21:48Z",68.9,57,30.056,30.047,59.9,71,255,0.00,3.36,8.28,211.82,1,0.000,0.000,0.000,0.000,0.094,0.669,6.626,5.0,15.5,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,15.5,20.5,5.41,0,0,0,2.39,16.99,168.3,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1599319,"2022-05-20 08:22:05Z",68.9,57,30.056,30.047,60.1,71,255,1.57,3.36,8.28,211.82,1,0.000,0.000,0.000,0.000,0.094,0.669,6.626,5.0,15.5,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,15.61,20.5,5.41,2.53,0.7,0,2.39,16.99,168.3,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1599336,"2022-05-20 08:22:22Z",68.9,57,30.053,30.044,60.1,71,191,2.68,4.70,8.28,211.40,1,0.000,0.000,0.000,0.000,0.094,0.669,6.626,5.0,15.5,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,15.61,20.5,7.56,4.31,1.2,0,2.39,16.99,168.3,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1599353,"2022-05-20 08:22:39Z",68.9,57,30.053,30.044,60.1,71,252,2.46,4.70,8.28,210.19,1,0.000,0.000,0.000,0.000,0.094,0.669,6.626,5.0,15.5,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,15.61,20.5,7.56,3.96,1.1,0,2.39,16.99,168.3,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1599370,"2022-05-20 08:22:56Z",68.9,57,30.053,30.044,59.9,71,287,2.46,4.70,8.28,210.69,1,0.000,0.000,0.000,0.000,0.094,0.669,6.626,5.0,15.5,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,15.5,20.5,7.56,3.96,1.1,0,2.39,16.99,168.3,0,1017.41,1017.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1599391,"2022-05-20 08:23:17Z",68.9,57,30.056,30.047,59.9,71,271,2.24,4.70,8.28,210.47,1,0.000,0.000,0.000,0.000,0.094,0.669,6.626,5.0,15.5,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,15.5,20.5,7.56,3.6,1,0,2.39,16.99,168.3,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1599404,"2022-05-20 08:23:30Z",68.9,57,30.056,30.047,59.9,71,233,2.46,4.70,8.28,210.19,1,0.000,0.000,0.000,0.000,0.094,0.669,6.626,5.0,15.5,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,15.5,20.5,7.56,3.96,1.1,0,2.39,16.99,168.3,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1599421,"2022-05-20 08:23:47Z",68.9,57,30.056,30.047,59.9,71,241,2.91,4.70,8.28,210.47,1,0.000,0.000,0.000,0.000,0.094,0.669,6.626,5.0,15.5,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,15.5,20.5,7.56,4.68,1.3,0,2.39,16.99,168.3,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1599438,"2022-05-20 08:24:04Z",68.9,57,30.056,30.047,59.7,72,240,0.00,4.70,8.28,210.40,1,0.000,0.000,0.000,0.000,0.094,0.669,6.626,5.0,15.5,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,15.39,20.5,7.56,0,0,0,2.39,16.99,168.3,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1599462,"2022-05-20 08:24:28Z",68.9,57,30.056,30.047,59.7,71,318,1.12,4.70,8.28,210.54,1,0.000,0.000,0.000,0.000,0.094,0.669,6.626,5.0,15.5,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,15.39,20.5,7.56,1.8,0.5,0,2.39,16.99,168.3,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1599472,"2022-05-20 08:24:38Z",68.9,57,30.056,30.047,59.7,71,277,0.00,4.70,8.28,210.90,1,0.000,0.000,0.000,0.000,0.094,0.669,6.626,5.0,15.5,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,15.39,20.5,7.56,0,0,0,2.39,16.99,168.3,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1599489,"2022-05-20 08:24:55Z",68.9,57,30.056,30.047,59.7,71,12,1.34,4.03,8.28,211.04,1,0.000,0.000,0.000,0.000,0.094,0.669,6.626,5.0,15.5,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,15.39,20.5,6.49,2.16,0.6,0,2.39,16.99,168.3,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1599506,"2022-05-20 08:25:12Z",68.9,57,30.056,30.047,59.7,70,328,2.01,4.03,8.28,211.11,1,0.000,0.000,0.000,0.000,0.094,0.669,6.626,5.0,15.5,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,15.39,20.5,6.49,3.23,0.9,0,2.39,16.99,168.3,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1599523,"2022-05-20 08:25:29Z",68.9,57,30.056,30.047,59.7,71,273,2.91,3.80,8.28,211.40,1,0.000,0.000,0.000,0.000,0.094,0.669,6.626,5.0,15.5,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,15.39,20.5,6.12,4.68,1.3,0,2.39,16.99,168.3,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1599541,"2022-05-20 08:25:47Z",68.9,57,30.056,30.047,59.7,70,279,2.24,3.80,8.28,211.61,1,0.000,0.000,0.000,0.000,0.094,0.669,6.626,5.0,15.5,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,15.39,20.5,6.12,3.6,1,0,2.39,16.99,168.3,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1599557,"2022-05-20 08:26:03Z",68.9,57,30.056,30.047,59.7,71,354,1.57,3.13,8.28,211.11,1,0.000,0.000,0.000,0.000,0.094,0.669,6.626,5.0,15.5,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,15.39,20.5,5.04,2.53,0.7,0,2.39,16.99,168.3,0,1017.51,1017.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1599575,"2022-05-20 08:26:21Z",68.9,57,30.059,30.050,59.7,71,352,0.00,3.13,8.28,210.76,1,0.000,0.000,0.000,0.000,0.094,0.669,6.626,5.0,15.5,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,15.39,20.5,5.04,0,0,0,2.39,16.99,168.3,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1599599,"2022-05-20 08:26:45Z",68.9,57,30.059,30.050,59.7,71,273,1.34,3.13,8.28,211.68,1,0.000,0.000,0.000,0.000,0.094,0.669,6.626,5.0,15.5,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,15.39,20.5,5.04,2.16,0.6,0,2.39,16.99,168.3,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1599610,"2022-05-20 08:26:56Z",68.9,57,30.059,30.050,59.9,70,285,1.34,3.13,8.28,211.89,1,0.000,0.000,0.000,0.000,0.094,0.669,6.626,5.0,15.5,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,15.5,20.5,5.04,2.16,0.6,0,2.39,16.99,168.3,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1599626,"2022-05-20 08:27:12Z",68.9,57,30.059,30.050,59.9,71,268,0.00,3.13,8.28,211.89,1,0.000,0.000,0.000,0.000,0.094,0.669,6.626,5.0,15.5,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,15.5,20.5,5.04,0,0,0,2.39,16.99,168.3,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1599642,"2022-05-20 08:27:28Z",68.9,57,30.059,30.050,59.9,71,317,1.12,2.91,8.28,214.66,1,0.000,0.000,0.000,0.000,0.094,0.669,6.626,5.0,15.5,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,15.5,20.5,4.68,1.8,0.5,0,2.39,16.99,168.3,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1599659,"2022-05-20 08:27:45Z",68.9,57,30.059,30.050,59.9,71,263,2.01,3.80,8.28,218.36,1,0.000,0.000,0.000,0.000,0.094,0.669,6.626,5.0,15.5,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,15.5,20.5,6.12,3.23,0.9,0,2.39,16.99,168.3,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1599676,"2022-05-20 08:28:02Z",68.9,57,30.059,30.050,59.9,71,274,0.00,3.80,8.28,222.76,1,0.000,0.000,0.000,0.000,0.094,0.669,6.626,5.0,15.5,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,15.5,20.5,6.12,0,0,0,2.39,16.99,168.3,0,1017.61,1017.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,1599693,"2022-05-20 08:28:19Z",68.7,57,30.056,30.047,59.9,70,285,3.58,5.59,8.28,226.60,1,0.000,0.000,0.000,0.000,0.094,0.669,6.626,5.0,15.5,0,8,1652685068,3.28,1.6,5,5,868M,GW1100A,15.5,20.39,9,5.76,1.6,0,2.39,16.99,168.3,0,1017.51,1017.81
