PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,74824,"2022-04-27 12:44:52Z",63.7,59,30.389,30.380,52.5,51,354,2.01,8.50,13.20,350.20,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,5.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.39,17.61,13.68,3.23,0.9,0,0,12.7,196.09,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,74842,"2022-04-27 12:45:10Z",63.7,59,30.389,30.380,52.5,50,27,2.68,6.26,13.20,353.82,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,5.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.39,17.61,10.07,4.31,1.2,0,0,12.7,196.09,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,74858,"2022-04-27 12:45:26Z",63.5,59,30.389,30.380,52.5,52,334,2.01,6.26,13.20,357.66,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,5.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.39,17.5,10.07,3.23,0.9,0,0,12.7,196.09,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,74875,"2022-04-27 12:45:43Z",63.5,59,30.389,30.380,52.5,51,330,1.57,6.26,13.20,360.43,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,5.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.39,17.5,10.07,2.53,0.7,0,0,12.7,196.09,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,74892,"2022-04-27 12:46:00Z",63.5,59,30.389,30.380,52.5,51,327,0.00,6.26,13.20,364.33,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,5.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.39,17.5,10.07,0,0,0,0,12.7,196.09,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,74909,"2022-04-27 12:46:17Z",63.5,59,30.386,30.378,52.5,51,0,1.12,6.26,13.20,367.39,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,5.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.39,17.5,10.07,1.8,0.5,0,0,12.7,196.09,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,74926,"2022-04-27 12:46:34Z",63.5,59,30.386,30.378,52.5,51,341,2.46,6.04,13.20,371.72,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,5.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.39,17.5,9.72,3.96,1.1,0,0,12.7,196.09,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,74943,"2022-04-27 12:46:51Z",63.5,59,30.386,30.378,52.7,51,250,2.91,6.04,13.20,375.27,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,5.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.5,17.5,9.72,4.68,1.3,0,0,12.7,196.09,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,74960,"2022-04-27 12:47:08Z",63.5,59,30.386,30.378,52.5,50,0,3.36,6.49,13.20,380.46,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,5.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.39,17.5,10.44,5.41,1.5,0,0,12.7,196.09,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,74977,"2022-04-27 12:47:25Z",63.5,59,30.389,30.380,52.5,52,355,2.01,6.49,13.20,382.02,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,5.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.39,17.5,10.44,3.23,0.9,0,0,12.7,196.09,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,74994,"2022-04-27 12:47:42Z",63.5,59,30.389,30.380,52.5,51,353,4.03,6.49,13.20,387.63,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,5.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.39,17.5,10.44,6.49,1.8,0,0,12.7,196.09,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,75011,"2022-04-27 12:47:59Z",63.5,59,30.389,30.380,52.3,51,330,2.24,6.71,13.20,394.59,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,5.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.28,17.5,10.8,3.6,1,0,0,12.7,196.09,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,75028,"2022-04-27 12:48:16Z",63.5,59,30.389,30.380,52.3,51,33,3.13,6.71,13.20,399.78,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,5.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.28,17.5,10.8,5.04,1.4,0,0,12.7,196.09,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,75045,"2022-04-27 12:48:33Z",63.5,59,30.389,30.380,52.3,51,65,2.24,6.71,13.20,406.31,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,5.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.28,17.5,10.8,3.6,1,0,0,12.7,196.09,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,75064,"2022-04-27 12:48:52Z",63.5,59,30.389,30.380,52.3,52,50,2.91,6.71,13.20,410.36,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,5.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.28,17.5,10.8,4.68,1.3,0,0,12.7,196.09,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,75079,"2022-04-27 12:49:07Z",63.5,59,30.389,30.380,52.3,51,36,1.79,9.17,13.20,415.90,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,5.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.28,17.5,14.76,2.88,0.8,0,0,12.7,196.09,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,75096,"2022-04-27 12:49:24Z",63.5,59,30.389,30.380,52.3,52,328,0.00,9.17,13.20,421.87,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,5.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.28,17.5,14.76,0,0,0,0,12.7,196.09,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,75113,"2022-04-27 12:49:41Z",63.5,59,30.389,30.380,52.5,52,344,0.00,9.17,13.20,421.94,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,5.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.39,17.5,14.76,0,0,0,0,12.7,196.09,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,75130,"2022-04-27 12:49:58Z",63.5,59,30.389,30.380,52.7,50,272,1.34,9.17,13.20,423.58,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,5.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.5,17.5,14.76,2.16,0.6,0,0,12.7,196.09,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,75147,"2022-04-27 12:50:15Z",63.5,59,30.386,30.378,52.9,50,343,3.13,9.17,13.20,427.34,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,5.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.61,17.5,14.76,5.04,1.4,0,0,12.7,196.09,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,75164,"2022-04-27 12:50:32Z",63.5,59,30.386,30.378,52.9,51,27,2.24,9.17,13.20,435.65,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,3.0,5.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.61,17.5,14.76,3.6,1,0,0,12.7,196.09,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,75181,"2022-04-27 12:50:49Z",63.5,59,30.386,30.378,52.9,51,348,1.79,9.17,13.20,445.03,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,5.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.61,17.5,14.76,2.88,0.8,0,0,12.7,196.09,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,75198,"2022-04-27 12:51:06Z",63.5,59,30.386,30.378,52.9,51,334,2.91,5.59,13.20,444.25,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,5.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.61,17.5,9,4.68,1.3,0,0,12.7,196.09,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,75215,"2022-04-27 12:51:23Z",63.5,59,30.386,30.378,52.7,50,17,4.92,6.04,13.20,444.25,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,5.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.5,17.5,9.72,7.92,2.2,0,0,12.7,196.09,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,75232,"2022-04-27 12:51:40Z",63.5,59,30.386,30.378,52.7,51,358,3.13,6.04,13.20,450.00,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,5.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.5,17.5,9.72,5.04,1.4,0,0,12.7,196.09,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,75249,"2022-04-27 12:51:57Z",63.5,59,30.386,30.378,52.5,51,318,4.70,6.26,13.20,463.21,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,5.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.39,17.5,10.07,7.56,2.1,0,0,12.7,196.09,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,75266,"2022-04-27 12:52:14Z",63.5,59,30.392,30.383,52.5,53,342,1.12,6.26,13.20,482.82,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,5.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.39,17.5,10.07,1.8,0.5,0,0,12.7,196.09,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,75283,"2022-04-27 12:52:31Z",63.5,59,30.392,30.383,52.5,53,26,1.12,6.26,13.20,563.51,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,5.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.39,17.5,10.07,1.8,0.5,0,0,12.7,196.09,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,75300,"2022-04-27 12:52:48Z",63.5,59,30.392,30.383,52.7,51,78,1.34,6.26,13.20,1028.50,5,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,5.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.5,17.5,10.07,2.16,0.6,0,0,12.7,196.09,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,75317,"2022-04-27 12:53:05Z",63.5,59,30.392,30.383,52.9,52,48,2.46,6.26,13.20,853.97,4,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,5.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.61,17.5,10.07,3.96,1.1,0,0,12.7,196.09,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,75334,"2022-04-27 12:53:22Z",63.7,59,30.383,30.375,53.1,52,320,0.00,6.26,13.20,820.23,4,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,5.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.72,17.61,10.07,0,0,0,0,12.7,196.09,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,75352,"2022-04-27 12:53:40Z",63.7,59,30.383,30.375,53.6,50,346,1.34,6.26,13.20,775.48,4,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,5.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12,17.61,10.07,2.16,0.6,0,0,12.7,196.09,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,75368,"2022-04-27 12:53:56Z",63.7,59,30.383,30.375,53.6,49,23,3.80,5.14,13.20,881.18,4,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,5.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12,17.61,8.27,6.12,1.7,0,0,12.7,196.09,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,75385,"2022-04-27 12:54:13Z",63.7,59,30.386,30.378,53.8,52,339,1.57,5.14,13.20,928.34,4,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,5.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.11,17.61,8.27,2.53,0.7,0,0,12.7,196.09,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,75402,"2022-04-27 12:54:30Z",63.7,59,30.386,30.378,53.8,49,322,1.79,5.14,13.20,853.47,4,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,5.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.11,17.61,8.27,2.88,0.8,0,0,12.7,196.09,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,75419,"2022-04-27 12:54:47Z",63.7,59,30.386,30.378,54.0,50,353,2.68,5.14,13.20,797.21,4,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,5.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.22,17.61,8.27,4.31,1.2,0,0,12.7,196.09,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,75436,"2022-04-27 12:55:04Z",63.7,59,30.386,30.378,54.0,49,12,3.58,5.14,13.20,617.43,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,5.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.22,17.61,8.27,5.76,1.6,0,0,12.7,196.09,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,75454,"2022-04-27 12:55:22Z",63.7,59,30.392,30.383,54.0,50,114,1.79,5.14,13.20,530.84,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,5.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.22,17.61,8.27,2.88,0.8,0,0,12.7,196.09,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,75470,"2022-04-27 12:55:38Z",63.7,59,30.392,30.383,54.0,50,342,3.13,5.14,13.20,564.22,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,5.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.22,17.61,8.27,5.04,1.4,0,0,12.7,196.09,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,75487,"2022-04-27 12:55:55Z",63.7,59,30.392,30.383,54.0,48,30,1.57,4.70,13.20,745.36,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,5.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.22,17.61,7.56,2.53,0.7,0,0,12.7,196.09,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,75504,"2022-04-27 12:56:12Z",63.7,59,30.392,30.383,54.0,49,324,1.79,4.70,13.20,923.23,4,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,5.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.22,17.61,7.56,2.88,0.8,0,0,12.7,196.09,0,1028.89,1029.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,75521,"2022-04-27 12:56:29Z",63.7,59,30.386,30.378,54.0,49,6,3.36,4.70,13.20,736.91,3,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,5.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.22,17.61,7.56,5.41,1.5,0,0,12.7,196.09,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,75538,"2022-04-27 12:56:46Z",63.7,59,30.386,30.378,54.0,49,359,1.57,5.82,13.20,504.06,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,5.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.22,17.61,9.37,2.53,0.7,0,0,12.7,196.09,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,75555,"2022-04-27 12:57:03Z",63.7,59,30.386,30.378,54.0,50,329,1.79,5.82,13.20,428.55,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,5.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.22,17.61,9.37,2.88,0.8,0,0,12.7,196.09,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,75572,"2022-04-27 12:57:20Z",63.5,59,30.386,30.378,54.0,49,8,2.01,5.82,13.20,412.14,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,5.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.22,17.5,9.37,3.23,0.9,0,0,12.7,196.09,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,75589,"2022-04-27 12:57:37Z",63.5,59,30.386,30.378,54.0,48,22,2.01,5.82,13.20,409.79,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,5.2,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.22,17.5,9.37,3.23,0.9,0,0,12.7,196.09,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,75606,"2022-04-27 12:57:54Z",63.5,59,30.386,30.378,53.8,49,31,2.46,5.82,13.20,403.19,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,5.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.11,17.5,9.37,3.96,1.1,0,0,12.7,196.09,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,75623,"2022-04-27 12:58:11Z",63.5,59,30.386,30.378,53.6,50,300,1.57,5.82,13.20,396.87,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,5.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12,17.5,9.37,2.53,0.7,0,0,12.7,196.09,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,75640,"2022-04-27 12:58:28Z",63.5,59,30.383,30.375,53.6,50,0,1.57,5.82,13.20,390.19,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,5.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12,17.5,9.37,2.53,0.7,0,0,12.7,196.09,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,75657,"2022-04-27 12:58:45Z",63.5,59,30.383,30.375,53.8,51,306,1.34,5.82,13.20,383.37,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,5.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.11,17.5,9.37,2.16,0.6,0,0,12.7,196.09,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,75674,"2022-04-27 12:59:02Z",63.5,59,30.383,30.375,53.8,49,334,4.25,5.59,13.20,382.02,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,5.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.11,17.5,9,6.84,1.9,0,0,12.7,196.09,0,1028.62,1028.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,75691,"2022-04-27 12:59:19Z",63.5,59,30.386,30.378,53.8,50,339,2.68,5.59,13.20,382.09,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,5.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,12.11,17.5,9,4.31,1.2,0,0,12.7,196.09,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,75708,"2022-04-27 12:59:36Z",63.5,59,30.386,30.378,53.4,50,331,4.70,6.26,13.20,382.09,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,5.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.89,17.5,10.07,7.56,2.1,0,0,12.7,196.09,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,75725,"2022-04-27 12:59:53Z",63.5,59,30.386,30.378,53.4,50,339,4.47,8.05,13.20,382.09,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,5.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.89,17.5,12.96,7.19,2,0,0,12.7,196.09,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,75742,"2022-04-27 13:00:10Z",63.5,59,30.386,30.378,53.2,51,347,3.58,8.05,13.20,398.57,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,5.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.78,17.5,12.96,5.76,1.6,0,0,12.7,196.09,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,75759,"2022-04-27 13:00:27Z",63.5,60,30.386,30.378,53.1,50,350,4.03,8.28,13.20,421.30,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,5.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.72,17.5,13.33,6.49,1.8,0,0,12.7,196.09,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,75776,"2022-04-27 13:00:44Z",63.5,60,30.386,30.378,52.9,51,350,1.34,8.28,13.20,447.37,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,4.0,5.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.61,17.5,13.33,2.16,0.6,0,0,12.7,196.09,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,75793,"2022-04-27 13:01:01Z",63.5,60,30.386,30.378,52.7,52,325,2.68,8.28,13.20,410.43,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,2.0,5.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.5,17.5,13.33,4.31,1.2,0,0,12.7,196.09,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,75810,"2022-04-27 13:01:18Z",63.5,60,30.389,30.380,52.7,50,357,6.71,8.28,13.20,391.25,2,0.000,0.000,0.000,0.000,0.000,0.500,7.720,2.0,5.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.5,17.5,13.33,10.8,3,0,0,12.7,196.09,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,75828,"2022-04-27 13:01:36Z",63.5,60,30.389,30.380,52.7,51,346,2.91,8.28,13.20,384.08,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,2.0,5.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.5,17.5,13.33,4.68,1.3,0,0,12.7,196.09,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,75844,"2022-04-27 13:01:52Z",63.5,60,30.389,30.380,52.7,51,311,9.62,9.62,13.20,382.02,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,2.0,5.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.5,17.5,15.48,15.48,4.3,0,0,12.7,196.09,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,75861,"2022-04-27 13:02:09Z",63.5,60,30.389,30.380,52.5,51,291,4.25,9.62,13.20,382.09,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,2.0,5.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.39,17.5,15.48,6.84,1.9,0,0,12.7,196.09,0,1028.78,1029.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,75878,"2022-04-27 13:02:26Z",63.5,60,30.386,30.378,52.3,51,349,4.03,9.62,13.20,382.02,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,2.0,5.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.28,17.5,15.48,6.49,1.8,0,0,12.7,196.09,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,75895,"2022-04-27 13:02:43Z",63.5,60,30.386,30.378,52.2,52,347,3.36,9.62,13.20,382.02,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,2.0,5.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.22,17.5,15.48,5.41,1.5,0,0,12.7,196.09,0,1028.72,1028.99
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,75912,"2022-04-27 13:03:00Z",63.5,60,30.386,30.378,52.2,51,1,4.25,9.62,13.20,383.16,1,0.000,0.000,0.000,0.000,0.000,0.500,7.720,2.0,5.1,0,27,1649446060,3.28,1.6,5,5,868M,GW1100A,11.22,17.5,15.48,6.84,1.9,0,0,12.7,196.09,0,1028.72,1028.99
