PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,105511,"2023-11-20 11:08:38Z",62.06,80,29.740,29.731,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,5.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,105528,"2023-11-20 11:08:55Z",62.06,80,29.740,29.731,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,5.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,105545,"2023-11-20 11:09:12Z",62.06,80,29.740,29.731,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,5.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,105562,"2023-11-20 11:09:29Z",62.06,80,29.740,29.731,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,5.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,105579,"2023-11-20 11:09:46Z",62.06,80,29.737,29.728,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,5.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,105596,"2023-11-20 11:10:03Z",62.06,80,29.737,29.728,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,5.0,10.2,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,105613,"2023-11-20 11:10:20Z",62.06,80,29.737,29.728,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,5.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,105630,"2023-11-20 11:10:37Z",62.06,81,29.737,29.728,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,5.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,105647,"2023-11-20 11:10:54Z",62.06,81,29.737,29.728,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,5.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,105664,"2023-11-20 11:11:11Z",62.06,81,29.737,29.728,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,5.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,105681,"2023-11-20 11:11:28Z",62.06,81,29.737,29.728,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,5.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,105698,"2023-11-20 11:11:45Z",62.06,81,29.740,29.731,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,5.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,105715,"2023-11-20 11:12:02Z",62.06,81,29.740,29.731,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,5.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,105732,"2023-11-20 11:12:19Z",62.06,81,29.740,29.731,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,5.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,105749,"2023-11-20 11:12:36Z",62.06,81,29.737,29.728,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,5.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,105766,"2023-11-20 11:12:53Z",62.06,81,29.737,29.728,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,6.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,105783,"2023-11-20 11:13:10Z",62.06,81,29.737,29.728,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,6.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,105800,"2023-11-20 11:13:27Z",62.06,81,29.737,29.728,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,6.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,105817,"2023-11-20 11:13:44Z",62.06,81,29.737,29.728,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,6.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,105834,"2023-11-20 11:14:01Z",62.06,81,29.737,29.728,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,6.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,105851,"2023-11-20 11:14:18Z",62.06,81,29.737,29.728,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,6.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,105868,"2023-11-20 11:14:35Z",62.06,81,29.740,29.731,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,6.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,105885,"2023-11-20 11:14:52Z",62.06,81,29.740,29.731,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,6.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,105902,"2023-11-20 11:15:09Z",62.06,81,29.740,29.731,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,6.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,105919,"2023-11-20 11:15:26Z",62.06,81,29.740,29.731,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,6.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,105936,"2023-11-20 11:15:43Z",62.06,81,29.734,29.725,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,6.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,105953,"2023-11-20 11:16:00Z",62.06,81,29.734,29.725,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,6.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,105970,"2023-11-20 11:16:17Z",62.06,81,29.734,29.725,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,6.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.6,1006.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,105987,"2023-11-20 11:16:34Z",62.06,81,29.737,29.728,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,6.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,106004,"2023-11-20 11:16:51Z",62.06,81,29.737,29.728,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,6.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,106021,"2023-11-20 11:17:08Z",62.06,81,29.737,29.728,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,6.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,106038,"2023-11-20 11:17:25Z",62.06,81,29.737,29.728,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,6.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,106055,"2023-11-20 11:17:42Z",62.06,81,29.737,29.728,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,6.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,106072,"2023-11-20 11:17:59Z",62.06,81,29.737,29.728,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,6.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,106089,"2023-11-20 11:18:16Z",62.06,81,29.737,29.728,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,6.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,106106,"2023-11-20 11:18:33Z",62.06,81,29.737,29.728,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,6.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,106123,"2023-11-20 11:18:50Z",62.06,81,29.737,29.728,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,6.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,106140,"2023-11-20 11:19:07Z",62.06,81,29.737,29.728,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,6.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,106157,"2023-11-20 11:19:24Z",62.06,81,29.737,29.728,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,6.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,106174,"2023-11-20 11:19:41Z",62.06,81,29.737,29.728,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,6.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,106191,"2023-11-20 11:19:58Z",62.06,81,29.737,29.728,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,6.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,106208,"2023-11-20 11:20:15Z",62.06,81,29.737,29.728,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,6.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,106225,"2023-11-20 11:20:32Z",62.06,81,29.737,29.728,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,6.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,106242,"2023-11-20 11:20:49Z",62.06,81,29.737,29.728,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,6.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,106259,"2023-11-20 11:21:06Z",62.06,81,29.737,29.728,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,6.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,106276,"2023-11-20 11:21:23Z",62.06,81,29.737,29.728,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,6.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,106293,"2023-11-20 11:21:40Z",62.06,81,29.743,29.734,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,6.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,106310,"2023-11-20 11:21:57Z",62.06,81,29.743,29.734,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,6.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,106327,"2023-11-20 11:22:14Z",62.06,81,29.743,29.734,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,6.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,106344,"2023-11-20 11:22:31Z",62.06,81,29.743,29.734,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,6.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,106361,"2023-11-20 11:22:48Z",62.06,81,29.737,29.728,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,7.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,106378,"2023-11-20 11:23:05Z",62.06,81,29.737,29.728,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,7.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,106395,"2023-11-20 11:23:22Z",62.06,81,29.737,29.728,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,7.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,106412,"2023-11-20 11:23:39Z",62.06,81,29.737,29.728,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,7.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,106429,"2023-11-20 11:23:56Z",62.06,81,29.737,29.728,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,7.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,106446,"2023-11-20 11:24:13Z",62.06,81,29.737,29.728,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,7.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,106463,"2023-11-20 11:24:30Z",62.06,81,29.737,29.728,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,7.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,106480,"2023-11-20 11:24:47Z",62.06,81,29.737,29.728,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,7.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,106497,"2023-11-20 11:25:04Z",62.06,81,29.737,29.728,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,7.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,106514,"2023-11-20 11:25:21Z",62.06,81,29.737,29.728,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,7.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,106531,"2023-11-20 11:25:38Z",62.06,81,29.740,29.731,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,7.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,106548,"2023-11-20 11:25:55Z",62.06,81,29.740,29.731,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,7.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,106565,"2023-11-20 11:26:12Z",62.06,81,29.740,29.731,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,7.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,106582,"2023-11-20 11:26:29Z",62.06,81,29.740,29.731,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,7.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.81,1007.11
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,106599,"2023-11-20 11:26:46Z",62.06,81,29.737,29.728,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,7.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,106616,"2023-11-20 11:27:03Z",62.06,81,29.737,29.728,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,7.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,106633,"2023-11-20 11:27:20Z",62.06,81,29.737,29.728,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,7.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,106650,"2023-11-20 11:27:37Z",62.06,81,29.737,29.728,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,7.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,106667,"2023-11-20 11:27:54Z",62.06,81,29.737,29.728,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,7.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,106684,"2023-11-20 11:28:11Z",62.06,81,29.737,29.728,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,7.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,106701,"2023-11-20 11:28:28Z",62.06,81,29.737,29.728,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,7.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.71,1007.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,106718,"2023-11-20 11:28:45Z",62.06,81,29.743,29.734,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,7.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,106735,"2023-11-20 11:29:02Z",62.06,81,29.743,29.734,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,7.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,106752,"2023-11-20 11:29:19Z",62.06,81,29.743,29.734,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,7.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,106769,"2023-11-20 11:29:36Z",62.06,81,29.746,29.737,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,7.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,106786,"2023-11-20 11:29:53Z",62.06,81,29.746,29.737,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,7.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,106803,"2023-11-20 11:30:10Z",62.06,81,29.746,29.737,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,7.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,106820,"2023-11-20 11:30:27Z",62.06,81,29.746,29.737,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,7.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1007.01,1007.32
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,106837,"2023-11-20 11:30:44Z",62.06,81,29.743,29.734,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,7.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,106854,"2023-11-20 11:31:01Z",62.06,81,29.743,29.734,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,7.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.91,1007.21
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,106871,"2023-11-20 11:31:18Z",62.06,81,29.743,29.734,0.000,0.000,0.000,0.000,0.000,2.917,31.413,31.413,7.0,10.3,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.7,0,0,74.09,797.89,0,1006.91,1007.21
