PASSKEY,stationtype,runtime,heap,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,842508,23692,"2024-01-23 09:06:01Z",64.04,68,30.153,30.144,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,7.0,6.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.89,45.01,45.01,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,842525,23692,"2024-01-23 09:06:18Z",64.04,68,30.153,30.144,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,7.0,6.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.89,45.01,45.01,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,842542,23692,"2024-01-23 09:06:35Z",64.04,68,30.153,30.144,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,7.0,6.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.8,0,0.89,45.01,45.01,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,842559,23692,"2024-01-23 09:06:52Z",63.86,68,30.153,30.144,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,7.0,6.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,45.01,45.01,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,842576,23692,"2024-01-23 09:07:09Z",63.86,68,30.153,30.144,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,7.0,6.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,45.01,45.01,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,842593,23692,"2024-01-23 09:07:26Z",63.86,68,30.153,30.144,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,7.0,6.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,45.01,45.01,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,842610,23692,"2024-01-23 09:07:43Z",63.86,68,30.147,30.138,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,7.0,6.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,45.01,45.01,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,842627,23692,"2024-01-23 09:08:00Z",63.86,68,30.147,30.138,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,7.0,6.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,45.01,45.01,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,842644,23548,"2024-01-23 09:08:17Z",63.86,68,30.147,30.138,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,7.0,6.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,45.01,45.01,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,842661,23692,"2024-01-23 09:08:34Z",63.86,68,30.147,30.138,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,7.0,6.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,45.01,45.01,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,842678,23692,"2024-01-23 09:08:51Z",63.86,68,30.153,30.144,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,7.0,6.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,45.01,45.01,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,842695,23692,"2024-01-23 09:09:08Z",63.86,68,30.153,30.144,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,7.0,6.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,45.01,45.01,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,842712,23692,"2024-01-23 09:09:25Z",63.86,68,30.153,30.144,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,7.0,6.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,45.01,45.01,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,842729,23692,"2024-01-23 09:09:42Z",63.86,68,30.153,30.144,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,7.0,6.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,45.01,45.01,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,842746,23652,"2024-01-23 09:09:59Z",63.86,68,30.153,30.144,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,7.0,6.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,45.01,45.01,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,842763,23652,"2024-01-23 09:10:16Z",63.86,68,30.153,30.144,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,7.0,6.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,45.01,45.01,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,842780,23652,"2024-01-23 09:10:33Z",63.86,68,30.153,30.144,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,7.0,6.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,45.01,45.01,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,842797,23652,"2024-01-23 09:10:50Z",63.86,68,30.159,30.150,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,7.0,6.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,45.01,45.01,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,842814,23652,"2024-01-23 09:11:07Z",63.86,68,30.159,30.150,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,7.0,6.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,45.01,45.01,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,842831,23652,"2024-01-23 09:11:24Z",63.86,68,30.159,30.150,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,7.0,6.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,45.01,45.01,0,1021,1021.3
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,842848,23652,"2024-01-23 09:11:41Z",63.86,68,30.147,30.138,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,7.0,6.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,45.01,45.01,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,842865,23508,"2024-01-23 09:11:58Z",63.86,68,30.147,30.138,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,7.0,6.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,45.01,45.01,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,842882,23652,"2024-01-23 09:12:15Z",63.86,68,30.147,30.138,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,7.0,6.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,45.01,45.01,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,842899,23652,"2024-01-23 09:12:32Z",63.86,68,30.147,30.138,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,7.0,6.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,45.01,45.01,0,1020.59,1020.89
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,842916,23652,"2024-01-23 09:12:49Z",63.86,68,30.153,30.144,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,7.0,6.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,45.01,45.01,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,842934,23652,"2024-01-23 09:13:07Z",63.86,68,30.153,30.144,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,7.0,6.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,45.01,45.01,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,842950,23652,"2024-01-23 09:13:23Z",63.86,68,30.153,30.144,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,7.0,6.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.7,0,0.89,45.01,45.01,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,842967,23652,"2024-01-23 09:13:40Z",63.68,68,30.153,30.144,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,7.0,6.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.89,45.01,45.01,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,842984,23652,"2024-01-23 09:13:57Z",63.68,68,30.153,30.144,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,14.0,6.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.89,45.01,45.01,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,843001,23652,"2024-01-23 09:14:14Z",63.68,68,30.153,30.144,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,14.0,6.5,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.89,45.01,45.01,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,843018,23652,"2024-01-23 09:14:31Z",63.68,68,30.153,30.144,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,14.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.89,45.01,45.01,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,843035,23652,"2024-01-23 09:14:48Z",63.68,68,30.150,30.141,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,14.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.89,45.01,45.01,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,843052,23652,"2024-01-23 09:15:05Z",63.68,68,30.150,30.141,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,14.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.89,45.01,45.01,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,843069,23652,"2024-01-23 09:15:22Z",63.68,68,30.150,30.141,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,14.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.89,45.01,45.01,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,843086,23652,"2024-01-23 09:15:39Z",63.68,68,30.150,30.141,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,14.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.89,45.01,45.01,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,843103,23652,"2024-01-23 09:15:56Z",63.68,68,30.150,30.141,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,14.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.89,45.01,45.01,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,843120,23652,"2024-01-23 09:16:13Z",63.68,68,30.150,30.141,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,14.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.89,45.01,45.01,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,843137,23652,"2024-01-23 09:16:30Z",63.68,68,30.150,30.141,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,14.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.89,45.01,45.01,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,843154,23652,"2024-01-23 09:16:47Z",63.68,68,30.150,30.141,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,14.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.89,45.01,45.01,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,843171,23612,"2024-01-23 09:17:04Z",63.68,68,30.150,30.141,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,14.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.89,45.01,45.01,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,843188,23612,"2024-01-23 09:17:21Z",63.68,68,30.150,30.141,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,14.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.89,45.01,45.01,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,843205,23612,"2024-01-23 09:17:38Z",63.68,68,30.156,30.147,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,14.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.89,45.01,45.01,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,843222,23612,"2024-01-23 09:17:55Z",63.68,68,30.156,30.147,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,14.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.89,45.01,45.01,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,843239,23612,"2024-01-23 09:18:12Z",63.68,68,30.156,30.147,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,14.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.89,45.01,45.01,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,843256,23612,"2024-01-23 09:18:29Z",63.68,68,30.156,30.147,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,14.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.89,45.01,45.01,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,843273,23612,"2024-01-23 09:18:46Z",63.68,68,30.156,30.147,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,14.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.89,45.01,45.01,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,843290,23612,"2024-01-23 09:19:03Z",63.68,68,30.156,30.147,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,14.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.89,45.01,45.01,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,843307,23612,"2024-01-23 09:19:20Z",63.68,68,30.156,30.147,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,14.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.89,45.01,45.01,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,843324,23612,"2024-01-23 09:19:37Z",63.68,68,30.156,30.147,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,14.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.89,45.01,45.01,0,1020.89,1021.2
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,843341,23612,"2024-01-23 09:19:54Z",63.68,68,30.153,30.144,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,14.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.89,45.01,45.01,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,843358,23612,"2024-01-23 09:20:11Z",63.68,68,30.153,30.144,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,14.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.89,45.01,45.01,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,843375,23612,"2024-01-23 09:20:28Z",63.68,68,30.153,30.144,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,14.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.6,0,0.89,45.01,45.01,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,843392,23612,"2024-01-23 09:20:45Z",63.50,68,30.153,30.144,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,14.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,45.01,45.01,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,843409,23612,"2024-01-23 09:21:02Z",63.50,68,30.153,30.144,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,14.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,45.01,45.01,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,843426,23612,"2024-01-23 09:21:19Z",63.50,68,30.153,30.144,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,14.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,45.01,45.01,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,843443,22012,"2024-01-23 09:21:36Z",63.50,68,30.153,30.144,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,14.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,45.01,45.01,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,843460,23612,"2024-01-23 09:21:53Z",63.50,68,30.153,30.144,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,14.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,45.01,45.01,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,843477,23612,"2024-01-23 09:22:10Z",63.50,68,30.153,30.144,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,14.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,45.01,45.01,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,843494,23612,"2024-01-23 09:22:27Z",63.50,68,30.153,30.144,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,14.0,6.6,0,27,1696283048,1.5,5,3,868M,GW1100A,16,17.5,0,0.89,45.01,45.01,0,1020.79,1021.1
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,843511,23612,"2024-01-23 09:22:44Z",63.50,68,30.150,30.141,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,14.0,6.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0.89,45.01,45.01,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,843528,23612,"2024-01-23 09:23:01Z",63.50,68,30.150,30.141,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,14.0,6.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0.89,45.01,45.01,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,843545,23612,"2024-01-23 09:23:18Z",63.50,68,30.150,30.141,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,14.0,6.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0.89,45.01,45.01,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,843562,23612,"2024-01-23 09:23:35Z",63.50,68,30.150,30.141,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,14.0,6.6,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0.89,45.01,45.01,0,1020.69,1021
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,843579,23612,"2024-01-23 09:23:52Z",63.50,68,30.144,30.135,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,7.0,6.5,0,27,1696283048,1.5,2,868M,GW1100A,16,17.5,0,0.89,45.01,45.01,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,843596,23612,"2024-01-23 09:24:09Z",63.50,68,30.144,30.135,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,7.0,6.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0.89,45.01,45.01,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,843613,23612,"2024-01-23 09:24:26Z",63.50,68,30.144,30.135,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,7.0,6.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0.89,45.01,45.01,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,843630,23604,"2024-01-23 09:24:43Z",63.50,68,30.144,30.135,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,7.0,6.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0.89,45.01,45.01,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,843647,23612,"2024-01-23 09:25:00Z",63.50,68,30.144,30.135,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,7.0,6.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0.89,45.01,45.01,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,843664,23612,"2024-01-23 09:25:17Z",63.50,68,30.144,30.135,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,7.0,6.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0.89,45.01,45.01,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,843681,23612,"2024-01-23 09:25:34Z",63.50,68,30.144,30.135,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,7.0,6.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0.89,45.01,45.01,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,843698,23612,"2024-01-23 09:25:51Z",63.50,68,30.144,30.135,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,7.0,6.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0.89,45.01,45.01,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,843715,23612,"2024-01-23 09:26:08Z",63.50,68,30.144,30.135,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,7.0,6.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0.89,45.01,45.01,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,843732,23612,"2024-01-23 09:26:25Z",63.50,68,30.144,30.135,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,7.0,6.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.5,0,0.89,45.01,45.01,0,1020.49,1020.79
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,843749,23612,"2024-01-23 09:26:42Z",63.32,68,30.141,30.132,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,7.0,6.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,0.89,45.01,45.01,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,843766,23468,"2024-01-23 09:26:59Z",63.32,68,30.141,30.132,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,7.0,6.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,0.89,45.01,45.01,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,843783,23612,"2024-01-23 09:27:16Z",63.32,68,30.141,30.132,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,7.0,6.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,0.89,45.01,45.01,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,843800,23612,"2024-01-23 09:27:33Z",63.32,68,30.141,30.132,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,7.0,6.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,0.89,45.01,45.01,0,1020.39,1020.69
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.3.0,843817,23612,"2024-01-23 09:27:50Z",63.32,68,30.144,30.135,0.000,0.000,0.000,0.000,0.035,1.772,1.772,1.772,7.0,6.5,0,27,1696283048,1.5,5,2,868M,GW1100A,16,17.4,0,0.89,45.01,45.01,0,1020.49,1020.79
