PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempinc,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164711,"2023-12-10 10:23:11Z",61.88,72,29.622,29.613,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,7.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,28.19,33.71,851.51,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164728,"2023-12-10 10:23:28Z",61.88,72,29.624,29.616,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,7.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,28.19,33.71,851.51,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164745,"2023-12-10 10:23:45Z",61.88,72,29.624,29.616,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,7.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,28.19,33.71,851.51,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164762,"2023-12-10 10:24:02Z",61.88,72,29.624,29.616,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,7.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,28.19,33.71,851.51,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164779,"2023-12-10 10:24:19Z",61.88,72,29.624,29.616,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,7.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,28.19,33.71,851.51,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164796,"2023-12-10 10:24:36Z",61.88,72,29.624,29.616,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,7.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,28.19,33.71,851.51,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164813,"2023-12-10 10:24:53Z",61.88,72,29.624,29.616,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,7.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,28.19,33.71,851.51,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164830,"2023-12-10 10:25:10Z",61.88,72,29.624,29.616,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,7.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,28.19,33.71,851.51,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164847,"2023-12-10 10:25:27Z",61.88,72,29.619,29.610,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,7.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,28.19,33.71,851.51,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164864,"2023-12-10 10:25:44Z",61.88,72,29.619,29.610,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,7.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,28.19,33.71,851.51,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164881,"2023-12-10 10:26:01Z",61.88,72,29.619,29.610,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,7.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,28.19,33.71,851.51,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164898,"2023-12-10 10:26:18Z",61.88,72,29.619,29.610,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,7.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,28.19,33.71,851.51,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164915,"2023-12-10 10:26:35Z",61.88,72,29.622,29.613,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,7.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,28.19,33.71,851.51,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164932,"2023-12-10 10:26:52Z",61.88,72,29.622,29.613,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,7.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,28.19,33.71,851.51,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164949,"2023-12-10 10:27:09Z",61.88,72,29.622,29.613,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,7.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,28.19,33.71,851.51,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164966,"2023-12-10 10:27:26Z",61.88,72,29.624,29.616,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,7.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,28.19,33.71,851.51,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,164983,"2023-12-10 10:27:43Z",61.88,72,29.624,29.616,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,7.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,28.19,33.71,851.51,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165000,"2023-12-10 10:28:00Z",61.88,72,29.624,29.616,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,7.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,28.19,33.71,851.51,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165017,"2023-12-10 10:28:17Z",61.88,72,29.624,29.616,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,7.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,28.19,33.71,851.51,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165034,"2023-12-10 10:28:34Z",61.88,72,29.622,29.613,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,7.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,28.19,33.71,851.51,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165051,"2023-12-10 10:28:51Z",61.88,72,29.622,29.613,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,7.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,28.19,33.71,851.51,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165068,"2023-12-10 10:29:08Z",61.88,72,29.622,29.613,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,7.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,28.19,33.71,851.51,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165085,"2023-12-10 10:29:25Z",61.88,72,29.622,29.613,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,7.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,28.19,33.71,851.51,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165102,"2023-12-10 10:29:42Z",61.88,72,29.619,29.610,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,7.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,28.19,33.71,851.51,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165119,"2023-12-10 10:29:59Z",61.88,72,29.619,29.610,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,12.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,28.19,33.71,851.51,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165136,"2023-12-10 10:30:16Z",61.88,72,29.619,29.610,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,12.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,28.19,33.71,851.51,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165153,"2023-12-10 10:30:33Z",61.88,72,29.619,29.610,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,12.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,28.19,33.71,851.51,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165170,"2023-12-10 10:30:50Z",61.88,72,29.619,29.610,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,12.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,28.19,33.71,851.51,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165187,"2023-12-10 10:31:07Z",61.88,72,29.619,29.610,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,12.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,28.19,33.71,851.51,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165204,"2023-12-10 10:31:24Z",61.88,72,29.619,29.610,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,12.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,28.19,33.71,851.51,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165221,"2023-12-10 10:31:41Z",61.88,72,29.622,29.613,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,12.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,28.19,33.71,851.51,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165238,"2023-12-10 10:31:58Z",61.88,72,29.622,29.613,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,12.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,28.19,33.71,851.51,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165255,"2023-12-10 10:32:15Z",61.88,72,29.622,29.613,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,12.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,28.19,33.71,851.51,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165272,"2023-12-10 10:32:32Z",61.88,72,29.622,29.613,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,12.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,28.19,33.71,851.51,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165289,"2023-12-10 10:32:49Z",61.88,72,29.622,29.613,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,12.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,28.19,33.71,851.51,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165306,"2023-12-10 10:33:06Z",61.88,72,29.622,29.613,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,12.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,28.19,33.71,851.51,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165323,"2023-12-10 10:33:23Z",61.88,72,29.622,29.613,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,12.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,28.19,33.71,851.51,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165340,"2023-12-10 10:33:40Z",61.70,72,29.613,29.604,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,12.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,28.19,33.71,851.51,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165357,"2023-12-10 10:33:57Z",61.70,72,29.613,29.604,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,12.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,28.19,33.71,851.51,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165374,"2023-12-10 10:34:14Z",61.70,72,29.613,29.604,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,12.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,28.19,33.71,851.51,0,1002.51,1002.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165391,"2023-12-10 10:34:31Z",61.88,72,29.622,29.613,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,12.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,28.19,33.71,851.51,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165408,"2023-12-10 10:34:48Z",61.88,72,29.622,29.613,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,12.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,28.19,33.71,851.51,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165425,"2023-12-10 10:35:05Z",61.88,72,29.622,29.613,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,12.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,28.19,33.71,851.51,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165442,"2023-12-10 10:35:22Z",61.88,72,29.622,29.613,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,12.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,28.19,33.71,851.51,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165459,"2023-12-10 10:35:39Z",61.70,72,29.622,29.613,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,12.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,28.19,33.71,851.51,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165476,"2023-12-10 10:35:56Z",61.70,72,29.622,29.613,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,12.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,28.19,33.71,851.51,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165493,"2023-12-10 10:36:13Z",61.70,72,29.622,29.613,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,12.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,28.19,33.71,851.51,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165510,"2023-12-10 10:36:30Z",61.88,72,29.624,29.616,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,12.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,28.19,33.71,851.51,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165527,"2023-12-10 10:36:47Z",61.88,72,29.624,29.616,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,12.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,28.19,33.71,851.51,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165544,"2023-12-10 10:37:04Z",61.88,72,29.624,29.616,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,12.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,28.19,33.71,851.51,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165561,"2023-12-10 10:37:21Z",61.88,72,29.624,29.616,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,12.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,28.19,33.71,851.51,0,1002.91,1003.18
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165578,"2023-12-10 10:37:38Z",61.70,72,29.622,29.613,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,12.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,28.19,33.71,851.51,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165595,"2023-12-10 10:37:55Z",61.70,72,29.622,29.613,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,12.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,28.19,33.71,851.51,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165612,"2023-12-10 10:38:12Z",61.70,72,29.622,29.613,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,12.0,11.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,28.19,33.71,851.51,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165629,"2023-12-10 10:38:29Z",61.88,72,29.619,29.610,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,12.0,11.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,28.19,33.71,851.51,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165646,"2023-12-10 10:38:46Z",61.88,72,29.619,29.610,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,12.0,11.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,28.19,33.71,851.51,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165663,"2023-12-10 10:39:03Z",61.88,72,29.619,29.610,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,12.0,11.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,28.19,33.71,851.51,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165680,"2023-12-10 10:39:20Z",61.88,72,29.619,29.610,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,12.0,11.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.6,0,28.19,33.71,851.51,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165697,"2023-12-10 10:39:37Z",61.70,72,29.619,29.610,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,12.0,11.1,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,28.19,33.71,851.51,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165714,"2023-12-10 10:39:54Z",61.70,72,29.619,29.610,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,6.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,28.19,33.71,851.51,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165731,"2023-12-10 10:40:11Z",61.70,72,29.619,29.610,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,6.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,28.19,33.71,851.51,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165748,"2023-12-10 10:40:28Z",61.70,72,29.616,29.607,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,6.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,28.19,33.71,851.51,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165765,"2023-12-10 10:40:45Z",61.70,72,29.616,29.607,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,6.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,28.19,33.71,851.51,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165782,"2023-12-10 10:41:02Z",61.70,72,29.616,29.607,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,6.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,28.19,33.71,851.51,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165799,"2023-12-10 10:41:19Z",61.70,72,29.616,29.607,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,6.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,28.19,33.71,851.51,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165816,"2023-12-10 10:41:36Z",61.70,72,29.622,29.613,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,6.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,28.19,33.71,851.51,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165833,"2023-12-10 10:41:53Z",61.70,72,29.622,29.613,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,6.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,28.19,33.71,851.51,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165850,"2023-12-10 10:42:10Z",61.70,72,29.622,29.613,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,6.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,28.19,33.71,851.51,0,1002.81,1003.12
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165867,"2023-12-10 10:42:27Z",61.70,72,29.619,29.610,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,6.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,28.19,33.71,851.51,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165884,"2023-12-10 10:42:44Z",61.70,72,29.619,29.610,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,6.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,28.19,33.71,851.51,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165901,"2023-12-10 10:43:01Z",61.70,72,29.619,29.610,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,6.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,28.19,33.71,851.51,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165918,"2023-12-10 10:43:18Z",61.70,72,29.619,29.610,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,6.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,28.19,33.71,851.51,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165935,"2023-12-10 10:43:35Z",61.70,72,29.616,29.607,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,6.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,28.19,33.71,851.51,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165952,"2023-12-10 10:43:52Z",61.70,72,29.616,29.607,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,6.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,28.19,33.71,851.51,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165969,"2023-12-10 10:44:09Z",61.70,72,29.616,29.607,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,6.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,28.19,33.71,851.51,0,1002.61,1002.91
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,165986,"2023-12-10 10:44:26Z",61.70,72,29.619,29.610,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,6.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,28.19,33.71,851.51,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166003,"2023-12-10 10:44:43Z",61.70,72,29.619,29.610,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,6.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,28.19,33.71,851.51,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166020,"2023-12-10 10:45:00Z",61.70,72,29.619,29.610,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,6.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,28.19,33.71,851.51,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166037,"2023-12-10 10:45:17Z",61.70,72,29.619,29.610,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,6.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,28.19,33.71,851.51,0,1002.71,1003.01
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.8,166054,"2023-12-10 10:45:34Z",61.70,72,29.619,29.610,0.000,0.433,0.000,0.000,1.110,1.327,33.524,33.524,6.0,11.0,0,27,1696283048,1.5,5,3,868M,GW1100A,16,16.5,0,28.19,33.71,851.51,0,1002.71,1003.01
