PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,139133,"2022-06-09 08:54:09Z",68.5,65,29.952,29.943,63.7,62,258,4.03,8.28,9.17,190.09,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,7.0,6.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.61,20.28,13.33,6.49,1.8,0,13.41,28.4,216.69,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,139150,"2022-06-09 08:54:26Z",68.5,65,29.952,29.943,63.3,63,293,2.01,8.28,9.17,678.09,3,0.000,0.291,0.000,0.000,0.528,1.118,8.531,7.0,6.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.39,20.28,13.33,3.23,0.9,0,13.41,28.4,216.69,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,139169,"2022-06-09 08:54:45Z",68.5,65,29.949,29.940,63.1,63,250,1.12,8.28,9.17,109.82,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,7.0,6.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.28,20.28,13.33,1.8,0.5,0,13.41,28.4,216.69,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,139184,"2022-06-09 08:55:00Z",68.5,65,29.949,29.940,63.1,63,200,4.47,8.28,9.17,106.84,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,7.0,6.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.28,20.28,13.33,7.19,2,0,13.41,28.4,216.69,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,139201,"2022-06-09 08:55:17Z",68.5,65,29.949,29.940,63.1,63,262,1.57,8.28,9.17,116.35,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,7.0,6.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.28,20.28,13.33,2.53,0.7,0,13.41,28.4,216.69,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,139218,"2022-06-09 08:55:34Z",68.5,65,29.949,29.940,63.0,62,25,1.34,8.28,9.17,310.21,1,0.000,0.291,0.000,0.000,0.528,1.118,8.531,7.0,6.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.22,20.28,13.33,2.16,0.6,0,13.41,28.4,216.69,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,139235,"2022-06-09 08:55:51Z",68.5,65,29.952,29.943,63.0,62,263,1.12,6.26,9.17,691.94,3,0.000,0.291,0.000,0.000,0.528,1.118,8.531,7.0,6.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.22,20.28,10.07,1.8,0.5,0,13.41,28.4,216.69,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,139252,"2022-06-09 08:56:08Z",68.5,65,29.952,29.943,63.0,62,346,2.91,6.26,9.17,699.26,3,0.000,0.291,0.000,0.000,0.528,1.118,8.531,7.0,6.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.22,20.28,10.07,4.68,1.3,0,13.41,28.4,216.69,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,139269,"2022-06-09 08:56:25Z",68.5,65,29.952,29.943,63.0,62,315,2.01,5.82,9.17,691.73,3,0.000,0.291,0.000,0.000,0.528,1.118,8.531,7.0,6.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.22,20.28,9.37,3.23,0.9,0,13.41,28.4,216.69,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,139286,"2022-06-09 08:56:42Z",68.5,65,29.949,29.940,63.0,61,231,2.68,5.82,9.17,694.21,3,0.000,0.291,0.000,0.000,0.528,1.118,8.531,7.0,6.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.22,20.28,9.37,4.31,1.2,0,13.41,28.4,216.69,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,139303,"2022-06-09 08:56:59Z",68.5,65,29.949,29.940,63.1,62,300,2.46,7.16,9.17,688.89,3,0.000,0.291,0.000,0.000,0.528,1.118,8.531,7.0,6.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.28,20.28,11.52,3.96,1.1,0,13.41,28.4,216.69,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,139320,"2022-06-09 08:57:16Z",68.5,65,29.949,29.940,63.1,61,218,2.68,7.16,9.17,699.97,3,0.000,0.291,0.000,0.000,0.528,1.118,8.531,7.0,6.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.28,20.28,11.52,4.31,1.2,0,13.41,28.4,216.69,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,139339,"2022-06-09 08:57:35Z",68.5,65,29.949,29.940,63.1,61,240,4.70,7.16,9.17,707.00,3,0.000,0.291,0.000,0.000,0.528,1.118,8.531,7.0,6.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.28,20.28,11.52,7.56,2.1,0,13.41,28.4,216.69,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,139354,"2022-06-09 08:57:50Z",68.5,65,29.952,29.943,63.0,61,248,2.24,7.16,9.17,702.81,3,0.000,0.291,0.000,0.000,0.528,1.118,8.531,7.0,6.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.22,20.28,11.52,3.6,1,0,13.41,28.4,216.69,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,139376,"2022-06-09 08:58:12Z",68.5,65,29.952,29.943,63.0,61,245,2.24,7.16,9.17,711.83,3,0.000,0.291,0.000,0.000,0.528,1.118,8.531,7.0,6.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.22,20.28,11.52,3.6,1,0,13.41,28.4,216.69,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,139390,"2022-06-09 08:58:26Z",68.5,65,29.952,29.943,63.0,60,176,3.36,7.16,9.17,371.93,1,0.000,0.291,0.000,0.000,0.528,1.118,8.531,7.0,6.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.22,20.28,11.52,5.41,1.5,0,13.41,28.4,216.69,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,139405,"2022-06-09 08:58:41Z",68.5,65,29.952,29.943,63.0,61,303,2.01,7.16,9.17,730.23,3,0.000,0.291,0.000,0.000,0.528,1.118,8.531,7.0,6.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.22,20.28,11.52,3.23,0.9,0,13.41,28.4,216.69,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,139422,"2022-06-09 08:58:58Z",68.5,65,29.952,29.943,63.0,60,276,7.16,8.72,9.17,731.51,3,0.000,0.291,0.000,0.000,0.528,1.118,8.531,7.0,6.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.22,20.28,14.03,11.52,3.2,0,13.41,28.4,216.69,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,139439,"2022-06-09 08:59:15Z",68.5,65,29.952,29.943,63.1,60,208,1.12,8.72,9.17,727.88,3,0.000,0.291,0.000,0.000,0.528,1.118,8.531,7.0,6.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.28,20.28,14.03,1.8,0.5,0,13.41,28.4,216.69,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,139456,"2022-06-09 08:59:32Z",68.5,65,29.952,29.943,63.3,60,234,6.71,8.72,9.17,728.45,3,0.000,0.291,0.000,0.000,0.528,1.118,8.531,7.0,6.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.39,20.28,14.03,10.8,3,0,13.41,28.4,216.69,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,139473,"2022-06-09 08:59:49Z",68.5,65,29.949,29.940,63.3,60,326,2.24,8.72,9.17,730.44,3,0.000,0.291,0.000,0.000,0.528,1.118,8.531,7.0,6.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.39,20.28,14.03,3.6,1,0,13.41,28.4,216.69,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,139491,"2022-06-09 09:00:07Z",68.5,65,29.949,29.940,63.3,61,306,1.12,8.72,9.17,735.41,3,0.000,0.291,0.000,0.000,0.528,1.118,8.531,7.0,6.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.39,20.28,14.03,1.8,0.5,0,13.41,28.4,216.69,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,139510,"2022-06-09 09:00:26Z",68.5,65,29.949,29.940,63.5,60,237,1.34,8.72,9.17,728.10,3,0.000,0.291,0.000,0.000,0.528,1.118,8.531,2.0,6.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.5,20.28,14.03,2.16,0.6,0,13.41,28.4,216.69,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,139525,"2022-06-09 09:00:41Z",68.5,65,29.952,29.943,63.5,59,264,4.92,8.72,9.17,169.13,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,2.0,6.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.5,20.28,14.03,7.92,2.2,0,13.41,28.4,216.69,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,139541,"2022-06-09 09:00:57Z",68.5,65,29.952,29.943,63.5,60,235,4.25,7.83,9.17,162.24,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,2.0,6.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.5,20.28,12.6,6.84,1.9,0,13.41,28.4,216.69,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,139559,"2022-06-09 09:01:15Z",68.5,65,29.952,29.943,63.3,61,353,2.46,7.83,9.17,180.21,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,2.0,6.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.39,20.28,12.6,3.96,1.1,0,13.41,28.4,216.69,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,139576,"2022-06-09 09:01:32Z",68.5,65,29.952,29.943,63.1,60,217,3.13,7.83,9.17,334.07,1,0.000,0.291,0.000,0.000,0.528,1.118,8.531,2.0,6.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.28,20.28,12.6,5.04,1.4,0,13.41,28.4,216.69,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,139592,"2022-06-09 09:01:48Z",68.5,65,29.955,29.946,63.1,61,300,4.70,7.83,9.17,718.30,3,0.000,0.291,0.000,0.000,0.528,1.118,8.531,2.0,6.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.28,20.28,12.6,7.56,2.1,0,13.41,28.4,216.69,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,139610,"2022-06-09 09:02:06Z",68.5,65,29.955,29.946,63.1,61,252,3.80,7.83,9.17,716.73,3,0.000,0.291,0.000,0.000,0.528,1.118,8.531,2.0,6.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.28,20.28,12.6,6.12,1.7,0,13.41,28.4,216.69,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,139628,"2022-06-09 09:02:24Z",68.5,65,29.955,29.946,63.1,61,227,3.36,7.83,9.17,723.91,3,0.000,0.291,0.000,0.000,0.528,1.118,8.531,2.0,6.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.28,20.28,12.6,5.41,1.5,0,13.41,28.4,216.69,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,139643,"2022-06-09 09:02:39Z",68.5,65,29.955,29.946,63.1,61,293,3.13,7.83,9.17,178.79,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,2.0,6.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.28,20.28,12.6,5.04,1.4,0,13.41,28.4,216.69,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,139660,"2022-06-09 09:02:56Z",68.5,65,29.955,29.946,63.1,61,249,3.58,7.83,9.17,280.23,1,0.000,0.291,0.000,0.000,0.528,1.118,8.531,2.0,6.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.28,20.28,12.6,5.76,1.6,0,13.41,28.4,216.69,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,139677,"2022-06-09 09:03:13Z",68.5,65,29.955,29.946,63.1,61,283,2.24,7.83,9.17,276.61,1,0.000,0.291,0.000,0.000,0.528,1.118,8.531,2.0,6.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.28,20.28,12.6,3.6,1,0,13.41,28.4,216.69,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,139694,"2022-06-09 09:03:30Z",68.5,65,29.955,29.946,63.0,62,95,1.12,7.38,9.17,690.73,3,0.000,0.291,0.000,0.000,0.528,1.118,8.531,2.0,6.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.22,20.28,11.88,1.8,0.5,0,13.41,28.4,216.69,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,139720,"2022-06-09 09:03:56Z",68.5,65,29.952,29.943,63.1,61,325,1.57,7.38,9.17,757.22,3,0.000,0.291,0.000,0.000,0.528,1.118,8.531,2.0,6.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.28,20.28,11.88,2.53,0.7,0,13.41,28.4,216.69,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,139728,"2022-06-09 09:04:04Z",68.5,65,29.952,29.943,63.3,62,276,0.00,7.38,9.17,749.69,3,0.000,0.291,0.000,0.000,0.528,1.118,8.531,2.0,6.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.39,20.28,11.88,0,0,0,13.41,28.4,216.69,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,139747,"2022-06-09 09:04:23Z",68.5,65,29.952,29.943,63.3,61,215,2.24,6.49,9.17,752.46,3,0.000,0.291,0.000,0.000,0.528,1.118,8.531,2.0,6.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.39,20.28,10.44,3.6,1,0,13.41,28.4,216.69,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,139762,"2022-06-09 09:04:38Z",68.5,65,29.952,29.943,63.5,60,252,4.47,6.49,9.17,757.79,3,0.000,0.291,0.000,0.000,0.528,1.118,8.531,2.0,6.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.5,20.28,10.44,7.19,2,0,13.41,28.4,216.69,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,139779,"2022-06-09 09:04:55Z",68.5,65,29.955,29.946,63.5,60,219,2.01,6.49,9.17,757.51,3,0.000,0.291,0.000,0.000,0.528,1.118,8.531,2.0,6.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.5,20.28,10.44,3.23,0.9,0,13.41,28.4,216.69,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,139797,"2022-06-09 09:05:13Z",68.5,65,29.955,29.946,63.3,61,196,5.14,6.49,9.17,780.81,4,0.000,0.291,0.000,0.000,0.528,1.118,8.531,2.0,6.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.39,20.28,10.44,8.27,2.3,0,13.41,28.4,216.69,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,139813,"2022-06-09 09:05:29Z",68.5,65,29.955,29.946,63.3,61,214,4.03,6.49,9.17,728.24,3,0.000,0.291,0.000,0.000,0.528,1.118,8.531,2.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.39,20.28,10.44,6.49,1.8,0,13.41,28.4,216.69,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,139831,"2022-06-09 09:05:47Z",68.5,65,29.952,29.943,63.3,60,296,6.49,7.16,9.17,393.39,2,0.000,0.291,0.000,0.000,0.528,1.118,8.531,2.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.39,20.28,11.52,10.44,2.9,0,13.41,28.4,216.69,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,139849,"2022-06-09 09:06:05Z",68.5,65,29.952,29.943,63.3,61,254,1.57,7.16,9.17,781.09,4,0.000,0.291,0.000,0.000,0.528,1.118,8.531,2.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.39,20.28,11.52,2.53,0.7,0,13.41,28.4,216.69,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,139866,"2022-06-09 09:06:22Z",68.5,65,29.952,29.943,63.3,61,308,1.79,7.16,9.17,594.41,3,0.000,0.291,0.000,0.000,0.528,1.118,8.531,2.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.39,20.28,11.52,2.88,0.8,0,13.41,28.4,216.69,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,139882,"2022-06-09 09:06:38Z",68.5,65,29.952,29.943,63.3,61,294,1.79,7.16,9.17,192.86,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,2.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.39,20.28,11.52,2.88,0.8,0,13.41,28.4,216.69,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,139898,"2022-06-09 09:06:54Z",68.5,65,29.949,29.940,63.3,62,217,2.68,7.16,9.17,176.52,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,2.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.39,20.28,11.52,4.31,1.2,0,13.41,28.4,216.69,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,139916,"2022-06-09 09:07:12Z",68.5,65,29.949,29.940,63.3,62,192,2.68,7.16,9.17,166.50,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,2.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.39,20.28,11.52,4.31,1.2,0,13.41,28.4,216.69,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,139932,"2022-06-09 09:07:28Z",68.5,65,29.949,29.940,63.3,62,231,2.46,7.16,9.17,160.11,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,2.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.39,20.28,11.52,3.96,1.1,0,13.41,28.4,216.69,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,139952,"2022-06-09 09:07:48Z",68.5,65,29.955,29.946,63.3,62,203,3.36,7.16,9.17,153.22,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,2.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.39,20.28,11.52,5.41,1.5,0,13.41,28.4,216.69,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,139967,"2022-06-09 09:08:03Z",68.5,65,29.955,29.946,63.3,62,192,4.03,7.38,9.17,150.73,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,2.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.39,20.28,11.88,6.49,1.8,0,13.41,28.4,216.69,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,139983,"2022-06-09 09:08:19Z",68.5,65,29.955,29.946,63.3,61,227,2.24,7.38,9.17,151.30,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,2.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.39,20.28,11.88,3.6,1,0,13.41,28.4,216.69,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,140000,"2022-06-09 09:08:36Z",68.5,65,29.955,29.946,63.1,61,241,3.36,7.38,9.17,153.43,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,2.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.28,20.28,11.88,5.41,1.5,0,13.41,28.4,216.69,0,1014.09,1014.39
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,140020,"2022-06-09 09:08:56Z",68.5,65,29.949,29.940,63.0,61,282,2.68,7.38,9.17,153.93,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,2.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.22,20.28,11.88,4.31,1.2,0,13.41,28.4,216.69,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,140036,"2022-06-09 09:09:12Z",68.5,65,29.949,29.940,63.0,63,350,1.57,7.38,9.17,155.92,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,2.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.22,20.28,11.88,2.53,0.7,0,13.41,28.4,216.69,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,140051,"2022-06-09 09:09:27Z",68.5,65,29.949,29.940,62.8,63,308,0.00,7.38,9.17,160.75,0,0.000,0.291,0.000,0.000,0.528,1.118,8.531,2.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.11,20.28,11.88,0,0,0,13.41,28.4,216.69,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,140068,"2022-06-09 09:09:44Z",68.5,65,29.949,29.940,62.8,62,310,0.00,7.38,9.17,245.00,1,0.000,0.291,0.000,0.000,0.528,1.118,8.531,2.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.11,20.28,11.88,0,0,0,13.41,28.4,216.69,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,140085,"2022-06-09 09:10:01Z",68.5,65,29.949,29.940,62.8,62,304,2.24,7.38,9.17,760.92,3,0.000,0.291,0.000,0.000,0.528,1.118,8.531,2.0,6.3,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.11,20.28,11.88,3.6,1,0,13.41,28.4,216.69,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,140103,"2022-06-09 09:10:19Z",68.5,65,29.949,29.940,62.8,62,329,0.00,7.38,9.17,764.47,3,0.000,0.291,0.000,0.000,0.528,1.118,8.531,8.0,6.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.11,20.28,11.88,0,0,0,13.41,28.4,216.69,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,140119,"2022-06-09 09:10:35Z",68.5,65,29.949,29.940,62.8,63,350,3.36,6.49,9.17,760.56,3,0.000,0.291,0.000,0.000,0.528,1.118,8.531,8.0,6.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.11,20.28,10.44,5.41,1.5,0,13.41,28.4,216.69,0,1013.88,1014.19
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,140137,"2022-06-09 09:10:53Z",68.5,65,29.952,29.943,63.0,62,281,3.13,5.14,9.17,757.43,3,0.000,0.291,0.000,0.000,0.528,1.118,8.531,8.0,6.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.22,20.28,8.27,5.04,1.4,0,13.41,28.4,216.69,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,140155,"2022-06-09 09:11:11Z",68.5,65,29.952,29.943,63.0,63,291,3.13,5.14,9.17,758.57,3,0.000,0.291,0.000,0.000,0.528,1.118,8.531,8.0,6.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.22,20.28,8.27,5.04,1.4,0,13.41,28.4,216.69,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,140170,"2022-06-09 09:11:26Z",68.5,65,29.952,29.943,63.1,61,296,2.01,4.92,9.17,458.03,2,0.000,0.291,0.000,0.000,0.528,1.118,8.531,8.0,6.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.28,20.28,7.92,3.23,0.9,0,13.41,28.4,216.69,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,140187,"2022-06-09 09:11:43Z",68.5,65,29.952,29.943,63.3,60,250,3.13,4.92,9.17,712.12,3,0.000,0.291,0.000,0.000,0.528,1.118,8.531,8.0,6.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.39,20.28,7.92,5.04,1.4,0,13.41,28.4,216.69,0,1013.99,1014.29
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.1.4,140204,"2022-06-09 09:12:00Z",68.5,65,29.952,29.943,63.3,61,244,4.25,5.37,9.17,731.44,3,0.000,0.291,0.000,0.000,0.528,1.118,8.531,8.0,6.4,0,14,1653409565,3.28,1.6,5,4,868M,GW1100A,17.39,20.28,8.64,6.84,1.9,0,13.41,28.4,216.69,0,1013.99,1014.29
