PASSKEY,stationtype,runtime,dateutc,tempinf,humidityin,baromrelin,baromabsin,tempf,humidity,winddir,windspeedmph,windgustmph,maxdailygust,solarradiation,uv,rainratein,eventrainin,hourlyrainin,dailyrainin,weeklyrainin,monthlyrainin,yearlyrainin,totalrainin,pm25_ch1,pm25_avg_24h_ch1,lightning_num,lightning,lightning_time,wh80batt,wh40batt,pm25batt1,wh57batt,freq,model,interval,tempc,tempinc,windgustkmh,windspeedkmh,windspeedms,dailyrainmm,weeklyrainmm,monthlyrainmm,yearlyrainmm,rainratemm,baromabshpa,baromrelhpa,
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,632803,"2023-07-07 11:53:30Z",67.64,65,30.000,29.991,79.88,45,158,3.13,7.61,12.75,836.85,4,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,2.0,6.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,26.6,19.8,12.25,5.04,1.4,0,18.21,20.09,331.6,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,632820,"2023-07-07 11:53:47Z",67.64,65,30.000,29.991,79.88,45,155,2.46,7.61,12.75,838.20,4,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,2.0,6.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,26.6,19.8,12.25,3.96,1.1,0,18.21,20.09,331.6,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,632837,"2023-07-07 11:54:04Z",67.64,65,30.000,29.991,79.88,45,138,4.25,7.61,12.75,841.89,4,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,2.0,6.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,26.6,19.8,12.25,6.84,1.9,0,18.21,20.09,331.6,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,632854,"2023-07-07 11:54:21Z",67.64,65,30.000,29.991,79.88,45,163,1.79,7.61,12.75,843.31,4,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,26.6,19.8,12.25,2.88,0.8,0,18.21,20.09,331.6,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,632871,"2023-07-07 11:54:38Z",67.64,65,30.000,29.991,79.88,46,115,5.37,7.61,12.75,844.52,4,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,26.6,19.8,12.25,8.64,2.4,0,18.21,20.09,331.6,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,632889,"2023-07-07 11:54:56Z",67.64,65,30.000,29.991,79.88,45,115,2.91,7.61,12.75,843.10,4,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,26.6,19.8,12.25,4.68,1.3,0,18.21,20.09,331.6,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,632905,"2023-07-07 11:55:12Z",67.82,65,30.002,29.994,79.88,45,118,1.34,7.61,12.75,841.89,4,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,26.6,19.9,12.25,2.16,0.6,0,18.21,20.09,331.6,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,632922,"2023-07-07 11:55:29Z",67.82,65,30.002,29.994,79.88,45,126,2.46,7.61,12.75,843.03,4,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,26.6,19.9,12.25,3.96,1.1,0,18.21,20.09,331.6,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,632939,"2023-07-07 11:55:46Z",67.82,65,30.002,29.994,80.06,45,148,7.16,7.61,12.75,842.53,4,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,26.7,19.9,12.25,11.52,3.2,0,18.21,20.09,331.6,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,632956,"2023-07-07 11:56:03Z",67.82,65,30.002,29.994,80.24,46,147,3.80,7.61,12.75,842.82,4,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,26.8,19.9,12.25,6.12,1.7,0,18.21,20.09,331.6,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,632973,"2023-07-07 11:56:20Z",67.64,65,30.005,29.997,80.24,46,121,3.80,7.61,12.75,842.11,4,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,26.8,19.8,12.25,6.12,1.7,0,18.21,20.09,331.6,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,632990,"2023-07-07 11:56:37Z",67.64,65,30.005,29.997,80.42,43,129,8.95,13.65,13.65,844.17,4,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,26.9,19.8,21.97,14.4,4,0,18.21,20.09,331.6,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,633007,"2023-07-07 11:56:54Z",67.64,65,30.005,29.997,80.42,43,130,2.01,13.65,13.65,843.88,4,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,26.9,19.8,21.97,3.23,0.9,0,18.21,20.09,331.6,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,633024,"2023-07-07 11:57:11Z",67.64,65,30.005,29.997,80.42,43,109,2.91,13.65,13.65,843.46,4,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,26.9,19.8,21.97,4.68,1.3,0,18.21,20.09,331.6,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,633041,"2023-07-07 11:57:28Z",67.64,65,30.002,29.994,80.60,43,124,4.03,13.65,13.65,842.82,4,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27,19.8,21.97,6.49,1.8,0,18.21,20.09,331.6,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,633058,"2023-07-07 11:57:45Z",67.64,65,30.002,29.994,80.60,41,150,7.61,13.65,13.65,840.83,4,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27,19.8,21.97,12.25,3.4,0,18.21,20.09,331.6,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,633075,"2023-07-07 11:58:02Z",67.64,65,30.002,29.994,80.60,43,171,4.03,13.65,13.65,840.12,4,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27,19.8,21.97,6.49,1.8,0,18.21,20.09,331.6,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,633092,"2023-07-07 11:58:19Z",67.64,65,30.002,29.994,80.60,43,164,3.36,13.65,13.65,839.41,4,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27,19.8,21.97,5.41,1.5,0,18.21,20.09,331.6,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,633109,"2023-07-07 11:58:36Z",67.64,65,30.002,29.994,80.60,43,166,4.70,13.65,13.65,840.40,4,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27,19.8,21.97,7.56,2.1,0,18.21,20.09,331.6,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,633126,"2023-07-07 11:58:53Z",67.64,65,30.002,29.994,80.60,42,178,2.24,7.61,13.65,835.43,4,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27,19.8,12.25,3.6,1,0,18.21,20.09,331.6,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,633143,"2023-07-07 11:59:10Z",67.64,65,30.002,29.994,80.60,43,150,5.59,7.61,13.65,835.79,4,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,27,19.8,12.25,9,2.5,0,18.21,20.09,331.6,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,633160,"2023-07-07 11:59:27Z",67.64,65,30.005,29.997,80.24,43,161,2.68,7.61,13.65,836.35,4,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,26.8,19.8,12.25,4.31,1.2,0,18.21,20.09,331.6,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,633177,"2023-07-07 11:59:44Z",67.64,65,30.005,29.997,80.24,42,165,4.47,7.61,13.65,835.15,4,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,26.8,19.8,12.25,7.19,2,0,18.21,20.09,331.6,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,633197,"2023-07-07 12:00:04Z",67.64,65,30.005,29.997,80.24,43,134,3.58,7.61,13.65,836.35,4,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,26.8,19.8,12.25,5.76,1.6,0,18.21,20.09,331.6,0,1015.81,1016.09
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,633211,"2023-07-07 12:00:18Z",67.64,65,29.997,29.988,80.06,43,147,2.91,7.61,13.65,836.35,4,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,26.7,19.8,12.25,4.68,1.3,0,18.21,20.09,331.6,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,633228,"2023-07-07 12:00:35Z",67.64,65,29.997,29.988,80.06,43,156,5.14,7.61,13.65,834.29,4,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,26.7,19.8,12.25,8.27,2.3,0,18.21,20.09,331.6,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,633245,"2023-07-07 12:00:52Z",67.64,65,29.997,29.988,80.06,43,146,4.47,7.61,13.65,836.64,4,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,26.7,19.8,12.25,7.19,2,0,18.21,20.09,331.6,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,633262,"2023-07-07 12:01:09Z",67.64,65,29.997,29.988,80.06,44,126,4.47,7.61,13.65,837.99,4,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,26.7,19.8,12.25,7.19,2,0,18.21,20.09,331.6,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,633279,"2023-07-07 12:01:26Z",67.64,65,29.997,29.988,80.06,44,133,3.36,7.38,13.65,841.25,4,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,26.7,19.8,11.88,5.41,1.5,0,18.21,20.09,331.6,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,633296,"2023-07-07 12:01:43Z",67.64,65,29.997,29.988,80.24,45,127,6.49,9.62,13.65,844.45,4,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,26.8,19.8,15.48,10.44,2.9,0,18.21,20.09,331.6,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,633313,"2023-07-07 12:02:00Z",67.64,65,29.997,29.988,80.42,44,87,4.47,9.62,13.65,844.66,4,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,26.9,19.8,15.48,7.19,2,0,18.21,20.09,331.6,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,633330,"2023-07-07 12:02:17Z",67.82,65,29.997,29.988,80.42,44,114,4.03,9.62,13.65,843.95,4,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,26.9,19.9,15.48,6.49,1.8,0,18.21,20.09,331.6,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,633347,"2023-07-07 12:02:34Z",67.82,65,29.997,29.988,80.42,44,124,2.01,9.62,13.65,845.45,4,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,26.9,19.9,15.48,3.23,0.9,0,18.21,20.09,331.6,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,633364,"2023-07-07 12:02:51Z",67.82,65,29.997,29.988,80.42,44,91,5.59,9.62,13.65,842.39,4,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,26.9,19.9,15.48,9,2.5,0,18.21,20.09,331.6,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,633381,"2023-07-07 12:03:08Z",67.82,65,29.997,29.988,80.42,45,123,2.91,9.62,13.65,842.04,4,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,26.9,19.9,15.48,4.68,1.3,0,18.21,20.09,331.6,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,633398,"2023-07-07 12:03:25Z",67.82,65,30.002,29.994,80.42,43,151,7.38,9.62,13.65,842.32,4,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,26.9,19.9,15.48,11.88,3.3,0,18.21,20.09,331.6,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,633415,"2023-07-07 12:03:42Z",67.82,65,30.002,29.994,80.42,44,148,2.24,9.62,13.65,844.66,4,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,26.9,19.9,15.48,3.6,1,0,18.21,20.09,331.6,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,633432,"2023-07-07 12:03:59Z",67.82,65,30.002,29.994,80.06,44,145,4.92,7.61,13.65,848.93,4,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,5.0,6.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,26.7,19.9,12.25,7.92,2.2,0,18.21,20.09,331.6,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,633449,"2023-07-07 12:04:16Z",67.82,65,29.997,29.988,80.06,44,158,5.14,7.61,13.65,848.93,4,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,2.0,6.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,26.7,19.9,12.25,8.27,2.3,0,18.21,20.09,331.6,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,633466,"2023-07-07 12:04:33Z",67.82,65,29.997,29.988,80.06,43,157,3.13,7.38,13.65,850.70,4,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,2.0,6.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,26.7,19.9,11.88,5.04,1.4,0,18.21,20.09,331.6,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,633483,"2023-07-07 12:04:50Z",67.82,65,29.997,29.988,79.88,44,146,2.46,7.38,13.65,852.05,4,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,2.0,6.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,26.6,19.9,11.88,3.96,1.1,0,18.21,20.09,331.6,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,633500,"2023-07-07 12:05:07Z",67.82,65,29.997,29.988,79.88,44,96,1.57,7.38,13.65,852.76,4,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,2.0,6.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,26.6,19.9,11.88,2.53,0.7,0,18.21,20.09,331.6,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,633517,"2023-07-07 12:05:24Z",67.82,65,29.997,29.988,79.88,45,166,1.57,5.37,13.65,856.67,4,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,2.0,6.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,26.6,19.9,8.64,2.53,0.7,0,18.21,20.09,331.6,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,633534,"2023-07-07 12:05:41Z",67.82,65,29.997,29.988,79.70,44,210,1.79,5.37,13.65,860.36,4,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,2.0,6.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,26.5,19.9,8.64,2.88,0.8,0,18.21,20.09,331.6,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,633551,"2023-07-07 12:05:58Z",67.82,65,29.997,29.988,79.70,45,163,2.46,5.37,13.65,860.72,4,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,2.0,6.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,26.5,19.9,8.64,3.96,1.1,0,18.21,20.09,331.6,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,633568,"2023-07-07 12:06:15Z",67.82,64,30.002,29.994,79.70,46,126,1.79,5.37,13.65,861.14,4,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,2.0,6.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,26.5,19.9,8.64,2.88,0.8,0,18.21,20.09,331.6,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,633585,"2023-07-07 12:06:32Z",67.82,64,30.002,29.994,80.06,45,134,6.71,8.05,13.65,860.79,4,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,2.0,6.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,26.7,19.9,12.96,10.8,3,0,18.21,20.09,331.6,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,633602,"2023-07-07 12:06:49Z",67.82,64,30.002,29.994,80.24,45,112,4.25,8.05,13.65,860.72,4,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,2.0,6.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,26.8,19.9,12.96,6.84,1.9,0,18.21,20.09,331.6,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,633619,"2023-07-07 12:07:06Z",67.82,64,30.002,29.994,80.24,44,166,4.25,8.05,13.65,861.00,4,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,2.0,6.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,26.8,19.9,12.96,6.84,1.9,0,18.21,20.09,331.6,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,633636,"2023-07-07 12:07:23Z",67.64,65,29.994,29.985,80.06,45,150,4.25,8.05,13.65,860.58,4,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,2.0,6.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,26.7,19.8,12.96,6.84,1.9,0,18.21,20.09,331.6,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,633653,"2023-07-07 12:07:40Z",67.64,65,29.994,29.985,80.06,45,131,4.70,8.05,13.65,860.22,4,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,2.0,6.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,26.7,19.8,12.96,7.56,2.1,0,18.21,20.09,331.6,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,633670,"2023-07-07 12:07:57Z",67.64,65,29.994,29.985,80.06,45,117,5.59,8.05,13.65,859.23,4,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,2.0,6.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,26.7,19.8,12.96,9,2.5,0,18.21,20.09,331.6,0,1015.41,1015.71
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,633687,"2023-07-07 12:08:14Z",67.82,64,30.000,29.991,80.06,44,174,4.92,8.05,13.65,857.95,4,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,2.0,6.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,26.7,19.9,12.96,7.92,2.2,0,18.21,20.09,331.6,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,633704,"2023-07-07 12:08:31Z",67.82,64,30.000,29.991,80.24,45,154,6.71,7.61,13.65,856.46,4,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,2.0,6.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,26.8,19.9,12.25,10.8,3,0,18.21,20.09,331.6,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,633721,"2023-07-07 12:08:48Z",67.82,64,30.000,29.991,80.42,44,158,4.47,7.61,13.65,853.40,4,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,2.0,6.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,26.9,19.9,12.25,7.19,2,0,18.21,20.09,331.6,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,633738,"2023-07-07 12:09:05Z",67.82,64,30.000,29.991,80.42,44,192,3.13,7.61,13.65,851.34,4,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,2.0,6.1,0,24,1688001477,3.28,1.6,5,3,868M,GW1100A,16,26.9,19.9,12.25,5.04,1.4,0,18.21,20.09,331.6,0,1015.61,1015.92
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,633755,"2023-07-07 12:09:22Z",67.82,64,29.997,29.988,80.60,44,195,4.25,7.61,13.65,849.92,4,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,2.0,6.1,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,27,19.9,12.25,6.84,1.9,0,18.21,20.09,331.6,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,633772,"2023-07-07 12:09:39Z",67.82,64,29.997,29.988,80.60,43,178,4.47,7.61,13.65,844.10,4,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,2.0,6.1,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,27,19.9,12.25,7.19,2,0,18.21,20.09,331.6,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,633789,"2023-07-07 12:09:56Z",67.82,64,29.997,29.988,80.60,44,158,3.36,7.61,13.65,843.46,4,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,2.0,6.1,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,27,19.9,12.25,5.41,1.5,0,18.21,20.09,331.6,0,1015.51,1015.81
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,633806,"2023-07-07 12:10:13Z",67.82,64,30.002,29.994,80.60,43,172,2.46,7.61,13.65,843.74,4,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,2.0,6.1,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,27,19.9,12.25,3.96,1.1,0,18.21,20.09,331.6,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,633823,"2023-07-07 12:10:30Z",67.82,64,30.002,29.994,80.60,44,211,2.01,6.71,13.65,844.03,4,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,2.0,6.1,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,27,19.9,10.8,3.23,0.9,0,18.21,20.09,331.6,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,633840,"2023-07-07 12:10:47Z",67.82,64,30.002,29.994,80.78,44,224,2.24,7.61,13.65,844.38,4,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,2.0,6.1,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,27.1,19.9,12.25,3.6,1,0,18.21,20.09,331.6,0,1015.71,1015.98
2F6CAAB3A8A320B995C7E5D7FD99AEA7,GW1100A_V2.2.3,633857,"2023-07-07 12:11:04Z",67.82,64,30.002,29.994,80.78,43,215,3.36,7.61,13.65,846.30,4,0.000,0.000,0.000,0.000,0.717,0.791,13.055,13.055,2.0,6.1,0,24,1688001477,3.28,1.5,5,3,868M,GW1100A,16,27.1,19.9,12.25,5.41,1.5,0,18.21,20.09,331.6,0,1015.71,1015.98
